sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2639;DHT22;1329;51.384;7.122;2023-04-01T00:01:03;11.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T00:03:47;11.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T00:06:34;11.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T00:09:22;11.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T00:12:02;11.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T00:17:28;11.70;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T00:20:05;11.70;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T00:22:37;11.70;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T00:25:33;11.70;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T00:28:06;11.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T00:30:36;11.70;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T00:33:14;11.70;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T00:35:46;11.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T00:38:16;11.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T00:40:50;11.70;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T00:43:30;11.70;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T00:45:58;11.70;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T00:48:31;11.70;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T00:51:10;11.70;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T00:53:44;11.70;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T00:56:17;11.70;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T01:01:50;11.70;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T01:04:25;11.70;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T01:07:00;11.70;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T01:09:42;11.70;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T01:12:15;11.70;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T01:14:54;11.70;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T01:17:45;11.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T01:20:57;11.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T01:24:13;11.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T01:27:03;11.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T01:29:50;11.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T01:32:38;11.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T01:35:20;11.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T01:37:52;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T01:40:22;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T01:42:57;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T01:45:27;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T01:47:56;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T01:50:26;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T01:53:02;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T01:55:32;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T01:58:04;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T02:00:35;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T02:03:06;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T02:05:35;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T02:08:06;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T02:10:39;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T02:13:14;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T02:15:46;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T02:18:15;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T02:20:46;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T02:23:14;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T02:25:41;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T02:28:10;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T02:30:45;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T02:33:21;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T02:35:49;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T02:38:17;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T02:40:47;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T02:43:16;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T02:45:47;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T02:48:16;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T02:50:43;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T02:53:12;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T02:55:39;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T02:58:06;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T03:00:34;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T03:03:03;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T03:05:30;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T03:07:58;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T03:10:27;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T03:12:54;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T03:15:24;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T03:17:52;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T03:20:20;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T03:22:47;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T03:25:18;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T03:27:46;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T03:30:20;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T03:32:50;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T03:35:18;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T03:37:45;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T03:40:12;11.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T03:42:40;11.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T03:45:10;11.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T03:47:39;11.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T03:50:08;11.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T03:52:36;11.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T03:55:07;11.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T03:57:34;11.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T04:00:04;11.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T04:02:35;11.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T04:05:04;11.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T04:07:35;11.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T04:10:03;11.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T04:12:32;11.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T04:15:00;11.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T04:17:27;11.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T04:19:56;11.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T04:22:23;11.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T04:24:50;11.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T04:27:17;11.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T04:29:46;11.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T04:32:13;11.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T04:34:41;11.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T04:37:09;11.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T04:39:36;11.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T04:42:06;11.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T04:44:34;11.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T04:47:01;11.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T04:49:28;11.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T04:51:55;11.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T04:54:24;11.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T04:56:51;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T04:59:23;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T05:01:52;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T05:04:20;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T05:06:52;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T05:09:20;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T05:11:50;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T05:14:17;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T05:16:45;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T05:19:12;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T05:21:40;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T05:24:08;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T05:26:36;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T05:29:05;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T05:31:35;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T05:34:02;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T05:36:29;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T05:38:57;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T05:41:26;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T05:43:58;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T05:46:27;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T05:48:55;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T05:51:23;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T05:53:58;11.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T05:56:25;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T05:58:57;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T06:01:34;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T06:04:09;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T06:06:41;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T06:09:14;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T06:12:02;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T06:15:14;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T06:18:41;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T06:24:45;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T06:27:37;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T06:30:29;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T06:36:16;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T06:39:12;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T06:42:11;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T06:47:50;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T06:50:37;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T06:53:19;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T06:55:57;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T06:58:31;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T07:01:16;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T07:03:50;11.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T07:06:28;11.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T07:09:00;11.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T07:11:34;11.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T07:14:09;11.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T07:16:46;11.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T07:19:22;11.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T07:21:56;11.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T07:24:34;11.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T07:27:15;11.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T07:29:46;11.70;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T07:32:22;11.70;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T07:35:04;11.70;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T07:37:44;11.70;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T07:40:24;11.70;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T07:46:14;11.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T07:49:03;11.70;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T07:51:43;11.70;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T07:54:25;11.70;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T07:57:01;11.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T07:59:41;11.70;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T08:02:24;11.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T08:05:10;11.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T08:07:48;11.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T08:10:23;11.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T08:13:03;11.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T08:15:41;11.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T08:18:21;11.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T08:20:58;11.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T08:23:32;11.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T08:26:06;11.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T08:28:42;11.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T08:31:15;11.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T08:33:49;11.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T08:36:22;11.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T08:38:54;11.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T08:41:50;11.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T08:44:52;11.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T08:54:24;11.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T08:57:08;11.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T09:00:00;11.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T09:02:55;11.90;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T09:05:47;11.90;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T09:08:41;11.90;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T09:11:28;11.90;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T09:14:45;11.90;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T09:20:47;12.00;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T09:23:58;12.00;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T09:27:05;12.00;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T09:36:33;12.00;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T09:39:25;12.00;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T09:42:24;12.00;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T09:45:13;12.00;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T09:48:11;12.00;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T09:50:53;12.10;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T09:53:46;12.10;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T10:06:51;12.20;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T10:17:00;12.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T10:20:09;12.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T10:22:57;12.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T10:32:17;12.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T10:35:26;12.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T10:38:20;12.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T10:41:26;12.70;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T10:44:51;12.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T10:51:04;12.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T10:53:46;12.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T10:56:40;12.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T10:59:53;12.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T11:03:18;12.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T11:06:37;12.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T11:10:09;12.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T11:17:08;12.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T11:23:12;12.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T11:26:08;12.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T11:31:58;12.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T11:35:01;12.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T11:37:53;12.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T11:40:33;12.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T11:43:20;12.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T11:45:56;12.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T11:48:40;12.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T11:51:32;12.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T11:54:43;12.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T11:57:35;12.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T12:00:32;12.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T12:03:27;12.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T12:06:25;12.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T12:09:07;12.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T12:11:48;12.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T12:14:27;12.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T12:17:07;12.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T12:19:48;12.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T12:22:32;12.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T12:25:22;12.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T12:28:10;12.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T12:30:53;12.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T12:33:50;12.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T12:36:49;12.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T12:39:39;12.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T12:42:51;12.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T12:45:39;12.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T12:52:00;12.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T12:58:42;12.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T13:01:35;12.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T13:07:53;12.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T13:10:42;12.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T13:16:26;12.70;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T13:18:59;12.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T13:21:42;12.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T13:24:31;12.90;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T13:27:14;12.90;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T13:29:49;12.90;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T13:32:32;12.90;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T13:35:17;12.90;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T13:37:58;12.90;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T13:40:39;12.90;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T13:43:15;12.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T13:46:15;12.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T13:49:21;12.80;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T13:52:19;12.70;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T13:55:23;12.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T13:58:41;12.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T14:01:25;12.60;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T14:04:24;12.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T14:07:11;12.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T14:10:07;12.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T14:12:49;12.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T14:15:40;12.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T14:18:22;12.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T14:21:12;12.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T14:24:02;12.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T14:30:02;12.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T14:32:48;12.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T14:35:35;12.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T14:38:29;12.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T14:41:19;12.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T14:47:26;12.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T14:50:20;12.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T14:53:13;12.20;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T14:55:53;12.20;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T14:58:44;12.10;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T15:01:40;12.20;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T15:04:46;12.20;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T15:07:52;12.20;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T15:11:01;12.20;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T15:13:51;12.20;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T15:16:49;12.20;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T15:19:30;12.20;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T15:22:31;12.20;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T15:25:31;12.20;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T15:28:13;12.20;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T15:30:54;12.20;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T15:33:42;12.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T15:36:25;12.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T15:39:05;12.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T15:41:46;12.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T15:44:47;12.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T15:47:35;12.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T15:50:42;12.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T15:53:35;12.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T15:56:19;12.50;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T15:59:02;12.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T16:01:46;12.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T16:04:37;12.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T16:07:40;12.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T16:10:28;12.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T16:13:18;12.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T16:15:57;12.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T16:18:45;12.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T16:21:34;12.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T16:24:15;12.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T16:26:53;12.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T16:29:35;12.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T16:32:19;12.40;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T16:37:52;12.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T16:40:34;12.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T16:43:19;12.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T16:46:16;12.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T16:48:59;12.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T16:51:48;12.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T16:54:39;12.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T16:57:26;12.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T17:00:16;12.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T17:02:52;12.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T17:05:41;12.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T17:08:27;12.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T17:11:07;12.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T17:13:50;12.30;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T17:17:12;12.20;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T17:20:10;12.20;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T17:22:49;12.20;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T17:25:34;12.20;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T17:28:19;12.20;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T17:31:04;12.20;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T17:34:00;12.20;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T17:37:01;12.20;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T17:40:00;12.20;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T17:42:42;12.10;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T17:45:21;12.20;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T17:48:03;12.10;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T17:50:51;12.10;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T17:53:41;12.10;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T17:56:41;12.10;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T17:59:20;12.10;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T18:02:15;12.10;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T18:05:21;12.10;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T18:08:14;12.10;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T18:10:57;12.10;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T18:13:51;12.10;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T18:16:48;12.10;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T18:19:32;12.10;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T18:22:15;12.10;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T18:24:54;12.10;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T18:27:33;12.10;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T18:30:11;12.10;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T18:32:46;12.10;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T18:35:29;12.10;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T18:38:16;12.10;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T18:40:53;12.00;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T18:43:39;12.00;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T18:46:33;12.00;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T18:49:13;12.00;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T18:51:47;12.00;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T18:54:28;12.00;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T18:57:02;12.00;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T18:59:37;12.00;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T19:02:17;12.00;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T19:05:04;12.00;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T19:07:46;12.00;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T19:10:23;12.00;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T19:13:14;12.00;99.90
2639;DHT22;1329;51.384;7.122;2023-04-01T19:15:57;12.00;99.90