sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5539;SDS011;2792;52.452;9.752;2023-08-31T00:00:11;28.80;;;15.50;;
5539;SDS011;2792;52.452;9.752;2023-08-31T00:02:38;26.37;;;17.50;;
5539;SDS011;2792;52.452;9.752;2023-08-31T00:05:06;21.93;;;14.90;;
5539;SDS011;2792;52.452;9.752;2023-08-31T00:07:34;23.33;;;15.30;;
5539;SDS011;2792;52.452;9.752;2023-08-31T00:10:00;25.63;;;15.57;;
5539;SDS011;2792;52.452;9.752;2023-08-31T00:12:34;27.20;;;14.50;;
5539;SDS011;2792;52.452;9.752;2023-08-31T00:15:03;27.90;;;15.60;;
5539;SDS011;2792;52.452;9.752;2023-08-31T00:17:30;21.10;;;14.07;;
5539;SDS011;2792;52.452;9.752;2023-08-31T00:19:57;21.30;;;14.77;;
5539;SDS011;2792;52.452;9.752;2023-08-31T00:22:24;26.00;;;13.60;;
5539;SDS011;2792;52.452;9.752;2023-08-31T00:24:51;23.50;;;13.70;;
5539;SDS011;2792;52.452;9.752;2023-08-31T00:27:18;18.20;;;12.23;;
5539;SDS011;2792;52.452;9.752;2023-08-31T00:29:46;19.90;;;13.27;;
5539;SDS011;2792;52.452;9.752;2023-08-31T00:32:17;19.03;;;11.70;;
5539;SDS011;2792;52.452;9.752;2023-08-31T00:34:44;17.23;;;10.60;;
5539;SDS011;2792;52.452;9.752;2023-08-31T00:37:10;20.70;;;11.47;;
5539;SDS011;2792;52.452;9.752;2023-08-31T00:39:37;23.17;;;11.50;;
5539;SDS011;2792;52.452;9.752;2023-08-31T00:42:04;17.03;;;12.10;;
5539;SDS011;2792;52.452;9.752;2023-08-31T00:44:31;19.20;;;11.67;;
5539;SDS011;2792;52.452;9.752;2023-08-31T00:46:58;20.17;;;10.77;;
5539;SDS011;2792;52.452;9.752;2023-08-31T00:49:26;15.70;;;11.30;;
5539;SDS011;2792;52.452;9.752;2023-08-31T00:51:53;23.93;;;10.83;;
5539;SDS011;2792;52.452;9.752;2023-08-31T00:54:20;19.70;;;11.50;;
5539;SDS011;2792;52.452;9.752;2023-08-31T00:56:51;19.73;;;11.37;;
5539;SDS011;2792;52.452;9.752;2023-08-31T00:59:18;23.10;;;10.10;;
5539;SDS011;2792;52.452;9.752;2023-08-31T01:01:47;14.73;;;9.87;;
5539;SDS011;2792;52.452;9.752;2023-08-31T01:04:18;18.60;;;10.60;;
5539;SDS011;2792;52.452;9.752;2023-08-31T01:06:51;20.70;;;11.10;;
5539;SDS011;2792;52.452;9.752;2023-08-31T01:09:24;16.97;;;10.90;;
5539;SDS011;2792;52.452;9.752;2023-08-31T01:11:57;14.03;;;9.73;;
5539;SDS011;2792;52.452;9.752;2023-08-31T01:14:30;18.20;;;11.00;;
5539;SDS011;2792;52.452;9.752;2023-08-31T01:16:59;19.50;;;10.97;;
5539;SDS011;2792;52.452;9.752;2023-08-31T01:19:30;24.43;;;11.33;;
5539;SDS011;2792;52.452;9.752;2023-08-31T01:22:09;18.13;;;11.00;;
5539;SDS011;2792;52.452;9.752;2023-08-31T01:24:39;25.17;;;10.77;;
5539;SDS011;2792;52.452;9.752;2023-08-31T01:27:07;17.83;;;10.80;;
5539;SDS011;2792;52.452;9.752;2023-08-31T01:29:34;15.07;;;9.90;;
5539;SDS011;2792;52.452;9.752;2023-08-31T01:32:00;15.00;;;10.37;;
5539;SDS011;2792;52.452;9.752;2023-08-31T01:34:28;16.63;;;10.50;;
5539;SDS011;2792;52.452;9.752;2023-08-31T01:36:56;14.57;;;9.60;;
5539;SDS011;2792;52.452;9.752;2023-08-31T01:39:26;26.30;;;12.13;;
5539;SDS011;2792;52.452;9.752;2023-08-31T01:42:05;21.30;;;11.20;;
5539;SDS011;2792;52.452;9.752;2023-08-31T01:44:32;19.73;;;11.07;;
5539;SDS011;2792;52.452;9.752;2023-08-31T01:47:02;16.13;;;10.77;;
5539;SDS011;2792;52.452;9.752;2023-08-31T01:49:35;21.83;;;11.23;;
5539;SDS011;2792;52.452;9.752;2023-08-31T01:52:02;21.80;;;11.83;;
5539;SDS011;2792;52.452;9.752;2023-08-31T01:54:28;24.80;;;11.20;;
5539;SDS011;2792;52.452;9.752;2023-08-31T01:56:55;17.77;;;11.47;;
5539;SDS011;2792;52.452;9.752;2023-08-31T01:59:23;17.10;;;11.57;;
5539;SDS011;2792;52.452;9.752;2023-08-31T02:01:50;18.90;;;12.47;;
5539;SDS011;2792;52.452;9.752;2023-08-31T02:04:17;22.63;;;11.97;;
5539;SDS011;2792;52.452;9.752;2023-08-31T02:06:43;25.10;;;11.83;;
5539;SDS011;2792;52.452;9.752;2023-08-31T02:09:10;20.67;;;12.13;;
5539;SDS011;2792;52.452;9.752;2023-08-31T02:11:36;18.90;;;12.00;;
5539;SDS011;2792;52.452;9.752;2023-08-31T02:14:04;20.57;;;11.10;;
5539;SDS011;2792;52.452;9.752;2023-08-31T02:16:32;23.40;;;13.17;;
5539;SDS011;2792;52.452;9.752;2023-08-31T02:18:59;19.13;;;11.27;;
5539;SDS011;2792;52.452;9.752;2023-08-31T02:21:25;23.20;;;11.73;;
5539;SDS011;2792;52.452;9.752;2023-08-31T02:23:52;18.50;;;12.10;;
5539;SDS011;2792;52.452;9.752;2023-08-31T02:26:18;24.33;;;11.67;;
5539;SDS011;2792;52.452;9.752;2023-08-31T02:28:45;17.60;;;11.67;;
5539;SDS011;2792;52.452;9.752;2023-08-31T02:31:13;22.10;;;12.20;;
5539;SDS011;2792;52.452;9.752;2023-08-31T02:33:41;19.17;;;10.90;;
5539;SDS011;2792;52.452;9.752;2023-08-31T02:36:07;18.57;;;12.53;;
5539;SDS011;2792;52.452;9.752;2023-08-31T02:38:34;21.73;;;12.87;;
5539;SDS011;2792;52.452;9.752;2023-08-31T02:41:00;20.47;;;11.90;;
5539;SDS011;2792;52.452;9.752;2023-08-31T02:43:27;29.50;;;13.33;;
5539;SDS011;2792;52.452;9.752;2023-08-31T02:45:58;22.10;;;13.80;;
5539;SDS011;2792;52.452;9.752;2023-08-31T02:48:25;24.90;;;13.50;;
5539;SDS011;2792;52.452;9.752;2023-08-31T02:50:54;18.53;;;11.10;;
5539;SDS011;2792;52.452;9.752;2023-08-31T02:53:21;23.83;;;12.33;;
5539;SDS011;2792;52.452;9.752;2023-08-31T02:55:47;25.93;;;13.73;;
5539;SDS011;2792;52.452;9.752;2023-08-31T02:58:15;20.90;;;12.77;;
5539;SDS011;2792;52.452;9.752;2023-08-31T03:00:42;21.40;;;13.30;;
5539;SDS011;2792;52.452;9.752;2023-08-31T03:03:11;23.20;;;12.57;;
5539;SDS011;2792;52.452;9.752;2023-08-31T03:05:37;15.90;;;10.80;;
5539;SDS011;2792;52.452;9.752;2023-08-31T03:08:05;20.57;;;12.27;;
5539;SDS011;2792;52.452;9.752;2023-08-31T03:10:32;19.30;;;12.20;;
5539;SDS011;2792;52.452;9.752;2023-08-31T03:12:58;25.43;;;13.43;;
5539;SDS011;2792;52.452;9.752;2023-08-31T03:15:25;20.07;;;11.83;;
5539;SDS011;2792;52.452;9.752;2023-08-31T03:17:51;22.90;;;13.93;;
5539;SDS011;2792;52.452;9.752;2023-08-31T03:20:18;22.53;;;12.47;;
5539;SDS011;2792;52.452;9.752;2023-08-31T03:22:45;23.87;;;14.27;;
5539;SDS011;2792;52.452;9.752;2023-08-31T03:25:13;19.53;;;13.00;;
5539;SDS011;2792;52.452;9.752;2023-08-31T03:27:39;21.50;;;13.17;;
5539;SDS011;2792;52.452;9.752;2023-08-31T03:30:07;26.27;;;15.30;;
5539;SDS011;2792;52.452;9.752;2023-08-31T03:32:34;19.47;;;13.23;;
5539;SDS011;2792;52.452;9.752;2023-08-31T03:35:01;25.50;;;15.90;;
5539;SDS011;2792;52.452;9.752;2023-08-31T03:37:29;23.80;;;15.00;;
5539;SDS011;2792;52.452;9.752;2023-08-31T03:39:55;22.07;;;14.60;;
5539;SDS011;2792;52.452;9.752;2023-08-31T03:42:23;27.13;;;15.93;;
5539;SDS011;2792;52.452;9.752;2023-08-31T03:44:49;34.23;;;14.83;;
5539;SDS011;2792;52.452;9.752;2023-08-31T03:47:16;21.70;;;13.70;;
5539;SDS011;2792;52.452;9.752;2023-08-31T03:49:43;25.70;;;16.33;;
5539;SDS011;2792;52.452;9.752;2023-08-31T03:52:09;29.60;;;16.43;;
5539;SDS011;2792;52.452;9.752;2023-08-31T03:54:36;27.67;;;15.67;;
5539;SDS011;2792;52.452;9.752;2023-08-31T03:57:02;23.60;;;14.40;;
5539;SDS011;2792;52.452;9.752;2023-08-31T03:59:30;24.00;;;14.43;;
5539;SDS011;2792;52.452;9.752;2023-08-31T04:01:57;20.70;;;14.07;;
5539;SDS011;2792;52.452;9.752;2023-08-31T04:04:24;25.87;;;15.20;;
5539;SDS011;2792;52.452;9.752;2023-08-31T04:06:51;22.57;;;14.80;;
5539;SDS011;2792;52.452;9.752;2023-08-31T04:09:17;28.83;;;15.40;;
5539;SDS011;2792;52.452;9.752;2023-08-31T04:11:44;23.13;;;14.87;;
5539;SDS011;2792;52.452;9.752;2023-08-31T04:14:10;28.00;;;14.83;;
5539;SDS011;2792;52.452;9.752;2023-08-31T04:16:38;30.47;;;16.00;;
5539;SDS011;2792;52.452;9.752;2023-08-31T04:19:05;25.17;;;15.67;;
5539;SDS011;2792;52.452;9.752;2023-08-31T04:21:31;27.20;;;14.33;;
5539;SDS011;2792;52.452;9.752;2023-08-31T04:23:58;27.73;;;15.33;;
5539;SDS011;2792;52.452;9.752;2023-08-31T04:26:25;20.60;;;14.70;;
5539;SDS011;2792;52.452;9.752;2023-08-31T04:28:52;28.03;;;16.00;;
5539;SDS011;2792;52.452;9.752;2023-08-31T04:31:19;36.63;;;16.47;;
5539;SDS011;2792;52.452;9.752;2023-08-31T04:33:47;30.03;;;15.87;;
5539;SDS011;2792;52.452;9.752;2023-08-31T04:36:18;28.67;;;16.60;;
5539;SDS011;2792;52.452;9.752;2023-08-31T04:38:45;32.50;;;16.13;;
5539;SDS011;2792;52.452;9.752;2023-08-31T04:41:11;28.83;;;15.23;;
5539;SDS011;2792;52.452;9.752;2023-08-31T04:43:38;26.80;;;16.00;;
5539;SDS011;2792;52.452;9.752;2023-08-31T04:46:04;25.57;;;14.97;;
5539;SDS011;2792;52.452;9.752;2023-08-31T04:48:31;31.17;;;14.80;;
5539;SDS011;2792;52.452;9.752;2023-08-31T04:50:59;27.23;;;16.17;;
5539;SDS011;2792;52.452;9.752;2023-08-31T04:53:26;24.43;;;13.97;;
5539;SDS011;2792;52.452;9.752;2023-08-31T04:55:52;25.10;;;13.90;;
5539;SDS011;2792;52.452;9.752;2023-08-31T04:58:19;25.43;;;13.63;;
5539;SDS011;2792;52.452;9.752;2023-08-31T05:00:45;19.93;;;14.47;;
5539;SDS011;2792;52.452;9.752;2023-08-31T05:03:13;17.63;;;12.77;;
5539;SDS011;2792;52.452;9.752;2023-08-31T05:05:39;18.30;;;12.80;;
5539;SDS011;2792;52.452;9.752;2023-08-31T05:08:08;20.50;;;11.17;;
5539;SDS011;2792;52.452;9.752;2023-08-31T05:10:34;20.67;;;11.47;;
5539;SDS011;2792;52.452;9.752;2023-08-31T05:13:01;16.70;;;12.40;;
5539;SDS011;2792;52.452;9.752;2023-08-31T05:15:29;21.00;;;11.60;;
5539;SDS011;2792;52.452;9.752;2023-08-31T05:17:55;18.20;;;12.30;;
5539;SDS011;2792;52.452;9.752;2023-08-31T05:20:22;19.87;;;11.43;;
5539;SDS011;2792;52.452;9.752;2023-08-31T05:22:48;19.50;;;11.40;;
5539;SDS011;2792;52.452;9.752;2023-08-31T05:25:16;22.10;;;11.37;;
5539;SDS011;2792;52.452;9.752;2023-08-31T05:27:43;16.70;;;10.63;;
5539;SDS011;2792;52.452;9.752;2023-08-31T05:30:10;14.10;;;10.63;;
5539;SDS011;2792;52.452;9.752;2023-08-31T05:32:37;20.43;;;10.53;;
5539;SDS011;2792;52.452;9.752;2023-08-31T05:35:03;13.10;;;9.67;;
5539;SDS011;2792;52.452;9.752;2023-08-31T05:37:31;14.43;;;9.60;;
5539;SDS011;2792;52.452;9.752;2023-08-31T05:39:59;17.57;;;9.23;;
5539;SDS011;2792;52.452;9.752;2023-08-31T05:42:27;15.20;;;9.80;;
5539;SDS011;2792;52.452;9.752;2023-08-31T05:44:53;13.60;;;9.50;;
5539;SDS011;2792;52.452;9.752;2023-08-31T05:47:20;11.40;;;9.13;;
5539;SDS011;2792;52.452;9.752;2023-08-31T05:49:47;12.53;;;9.10;;
5539;SDS011;2792;52.452;9.752;2023-08-31T05:52:13;17.13;;;9.27;;
5539;SDS011;2792;52.452;9.752;2023-08-31T05:54:40;14.43;;;8.77;;
5539;SDS011;2792;52.452;9.752;2023-08-31T05:57:06;16.80;;;8.90;;
5539;SDS011;2792;52.452;9.752;2023-08-31T05:59:34;11.50;;;9.03;;
5539;SDS011;2792;52.452;9.752;2023-08-31T06:02:01;13.00;;;9.87;;
5539;SDS011;2792;52.452;9.752;2023-08-31T06:04:29;10.40;;;9.23;;
5539;SDS011;2792;52.452;9.752;2023-08-31T06:06:56;14.57;;;9.90;;
5539;SDS011;2792;52.452;9.752;2023-08-31T06:09:22;15.63;;;9.53;;
5539;SDS011;2792;52.452;9.752;2023-08-31T06:11:49;10.90;;;9.20;;
5539;SDS011;2792;52.452;9.752;2023-08-31T06:14:15;11.67;;;7.70;;
5539;SDS011;2792;52.452;9.752;2023-08-31T06:16:43;17.03;;;9.00;;
5539;SDS011;2792;52.452;9.752;2023-08-31T06:19:10;11.80;;;9.83;;
5539;SDS011;2792;52.452;9.752;2023-08-31T06:21:40;12.83;;;9.60;;
5539;SDS011;2792;52.452;9.752;2023-08-31T06:24:07;10.23;;;9.13;;
5539;SDS011;2792;52.452;9.752;2023-08-31T06:26:35;13.00;;;8.93;;
5539;SDS011;2792;52.452;9.752;2023-08-31T06:29:01;14.30;;;9.80;;
5539;SDS011;2792;52.452;9.752;2023-08-31T06:31:28;10.40;;;9.30;;
5539;SDS011;2792;52.452;9.752;2023-08-31T06:33:56;11.77;;;10.50;;
5539;SDS011;2792;52.452;9.752;2023-08-31T06:36:23;12.93;;;10.50;;
5539;SDS011;2792;52.452;9.752;2023-08-31T06:38:49;12.13;;;10.83;;
5539;SDS011;2792;52.452;9.752;2023-08-31T06:41:16;12.87;;;11.50;;
5539;SDS011;2792;52.452;9.752;2023-08-31T06:43:42;12.97;;;11.63;;
5539;SDS011;2792;52.452;9.752;2023-08-31T06:46:10;16.40;;;13.10;;
5539;SDS011;2792;52.452;9.752;2023-08-31T06:48:37;15.10;;;12.67;;
5539;SDS011;2792;52.452;9.752;2023-08-31T06:51:05;20.43;;;14.07;;
5539;SDS011;2792;52.452;9.752;2023-08-31T06:53:31;16.33;;;13.67;;
5539;SDS011;2792;52.452;9.752;2023-08-31T06:55:58;17.97;;;13.60;;
5539;SDS011;2792;52.452;9.752;2023-08-31T06:58:25;18.03;;;14.13;;
5539;SDS011;2792;52.452;9.752;2023-08-31T07:00:51;21.80;;;13.93;;
5539;SDS011;2792;52.452;9.752;2023-08-31T07:03:18;21.40;;;15.53;;
5539;SDS011;2792;52.452;9.752;2023-08-31T07:05:44;19.67;;;15.20;;
5539;SDS011;2792;52.452;9.752;2023-08-31T07:08:12;21.87;;;14.70;;
5539;SDS011;2792;52.452;9.752;2023-08-31T07:10:39;21.10;;;16.07;;
5539;SDS011;2792;52.452;9.752;2023-08-31T07:13:06;17.97;;;13.77;;
5539;SDS011;2792;52.452;9.752;2023-08-31T07:15:32;22.20;;;15.10;;
5539;SDS011;2792;52.452;9.752;2023-08-31T07:17:59;17.13;;;15.33;;
5539;SDS011;2792;52.452;9.752;2023-08-31T07:20:26;21.20;;;16.37;;
5539;SDS011;2792;52.452;9.752;2023-08-31T07:22:52;21.17;;;17.30;;
5539;SDS011;2792;52.452;9.752;2023-08-31T07:25:21;18.10;;;14.67;;
5539;SDS011;2792;52.452;9.752;2023-08-31T07:27:47;19.00;;;15.57;;
5539;SDS011;2792;52.452;9.752;2023-08-31T07:30:14;19.83;;;14.40;;
5539;SDS011;2792;52.452;9.752;2023-08-31T07:32:40;18.60;;;14.37;;
5539;SDS011;2792;52.452;9.752;2023-08-31T07:35:07;20.87;;;15.00;;
5539;SDS011;2792;52.452;9.752;2023-08-31T07:37:34;17.40;;;15.40;;
5539;SDS011;2792;52.452;9.752;2023-08-31T07:40:02;19.70;;;13.90;;
5539;SDS011;2792;52.452;9.752;2023-08-31T07:42:34;16.10;;;14.10;;
5539;SDS011;2792;52.452;9.752;2023-08-31T07:45:01;15.33;;;13.43;;
5539;SDS011;2792;52.452;9.752;2023-08-31T07:47:28;17.67;;;12.93;;
5539;SDS011;2792;52.452;9.752;2023-08-31T07:49:55;15.83;;;13.57;;
5539;SDS011;2792;52.452;9.752;2023-08-31T07:52:21;15.47;;;13.23;;
5539;SDS011;2792;52.452;9.752;2023-08-31T07:54:48;14.40;;;11.90;;
5539;SDS011;2792;52.452;9.752;2023-08-31T07:57:14;13.77;;;11.83;;
5539;SDS011;2792;52.452;9.752;2023-08-31T07:59:42;14.47;;;11.13;;
5539;SDS011;2792;52.452;9.752;2023-08-31T08:02:09;12.40;;;11.10;;
5539;SDS011;2792;52.452;9.752;2023-08-31T08:04:36;12.97;;;11.27;;
5539;SDS011;2792;52.452;9.752;2023-08-31T08:07:02;13.90;;;11.20;;
5539;SDS011;2792;52.452;9.752;2023-08-31T08:09:29;12.73;;;10.90;;
5539;SDS011;2792;52.452;9.752;2023-08-31T08:11:56;11.10;;;10.00;;
5539;SDS011;2792;52.452;9.752;2023-08-31T08:14:22;12.90;;;10.50;;
5539;SDS011;2792;52.452;9.752;2023-08-31T08:16:50;13.67;;;11.20;;
5539;SDS011;2792;52.452;9.752;2023-08-31T08:19:20;10.80;;;9.70;;
5539;SDS011;2792;52.452;9.752;2023-08-31T08:21:47;14.93;;;11.57;;
5539;SDS011;2792;52.452;9.752;2023-08-31T08:24:14;12.90;;;10.90;;
5539;SDS011;2792;52.452;9.752;2023-08-31T08:26:40;11.83;;;10.50;;
5539;SDS011;2792;52.452;9.752;2023-08-31T08:29:07;12.60;;;10.87;;
5539;SDS011;2792;52.452;9.752;2023-08-31T08:31:33;12.10;;;10.33;;
5539;SDS011;2792;52.452;9.752;2023-08-31T08:34:01;12.50;;;9.80;;
5539;SDS011;2792;52.452;9.752;2023-08-31T08:36:28;11.63;;;10.03;;
5539;SDS011;2792;52.452;9.752;2023-08-31T08:38:55;10.43;;;9.30;;
5539;SDS011;2792;52.452;9.752;2023-08-31T08:41:23;11.10;;;9.50;;
5539;SDS011;2792;52.452;9.752;2023-08-31T08:43:50;10.67;;;9.57;;
5539;SDS011;2792;52.452;9.752;2023-08-31T08:46:17;10.83;;;8.50;;
5539;SDS011;2792;52.452;9.752;2023-08-31T08:48:44;10.27;;;9.23;;
5539;SDS011;2792;52.452;9.752;2023-08-31T08:51:12;11.47;;;8.33;;
5539;SDS011;2792;52.452;9.752;2023-08-31T08:53:40;9.53;;;8.53;;
5539;SDS011;2792;52.452;9.752;2023-08-31T08:56:07;12.13;;;8.17;;
5539;SDS011;2792;52.452;9.752;2023-08-31T08:58:34;8.67;;;7.50;;
5539;SDS011;2792;52.452;9.752;2023-08-31T09:01:00;8.40;;;7.60;;
5539;SDS011;2792;52.452;9.752;2023-08-31T09:03:28;8.73;;;7.93;;
5539;SDS011;2792;52.452;9.752;2023-08-31T09:05:54;9.47;;;7.67;;
5539;SDS011;2792;52.452;9.752;2023-08-31T09:08:26;12.47;;;7.57;;
5539;SDS011;2792;52.452;9.752;2023-08-31T09:10:55;9.70;;;8.30;;
5539;SDS011;2792;52.452;9.752;2023-08-31T09:13:23;9.73;;;7.60;;
5539;SDS011;2792;52.452;9.752;2023-08-31T09:15:52;13.90;;;8.10;;
5539;SDS011;2792;52.452;9.752;2023-08-31T09:18:22;14.00;;;8.80;;
5539;SDS011;2792;52.452;9.752;2023-08-31T09:20:49;13.27;;;9.10;;
5539;SDS011;2792;52.452;9.752;2023-08-31T09:23:17;13.00;;;7.97;;
5539;SDS011;2792;52.452;9.752;2023-08-31T09:25:46;13.50;;;8.93;;
5539;SDS011;2792;52.452;9.752;2023-08-31T09:28:13;10.30;;;8.97;;
5539;SDS011;2792;52.452;9.752;2023-08-31T09:30:40;12.13;;;8.93;;
5539;SDS011;2792;52.452;9.752;2023-08-31T09:33:07;13.50;;;9.10;;
5539;SDS011;2792;52.452;9.752;2023-08-31T09:35:39;10.50;;;8.90;;
5539;SDS011;2792;52.452;9.752;2023-08-31T09:38:09;8.80;;;8.00;;
5539;SDS011;2792;52.452;9.752;2023-08-31T09:40:36;9.77;;;8.53;;
5539;SDS011;2792;52.452;9.752;2023-08-31T09:43:04;11.03;;;9.77;;
5539;SDS011;2792;52.452;9.752;2023-08-31T09:45:31;11.10;;;9.40;;
5539;SDS011;2792;52.452;9.752;2023-08-31T09:47:59;9.77;;;8.00;;
5539;SDS011;2792;52.452;9.752;2023-08-31T09:50:26;9.20;;;8.27;;
5539;SDS011;2792;52.452;9.752;2023-08-31T09:52:55;9.37;;;7.60;;
5539;SDS011;2792;52.452;9.752;2023-08-31T09:55:23;10.37;;;7.17;;
5539;SDS011;2792;52.452;9.752;2023-08-31T09:57:50;8.60;;;7.67;;
5539;SDS011;2792;52.452;9.752;2023-08-31T10:00:20;8.80;;;7.90;;
5539;SDS011;2792;52.452;9.752;2023-08-31T10:02:46;8.63;;;6.93;;
5539;SDS011;2792;52.452;9.752;2023-08-31T10:05:13;8.33;;;7.37;;
5539;SDS011;2792;52.452;9.752;2023-08-31T10:07:40;7.90;;;7.10;;
5539;SDS011;2792;52.452;9.752;2023-08-31T10:10:08;7.93;;;6.73;;
5539;SDS011;2792;52.452;9.752;2023-08-31T10:12:35;7.53;;;6.27;;
5539;SDS011;2792;52.452;9.752;2023-08-31T10:15:02;9.70;;;6.23;;
5539;SDS011;2792;52.452;9.752;2023-08-31T10:17:30;7.73;;;5.73;;
5539;SDS011;2792;52.452;9.752;2023-08-31T10:19:57;5.80;;;5.13;;
5539;SDS011;2792;52.452;9.752;2023-08-31T10:22:24;8.80;;;6.70;;
5539;SDS011;2792;52.452;9.752;2023-08-31T10:24:57;9.90;;;6.30;;
5539;SDS011;2792;52.452;9.752;2023-08-31T10:27:24;7.87;;;6.60;;
5539;SDS011;2792;52.452;9.752;2023-08-31T10:29:50;8.00;;;6.70;;
5539;SDS011;2792;52.452;9.752;2023-08-31T10:32:17;7.40;;;6.67;;
5539;SDS011;2792;52.452;9.752;2023-08-31T10:34:45;7.63;;;6.77;;
5539;SDS011;2792;52.452;9.752;2023-08-31T10:37:30;9.40;;;6.70;;
5539;SDS011;2792;52.452;9.752;2023-08-31T10:40:06;7.17;;;6.30;;
5539;SDS011;2792;52.452;9.752;2023-08-31T10:42:40;5.93;;;5.43;;
5539;SDS011;2792;52.452;9.752;2023-08-31T10:45:08;6.33;;;5.70;;
5539;SDS011;2792;52.452;9.752;2023-08-31T10:47:38;5.87;;;5.27;;
5539;SDS011;2792;52.452;9.752;2023-08-31T10:50:19;4.83;;;4.33;;
5539;SDS011;2792;52.452;9.752;2023-08-31T10:52:47;5.83;;;5.23;;
5539;SDS011;2792;52.452;9.752;2023-08-31T10:55:14;5.90;;;4.83;;
5539;SDS011;2792;52.452;9.752;2023-08-31T10:57:42;5.63;;;5.07;;
5539;SDS011;2792;52.452;9.752;2023-08-31T11:00:08;4.90;;;4.50;;
5539;SDS011;2792;52.452;9.752;2023-08-31T11:02:37;5.90;;;3.80;;
5539;SDS011;2792;52.452;9.752;2023-08-31T11:05:08;8.03;;;4.50;;
5539;SDS011;2792;52.452;9.752;2023-08-31T11:07:37;5.73;;;4.00;;
5539;SDS011;2792;52.452;9.752;2023-08-31T11:10:12;5.07;;;4.00;;
5539;SDS011;2792;52.452;9.752;2023-08-31T11:12:40;6.80;;;4.40;;
5539;SDS011;2792;52.452;9.752;2023-08-31T11:15:08;5.97;;;3.63;;
5539;SDS011;2792;52.452;9.752;2023-08-31T11:17:34;5.77;;;4.00;;
5539;SDS011;2792;52.452;9.752;2023-08-31T11:20:05;4.10;;;3.70;;
5539;SDS011;2792;52.452;9.752;2023-08-31T11:22:34;8.03;;;3.50;;
5539;SDS011;2792;52.452;9.752;2023-08-31T11:25:02;5.43;;;3.93;;
5539;SDS011;2792;52.452;9.752;2023-08-31T11:27:29;4.77;;;3.83;;
5539;SDS011;2792;52.452;9.752;2023-08-31T11:29:56;6.23;;;2.80;;
5539;SDS011;2792;52.452;9.752;2023-08-31T11:32:23;4.83;;;3.50;;
5539;SDS011;2792;52.452;9.752;2023-08-31T11:34:50;3.03;;;2.60;;
5539;SDS011;2792;52.452;9.752;2023-08-31T11:37:16;4.10;;;3.20;;
5539;SDS011;2792;52.452;9.752;2023-08-31T11:39:48;3.67;;;3.10;;
5539;SDS011;2792;52.452;9.752;2023-08-31T11:42:17;3.93;;;3.60;;
5539;SDS011;2792;52.452;9.752;2023-08-31T11:44:45;3.53;;;3.23;;
5539;SDS011;2792;52.452;9.752;2023-08-31T11:47:12;4.87;;;3.50;;
5539;SDS011;2792;52.452;9.752;2023-08-31T11:49:39;4.27;;;3.03;;
5539;SDS011;2792;52.452;9.752;2023-08-31T11:52:06;3.80;;;2.70;;
5539;SDS011;2792;52.452;9.752;2023-08-31T11:54:32;4.90;;;3.00;;
5539;SDS011;2792;52.452;9.752;2023-08-31T11:56:59;4.73;;;2.90;;
5539;SDS011;2792;52.452;9.752;2023-08-31T11:59:27;6.10;;;3.70;;
5539;SDS011;2792;52.452;9.752;2023-08-31T12:01:53;4.00;;;3.00;;
5539;SDS011;2792;52.452;9.752;2023-08-31T12:04:23;3.50;;;2.00;;
5539;SDS011;2792;52.452;9.752;2023-08-31T12:06:50;3.87;;;2.20;;
5539;SDS011;2792;52.452;9.752;2023-08-31T12:09:18;2.17;;;1.97;;
5539;SDS011;2792;52.452;9.752;2023-08-31T12:11:49;2.93;;;2.20;;
5539;SDS011;2792;52.452;9.752;2023-08-31T12:14:20;2.50;;;1.80;;
5539;SDS011;2792;52.452;9.752;2023-08-31T12:16:49;5.93;;;2.20;;
5539;SDS011;2792;52.452;9.752;2023-08-31T12:19:16;4.13;;;2.40;;
5539;SDS011;2792;52.452;9.752;2023-08-31T12:21:43;4.90;;;2.70;;
5539;SDS011;2792;52.452;9.752;2023-08-31T12:24:10;4.67;;;1.90;;
5539;SDS011;2792;52.452;9.752;2023-08-31T12:26:37;4.13;;;1.70;;
5539;SDS011;2792;52.452;9.752;2023-08-31T12:29:04;3.63;;;1.70;;
5539;SDS011;2792;52.452;9.752;2023-08-31T12:31:31;4.27;;;1.93;;
5539;SDS011;2792;52.452;9.752;2023-08-31T12:33:59;2.40;;;1.77;;
5539;SDS011;2792;52.452;9.752;2023-08-31T12:36:31;3.40;;;2.07;;
5539;SDS011;2792;52.452;9.752;2023-08-31T12:38:57;6.20;;;2.30;;
5539;SDS011;2792;52.452;9.752;2023-08-31T12:41:26;3.90;;;1.67;;
5539;SDS011;2792;52.452;9.752;2023-08-31T12:43:53;4.03;;;1.50;;
5539;SDS011;2792;52.452;9.752;2023-08-31T12:46:20;2.50;;;1.67;;
5539;SDS011;2792;52.452;9.752;2023-08-31T12:48:46;5.83;;;1.93;;
5539;SDS011;2792;52.452;9.752;2023-08-31T12:51:14;2.67;;;1.80;;
5539;SDS011;2792;52.452;9.752;2023-08-31T12:53:41;1.60;;;1.50;;
5539;SDS011;2792;52.452;9.752;2023-08-31T12:56:07;3.67;;;1.67;;
5539;SDS011;2792;52.452;9.752;2023-08-31T12:58:34;3.90;;;2.33;;
5539;SDS011;2792;52.452;9.752;2023-08-31T13:01:00;2.53;;;1.67;;
5539;SDS011;2792;52.452;9.752;2023-08-31T13:03:27;3.37;;;1.60;;
5539;SDS011;2792;52.452;9.752;2023-08-31T13:05:54;4.10;;;2.23;;
5539;SDS011;2792;52.452;9.752;2023-08-31T13:08:22;5.77;;;2.50;;
5539;SDS011;2792;52.452;9.752;2023-08-31T13:10:52;2.30;;;2.10;;
5539;SDS011;2792;52.452;9.752;2023-08-31T13:13:19;2.97;;;2.47;;
5539;SDS011;2792;52.452;9.752;2023-08-31T13:15:45;9.73;;;3.53;;
5539;SDS011;2792;52.452;9.752;2023-08-31T13:18:12;5.20;;;3.33;;
5539;SDS011;2792;52.452;9.752;2023-08-31T13:20:39;6.67;;;2.83;;
5539;SDS011;2792;52.452;9.752;2023-08-31T13:23:06;5.90;;;3.43;;
5539;SDS011;2792;52.452;9.752;2023-08-31T13:25:34;5.63;;;2.90;;
5539;SDS011;2792;52.452;9.752;2023-08-31T13:28:01;3.57;;;3.20;;
5539;SDS011;2792;52.452;9.752;2023-08-31T13:30:29;5.73;;;3.80;;
5539;SDS011;2792;52.452;9.752;2023-08-31T13:32:55;3.50;;;2.93;;
5539;SDS011;2792;52.452;9.752;2023-08-31T13:35:22;4.20;;;3.30;;
5539;SDS011;2792;52.452;9.752;2023-08-31T13:37:48;4.77;;;3.00;;
5539;SDS011;2792;52.452;9.752;2023-08-31T13:40:15;3.40;;;2.83;;
5539;SDS011;2792;52.452;9.752;2023-08-31T13:42:52;5.80;;;2.63;;
5539;SDS011;2792;52.452;9.752;2023-08-31T13:45:21;8.53;;;2.70;;
5539;SDS011;2792;52.452;9.752;2023-08-31T13:47:48;3.87;;;2.20;;
5539;SDS011;2792;52.452;9.752;2023-08-31T13:50:15;2.40;;;1.40;;
5539;SDS011;2792;52.452;9.752;2023-08-31T13:52:41;1.73;;;1.33;;
5539;SDS011;2792;52.452;9.752;2023-08-31T13:55:08;1.40;;;1.10;;
5539;SDS011;2792;52.452;9.752;2023-08-31T13:57:35;1.20;;;1.00;;
5539;SDS011;2792;52.452;9.752;2023-08-31T14:00:03;1.20;;;1.10;;
5539;SDS011;2792;52.452;9.752;2023-08-31T14:02:34;2.63;;;1.80;;
5539;SDS011;2792;52.452;9.752;2023-08-31T14:05:00;2.40;;;1.00;;
5539;SDS011;2792;52.452;9.752;2023-08-31T14:07:27;2.10;;;1.27;;
5539;SDS011;2792;52.452;9.752;2023-08-31T14:09:54;1.60;;;1.17;;
5539;SDS011;2792;52.452;9.752;2023-08-31T14:12:20;1.57;;;1.00;;
5539;SDS011;2792;52.452;9.752;2023-08-31T14:14:47;2.20;;;1.37;;
5539;SDS011;2792;52.452;9.752;2023-08-31T14:17:15;1.63;;;1.20;;
5539;SDS011;2792;52.452;9.752;2023-08-31T14:19:41;1.97;;;1.20;;
5539;SDS011;2792;52.452;9.752;2023-08-31T14:22:08;1.33;;;1.00;;
5539;SDS011;2792;52.452;9.752;2023-08-31T14:24:35;1.63;;;0.90;;
5539;SDS011;2792;52.452;9.752;2023-08-31T14:27:02;5.07;;;0.90;;
5539;SDS011;2792;52.452;9.752;2023-08-31T14:29:29;1.27;;;1.17;;
5539;SDS011;2792;52.452;9.752;2023-08-31T14:31:55;2.50;;;1.20;;
5539;SDS011;2792;52.452;9.752;2023-08-31T14:34:23;1.73;;;1.10;;
5539;SDS011;2792;52.452;9.752;2023-08-31T14:36:50;1.33;;;1.17;;
5539;SDS011;2792;52.452;9.752;2023-08-31T14:39:19;1.67;;;1.10;;
5539;SDS011;2792;52.452;9.752;2023-08-31T14:41:45;1.10;;;1.00;;
5539;SDS011;2792;52.452;9.752;2023-08-31T14:44:12;4.83;;;1.00;;
5539;SDS011;2792;52.452;9.752;2023-08-31T14:46:39;2.97;;;1.20;;
5539;SDS011;2792;52.452;9.752;2023-08-31T14:49:06;1.73;;;1.10;;
5539;SDS011;2792;52.452;9.752;2023-08-31T14:51:33;2.93;;;1.10;;
5539;SDS011;2792;52.452;9.752;2023-08-31T14:54:00;5.17;;;1.33;;
5539;SDS011;2792;52.452;9.752;2023-08-31T14:56:28;3.90;;;1.30;;
5539;SDS011;2792;52.452;9.752;2023-08-31T14:58:54;5.43;;;1.20;;
5539;SDS011;2792;52.452;9.752;2023-08-31T15:01:21;3.33;;;1.10;;