sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23495;DHT22;26107;50.832;2.950;2023-03-31T09:27:45;11.00;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T09:57:55;11.00;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T10:12:56;10.90;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T10:27:57;11.10;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T10:43:19;11.00;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T10:58:45;11.00;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T11:13:55;10.90;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T11:29:32;10.90;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T11:45:10;10.70;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T12:00:20;10.70;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T12:15:30;10.80;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T12:30:35;10.80;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T12:45:46;10.90;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T13:01:21;10.80;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T13:16:21;10.80;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T13:31:22;10.70;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T14:02:56;10.80;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T14:17:59;10.70;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T14:48:33;10.70;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T15:03:36;10.80;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T15:18:40;10.80;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T15:33:41;10.90;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T15:48:53;11.00;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T16:03:54;10.70;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T16:19:07;10.80;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T16:34:10;10.80;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T16:49:11;10.50;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T17:04:11;10.60;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T17:19:12;10.80;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T17:34:13;10.70;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T17:49:14;10.80;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T18:04:15;10.60;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T18:19:16;10.40;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T18:34:16;10.30;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T18:49:17;10.30;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T19:04:19;10.20;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T19:19:20;10.10;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T19:34:20;10.10;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T19:49:21;10.20;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T20:04:22;10.30;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T20:19:23;10.20;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T20:34:23;10.30;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T20:49:24;10.30;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T21:04:25;10.20;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T21:19:26;10.10;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T21:34:27;10.10;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T21:49:28;10.00;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T22:04:28;9.90;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T22:19:29;9.80;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T22:34:30;9.80;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T22:49:30;9.70;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T23:04:31;9.70;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T23:19:32;9.80;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T23:34:33;9.80;99.90
23495;DHT22;26107;50.832;2.950;2023-03-31T23:49:33;9.90;99.90
