sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71915;BME280;60387;49.994;14.660;2024-03-02T00:02:27;96734.25;;;13.64;60.69
71915;BME280;60387;49.994;14.660;2024-03-02T00:05:00;96728.03;;;13.64;60.59
71915;BME280;60387;49.994;14.660;2024-03-02T00:07:34;96729.16;;;13.63;60.79
71915;BME280;60387;49.994;14.660;2024-03-02T00:10:11;96735.72;;;13.62;60.66
71915;BME280;60387;49.994;14.660;2024-03-02T00:12:47;96732.22;;;13.61;60.82
71915;BME280;60387;49.994;14.660;2024-03-02T00:18:14;96738.81;;;13.60;61.00
71915;BME280;60387;49.994;14.660;2024-03-02T00:20:52;96739.47;;;13.57;61.24
71915;BME280;60387;49.994;14.660;2024-03-02T00:23:33;96743.72;;;13.55;61.01
71915;BME280;60387;49.994;14.660;2024-03-02T00:26:11;96750.63;;;13.52;61.53
71915;BME280;60387;49.994;14.660;2024-03-02T00:28:45;96745.50;;;13.51;61.53
71915;BME280;60387;49.994;14.660;2024-03-02T00:31:19;96746.97;;;13.48;61.57
71915;BME280;60387;49.994;14.660;2024-03-02T00:33:53;96744.97;;;13.45;61.34
71915;BME280;60387;49.994;14.660;2024-03-02T00:36:26;96742.25;;;13.45;61.32
71915;BME280;60387;49.994;14.660;2024-03-02T00:39:00;96752.69;;;13.43;61.51
71915;BME280;60387;49.994;14.660;2024-03-02T00:41:34;96741.44;;;13.45;61.33
71915;BME280;60387;49.994;14.660;2024-03-02T00:44:09;96750.28;;;13.42;61.38
71915;BME280;60387;49.994;14.660;2024-03-02T00:46:44;96754.94;;;13.41;61.08
71915;BME280;60387;49.994;14.660;2024-03-02T00:49:22;96752.19;;;13.41;61.00
71915;BME280;60387;49.994;14.660;2024-03-02T00:51:56;96742.03;;;13.38;61.00
71915;BME280;60387;49.994;14.660;2024-03-02T00:54:29;96751.75;;;13.39;61.45
71915;BME280;60387;49.994;14.660;2024-03-02T00:57:04;96754.84;;;13.38;61.18
71915;BME280;60387;49.994;14.660;2024-03-02T00:59:37;96750.50;;;13.37;61.74
71915;BME280;60387;49.994;14.660;2024-03-02T01:02:10;96751.66;;;13.36;61.44
71915;BME280;60387;49.994;14.660;2024-03-02T01:04:44;96749.28;;;13.34;61.23
71915;BME280;60387;49.994;14.660;2024-03-02T01:07:17;96755.94;;;13.37;61.35
71915;BME280;60387;49.994;14.660;2024-03-02T01:09:50;96750.06;;;13.35;61.33
71915;BME280;60387;49.994;14.660;2024-03-02T01:12:23;96734.78;;;13.30;61.36
71915;BME280;60387;49.994;14.660;2024-03-02T01:14:57;96743.75;;;13.31;61.33
71915;BME280;60387;49.994;14.660;2024-03-02T01:17:30;96752.69;;;13.31;61.48
71915;BME280;60387;49.994;14.660;2024-03-02T01:20:04;96741.69;;;13.28;61.51
71915;BME280;60387;49.994;14.660;2024-03-02T01:22:37;96743.63;;;13.27;61.24
71915;BME280;60387;49.994;14.660;2024-03-02T01:25:10;96739.31;;;13.26;61.23
71915;BME280;60387;49.994;14.660;2024-03-02T01:27:44;96734.56;;;13.23;61.01
71915;BME280;60387;49.994;14.660;2024-03-02T01:30:17;96745.44;;;13.23;60.72
71915;BME280;60387;49.994;14.660;2024-03-02T01:32:50;96741.00;;;13.19;60.94
71915;BME280;60387;49.994;14.660;2024-03-02T01:35:23;96744.28;;;13.24;60.89
71915;BME280;60387;49.994;14.660;2024-03-02T01:37:57;96741.13;;;13.22;60.90
71915;BME280;60387;49.994;14.660;2024-03-02T01:40:30;96743.84;;;13.22;60.88
71915;BME280;60387;49.994;14.660;2024-03-02T01:43:04;96740.69;;;13.20;60.62
71915;BME280;60387;49.994;14.660;2024-03-02T01:45:37;96749.28;;;13.22;60.76
71915;BME280;60387;49.994;14.660;2024-03-02T01:48:11;96743.84;;;13.22;60.77
71915;BME280;60387;49.994;14.660;2024-03-02T01:50:44;96746.13;;;13.20;60.60
71915;BME280;60387;49.994;14.660;2024-03-02T01:53:17;96740.25;;;13.18;60.58
71915;BME280;60387;49.994;14.660;2024-03-02T01:55:51;96740.25;;;13.18;60.65
71915;BME280;60387;49.994;14.660;2024-03-02T01:58:24;96740.25;;;13.18;60.58
71915;BME280;60387;49.994;14.660;2024-03-02T02:00:57;96746.81;;;13.17;60.45
71915;BME280;60387;49.994;14.660;2024-03-02T02:03:30;96744.09;;;13.17;60.26
71915;BME280;60387;49.994;14.660;2024-03-02T02:06:04;96741.38;;;13.17;60.35
71915;BME280;60387;49.994;14.660;2024-03-02T02:08:37;96750.66;;;13.16;60.26
71915;BME280;60387;49.994;14.660;2024-03-02T02:11:11;96731.84;;;13.11;60.26
71915;BME280;60387;49.994;14.660;2024-03-02T02:13:47;96735.47;;;13.03;60.27
71915;BME280;60387;49.994;14.660;2024-03-02T02:16:20;96723.81;;;13.03;60.02
71915;BME280;60387;49.994;14.660;2024-03-02T02:18:53;96740.34;;;13.10;60.18
71915;BME280;60387;49.994;14.660;2024-03-02T02:21:26;96732.31;;;13.01;60.18
71915;BME280;60387;49.994;14.660;2024-03-02T02:24:00;96731.41;;;13.09;60.08
71915;BME280;60387;49.994;14.660;2024-03-02T02:26:33;96739.56;;;13.09;59.82
71915;BME280;60387;49.994;14.660;2024-03-02T02:29:06;96730.94;;;13.07;59.85
71915;BME280;60387;49.994;14.660;2024-03-02T02:31:41;96728.56;;;13.06;59.84
71915;BME280;60387;49.994;14.660;2024-03-02T02:34:14;96731.97;;;13.03;59.88
71915;BME280;60387;49.994;14.660;2024-03-02T02:36:48;96732.31;;;13.01;59.78
71915;BME280;60387;49.994;14.660;2024-03-02T02:39:21;96742.84;;;13.03;59.55
71915;BME280;60387;49.994;14.660;2024-03-02T02:41:55;96741.59;;;13.00;59.68
71915;BME280;60387;49.994;14.660;2024-03-02T02:44:28;96738.41;;;12.98;59.48
71915;BME280;60387;49.994;14.660;2024-03-02T02:47:04;96746.34;;;12.91;59.75
71915;BME280;60387;49.994;14.660;2024-03-02T02:49:37;96744.41;;;12.92;59.29
71915;BME280;60387;49.994;14.660;2024-03-02T02:52:10;96738.84;;;12.88;59.21
71915;BME280;60387;49.994;14.660;2024-03-02T02:54:44;96740.78;;;12.88;59.20
71915;BME280;60387;49.994;14.660;2024-03-02T02:57:17;96741.13;;;12.86;59.04
71915;BME280;60387;49.994;14.660;2024-03-02T02:59:53;96744.97;;;12.85;59.36
71915;BME280;60387;49.994;14.660;2024-03-02T03:02:27;96747.34;;;12.87;59.39
71915;BME280;60387;49.994;14.660;2024-03-02T03:05:01;96744.16;;;12.85;59.31
71915;BME280;60387;49.994;14.660;2024-03-02T03:07:34;96745.19;;;12.80;59.40
71915;BME280;60387;49.994;14.660;2024-03-02T03:10:08;96737.13;;;12.84;59.32
71915;BME280;60387;49.994;14.660;2024-03-02T03:12:42;96750.28;;;12.82;59.36
71915;BME280;60387;49.994;14.660;2024-03-02T03:15:15;96746.09;;;12.84;59.29
71915;BME280;60387;49.994;14.660;2024-03-02T03:17:48;96750.41;;;12.85;59.47
71915;BME280;60387;49.994;14.660;2024-03-02T03:20:22;96751.97;;;12.86;59.57
71915;BME280;60387;49.994;14.660;2024-03-02T03:22:55;96752.78;;;12.87;59.38
71915;BME280;60387;49.994;14.660;2024-03-02T03:25:29;96753.81;;;12.82;59.53
71915;BME280;60387;49.994;14.660;2024-03-02T03:28:02;96751.41;;;12.81;59.65
71915;BME280;60387;49.994;14.660;2024-03-02T03:30:37;96749.47;;;12.81;59.54
71915;BME280;60387;49.994;14.660;2024-03-02T03:33:11;96759.56;;;12.81;59.52
71915;BME280;60387;49.994;14.660;2024-03-02T03:35:44;96746.31;;;12.79;59.43
71915;BME280;60387;49.994;14.660;2024-03-02T03:38:17;96756.03;;;12.80;59.49
71915;BME280;60387;49.994;14.660;2024-03-02T03:40:50;96753.31;;;12.80;59.44
71915;BME280;60387;49.994;14.660;2024-03-02T03:43:24;96759.13;;;12.79;59.45
71915;BME280;60387;49.994;14.660;2024-03-02T03:45:57;96766.59;;;12.82;59.12
71915;BME280;60387;49.994;14.660;2024-03-02T03:48:30;96762.63;;;12.79;59.25
71915;BME280;60387;49.994;14.660;2024-03-02T03:51:04;96761.03;;;12.78;59.18
71915;BME280;60387;49.994;14.660;2024-03-02T03:53:37;96764.06;;;12.77;58.99
71915;BME280;60387;49.994;14.660;2024-03-02T03:56:10;96763.19;;;12.73;58.69
71915;BME280;60387;49.994;14.660;2024-03-02T03:58:43;96763.50;;;12.72;59.16
71915;BME280;60387;49.994;14.660;2024-03-02T04:01:17;96767.81;;;12.73;58.81
71915;BME280;60387;49.994;14.660;2024-03-02T04:03:50;96757.63;;;12.70;58.65
71915;BME280;60387;49.994;14.660;2024-03-02T04:06:24;96762.16;;;12.66;58.92
71915;BME280;60387;49.994;14.660;2024-03-02T04:08:57;96771.53;;;12.68;58.79
71915;BME280;60387;49.994;14.660;2024-03-02T04:11:30;96772.69;;;12.67;58.72
71915;BME280;60387;49.994;14.660;2024-03-02T04:14:03;96774.63;;;12.67;58.70
71915;BME280;60387;49.994;14.660;2024-03-02T04:16:37;96777.66;;;12.65;58.99
71915;BME280;60387;49.994;14.660;2024-03-02T04:19:10;96785.47;;;12.67;58.68
71915;BME280;60387;49.994;14.660;2024-03-02T04:21:43;96772.22;;;12.65;58.89
71915;BME280;60387;49.994;14.660;2024-03-02T04:24:16;96775.38;;;12.67;58.94
71915;BME280;60387;49.994;14.660;2024-03-02T04:26:50;96776.84;;;12.65;58.53
71915;BME280;60387;49.994;14.660;2024-03-02T04:29:23;96786.25;;;12.67;58.84
71915;BME280;60387;49.994;14.660;2024-03-02T04:31:56;96794.84;;;12.69;58.84
71915;BME280;60387;49.994;14.660;2024-03-02T04:34:29;96786.38;;;12.71;58.92
71915;BME280;60387;49.994;14.660;2024-03-02T04:37:03;96791.50;;;12.72;59.07
71915;BME280;60387;49.994;14.660;2024-03-02T04:39:36;96794.97;;;12.73;58.98
71915;BME280;60387;49.994;14.660;2024-03-02T04:42:09;96796.13;;;12.72;58.91
71915;BME280;60387;49.994;14.660;2024-03-02T04:44:43;96806.34;;;12.75;59.08
71915;BME280;60387;49.994;14.660;2024-03-02T04:47:16;96800.53;;;12.76;59.11
71915;BME280;60387;49.994;14.660;2024-03-02T04:49:49;96798.97;;;12.75;58.91
71915;BME280;60387;49.994;14.660;2024-03-02T04:52:22;96802.47;;;12.76;58.82
71915;BME280;60387;49.994;14.660;2024-03-02T04:54:56;96798.19;;;12.75;59.20
71915;BME280;60387;49.994;14.660;2024-03-02T04:57:29;96798.31;;;12.78;58.93
71915;BME280;60387;49.994;14.660;2024-03-02T05:00:02;96806.91;;;12.80;58.98
71915;BME280;60387;49.994;14.660;2024-03-02T05:02:36;96812.22;;;12.77;58.75
71915;BME280;60387;49.994;14.660;2024-03-02T05:05:09;96796.13;;;12.72;58.79
71915;BME280;60387;49.994;14.660;2024-03-02T05:07:42;96808.25;;;12.74;59.01
71915;BME280;60387;49.994;14.660;2024-03-02T05:10:16;96815.94;;;12.72;58.90
71915;BME280;60387;49.994;14.660;2024-03-02T05:12:49;96815.59;;;12.73;58.92
71915;BME280;60387;49.994;14.660;2024-03-02T05:15:22;96819.91;;;12.75;58.71
71915;BME280;60387;49.994;14.660;2024-03-02T05:17:55;96829.53;;;12.72;58.92
71915;BME280;60387;49.994;14.660;2024-03-02T05:20:29;96830.53;;;12.68;58.77
71915;BME280;60387;49.994;14.660;2024-03-02T05:23:02;96831.66;;;12.67;58.92
71915;BME280;60387;49.994;14.660;2024-03-02T05:25:35;96832.31;;;12.64;59.06
71915;BME280;60387;49.994;14.660;2024-03-02T05:28:08;96835.03;;;12.64;58.84
71915;BME280;60387;49.994;14.660;2024-03-02T05:30:42;96833.47;;;12.63;59.29
71915;BME280;60387;49.994;14.660;2024-03-02T05:33:15;96838.13;;;12.62;58.79
71915;BME280;60387;49.994;14.660;2024-03-02T05:35:49;96832.69;;;12.62;59.15
71915;BME280;60387;49.994;14.660;2024-03-02T05:38:22;96838.88;;;12.63;58.92
71915;BME280;60387;49.994;14.660;2024-03-02T05:40:55;96836.97;;;12.63;59.03
71915;BME280;60387;49.994;14.660;2024-03-02T05:43:28;96835.03;;;12.64;59.00
71915;BME280;60387;49.994;14.660;2024-03-02T05:46:02;96835.84;;;12.64;58.87
71915;BME280;60387;49.994;14.660;2024-03-02T05:48:35;96844.00;;;12.64;58.98
71915;BME280;60387;49.994;14.660;2024-03-02T05:51:08;96837.44;;;12.65;58.91
71915;BME280;60387;49.994;14.660;2024-03-02T05:53:42;96849.09;;;12.66;59.08
71915;BME280;60387;49.994;14.660;2024-03-02T05:56:15;96846.72;;;12.64;58.84
71915;BME280;60387;49.994;14.660;2024-03-02T05:58:48;96851.03;;;12.65;58.96
71915;BME280;60387;49.994;14.660;2024-03-02T06:01:21;96856.13;;;12.67;59.04
71915;BME280;60387;49.994;14.660;2024-03-02T06:03:56;96856.13;;;12.67;59.10
71915;BME280;60387;49.994;14.660;2024-03-02T06:06:29;96867.78;;;12.67;59.14
71915;BME280;60387;49.994;14.660;2024-03-02T06:09:03;96857.72;;;12.68;59.12
71915;BME280;60387;49.994;14.660;2024-03-02T06:11:38;96866.63;;;12.68;59.03
71915;BME280;60387;49.994;14.660;2024-03-02T06:14:11;96863.16;;;12.68;59.15
71915;BME280;60387;49.994;14.660;2024-03-02T06:16:44;96855.91;;;12.72;59.07
71915;BME280;60387;49.994;14.660;2024-03-02T06:19:18;96864.06;;;12.72;58.97
71915;BME280;60387;49.994;14.660;2024-03-02T06:21:51;96874.28;;;12.75;58.76
71915;BME280;60387;49.994;14.660;2024-03-02T06:24:24;96867.69;;;12.76;59.04
71915;BME280;60387;49.994;14.660;2024-03-02T06:26:57;96872.78;;;12.77;59.00
71915;BME280;60387;49.994;14.660;2024-03-02T06:29:33;96871.69;;;12.78;59.07
71915;BME280;60387;49.994;14.660;2024-03-02T06:32:07;96880.72;;;12.82;59.16
71915;BME280;60387;49.994;14.660;2024-03-02T06:34:40;96880.06;;;12.85;59.15
71915;BME280;60387;49.994;14.660;2024-03-02T06:37:13;96890.59;;;12.86;59.01
71915;BME280;60387;49.994;14.660;2024-03-02T06:39:46;96889.13;;;12.89;58.93
71915;BME280;60387;49.994;14.660;2024-03-02T06:42:20;96890.41;;;12.91;58.81
71915;BME280;60387;49.994;14.660;2024-03-02T06:44:53;96893.56;;;12.93;58.90
71915;BME280;60387;49.994;14.660;2024-03-02T06:47:26;96890.41;;;12.91;58.99
71915;BME280;60387;49.994;14.660;2024-03-02T06:49:59;96899.34;;;12.92;58.98
71915;BME280;60387;49.994;14.660;2024-03-02T06:52:33;96903.00;;;12.96;58.93
71915;BME280;60387;49.994;14.660;2024-03-02T06:55:06;96897.22;;;12.97;59.22
71915;BME280;60387;49.994;14.660;2024-03-02T06:57:39;96892.31;;;12.91;58.76
71915;BME280;60387;49.994;14.660;2024-03-02T07:00:13;96899.94;;;12.97;58.56
71915;BME280;60387;49.994;14.660;2024-03-02T07:02:46;96917.63;;;13.03;58.69
71915;BME280;60387;49.994;14.660;2024-03-02T07:05:20;96920.81;;;13.05;58.83
71915;BME280;60387;49.994;14.660;2024-03-02T07:07:53;96917.44;;;13.08;58.68
71915;BME280;60387;49.994;14.660;2024-03-02T07:10:26;96932.63;;;13.09;58.68
71915;BME280;60387;49.994;14.660;2024-03-02T07:12:59;96926.50;;;13.12;58.54
71915;BME280;60387;49.994;14.660;2024-03-02T07:15:32;96926.94;;;13.14;58.51
71915;BME280;60387;49.994;14.660;2024-03-02T07:18:06;96932.50;;;13.18;58.55
71915;BME280;60387;49.994;14.660;2024-03-02T07:20:39;96935.03;;;13.23;58.29
71915;BME280;60387;49.994;14.660;2024-03-02T07:23:12;96936.28;;;13.25;58.46
71915;BME280;60387;49.994;14.660;2024-03-02T07:25:45;96929.72;;;13.26;58.36
71915;BME280;60387;49.994;14.660;2024-03-02T07:28:19;96929.16;;;13.33;58.41
71915;BME280;60387;49.994;14.660;2024-03-02T07:31:02;96932.44;;;13.38;58.39
71915;BME280;60387;49.994;14.660;2024-03-02T07:33:36;96928.38;;;13.44;58.34
71915;BME280;60387;49.994;14.660;2024-03-02T07:36:09;96938.34;;;13.52;58.18
71915;BME280;60387;49.994;14.660;2024-03-02T07:38:43;96924.63;;;13.61;57.97
71915;BME280;60387;49.994;14.660;2024-03-02T07:41:16;96934.94;;;13.67;57.03
71915;BME280;60387;49.994;14.660;2024-03-02T07:43:49;96923.41;;;13.70;57.26
71915;BME280;60387;49.994;14.660;2024-03-02T07:46:22;96928.72;;;13.79;57.40
71915;BME280;60387;49.994;14.660;2024-03-02T07:48:56;96927.47;;;13.88;56.93
71915;BME280;60387;49.994;14.660;2024-03-02T07:51:29;96925.66;;;13.92;56.66
71915;BME280;60387;49.994;14.660;2024-03-02T07:54:02;96926.56;;;13.96;56.52
71915;BME280;60387;49.994;14.660;2024-03-02T07:56:36;96930.66;;;14.02;55.98
71915;BME280;60387;49.994;14.660;2024-03-02T07:59:09;96935.41;;;14.05;55.81
71915;BME280;60387;49.994;14.660;2024-03-02T08:01:42;96944.47;;;14.09;56.17
71915;BME280;60387;49.994;14.660;2024-03-02T08:04:15;96937.91;;;14.10;55.89
71915;BME280;60387;49.994;14.660;2024-03-02T08:06:49;96947.88;;;14.18;55.88
71915;BME280;60387;49.994;14.660;2024-03-02T08:09:22;96936.56;;;14.28;56.08
71915;BME280;60387;49.994;14.660;2024-03-02T08:11:55;96933.91;;;14.44;56.27
71915;BME280;60387;49.994;14.660;2024-03-02T08:14:28;96938.03;;;14.65;55.88
71915;BME280;60387;49.994;14.660;2024-03-02T08:17:02;96945.69;;;14.87;55.21
71915;BME280;60387;49.994;14.660;2024-03-02T08:19:36;96942.19;;;15.02;54.76
71915;BME280;60387;49.994;14.660;2024-03-02T08:22:09;96949.44;;;15.10;53.89
71915;BME280;60387;49.994;14.660;2024-03-02T08:24:43;96946.56;;;15.19;53.12
71915;BME280;60387;49.994;14.660;2024-03-02T08:27:16;96953.69;;;15.23;54.17
71915;BME280;60387;49.994;14.660;2024-03-02T08:29:49;96954.44;;;15.36;54.71
71915;BME280;60387;49.994;14.660;2024-03-02T08:32:22;96962.84;;;15.43;53.64
71915;BME280;60387;49.994;14.660;2024-03-02T08:34:56;96964.50;;;15.47;53.37
71915;BME280;60387;49.994;14.660;2024-03-02T08:37:29;96961.41;;;15.49;52.26
71915;BME280;60387;49.994;14.660;2024-03-02T08:40:02;96958.16;;;15.43;53.12
71915;BME280;60387;49.994;14.660;2024-03-02T08:42:36;96961.41;;;15.49;53.61
71915;BME280;60387;49.994;14.660;2024-03-02T08:45:09;96957.19;;;15.51;53.29
71915;BME280;60387;49.994;14.660;2024-03-02T08:47:42;96952.63;;;15.55;53.54
71915;BME280;60387;49.994;14.660;2024-03-02T08:50:16;96954.75;;;15.62;51.87
71915;BME280;60387;49.994;14.660;2024-03-02T08:52:49;96955.50;;;15.62;52.49
71915;BME280;60387;49.994;14.660;2024-03-02T08:55:22;96961.78;;;15.63;51.61
71915;BME280;60387;49.994;14.660;2024-03-02T08:57:55;96953.06;;;15.57;50.59
71915;BME280;60387;49.994;14.660;2024-03-02T09:00:29;96955.16;;;15.48;51.10
71915;BME280;60387;49.994;14.660;2024-03-02T09:03:03;96957.44;;;15.46;50.05
71915;BME280;60387;49.994;14.660;2024-03-02T09:05:36;96952.69;;;15.43;49.89
71915;BME280;60387;49.994;14.660;2024-03-02T09:08:09;96958.84;;;15.40;50.83
71915;BME280;60387;49.994;14.660;2024-03-02T09:10:43;96961.31;;;15.45;50.42
71915;BME280;60387;49.994;14.660;2024-03-02T09:13:16;96965.03;;;15.53;49.93
71915;BME280;60387;49.994;14.660;2024-03-02T09:15:49;96958.09;;;15.71;50.85
71915;BME280;60387;49.994;14.660;2024-03-02T09:18:22;96961.25;;;16.04;50.01
71915;BME280;60387;49.994;14.660;2024-03-02T09:20:56;96965.19;;;16.37;49.41
71915;BME280;60387;49.994;14.660;2024-03-02T09:23:29;96957.97;;;16.63;47.83
71915;BME280;60387;49.994;14.660;2024-03-02T09:26:02;96955.25;;;16.82;48.23
71915;BME280;60387;49.994;14.660;2024-03-02T09:28:36;96958.69;;;16.98;47.45
71915;BME280;60387;49.994;14.660;2024-03-02T09:31:09;96955.88;;;17.14;47.97
71915;BME280;60387;49.994;14.660;2024-03-02T09:33:42;96965.53;;;17.27;46.83
71915;BME280;60387;49.994;14.660;2024-03-02T09:36:20;96967.53;;;17.30;46.96
71915;BME280;60387;49.994;14.660;2024-03-02T09:38:53;96962.06;;;17.30;47.49
71915;BME280;60387;49.994;14.660;2024-03-02T09:41:26;96964.22;;;17.40;47.96
71915;BME280;60387;49.994;14.660;2024-03-02T09:44:01;96949.94;;;17.50;46.84
71915;BME280;60387;49.994;14.660;2024-03-02T09:46:34;96948.50;;;17.56;45.92
71915;BME280;60387;49.994;14.660;2024-03-02T09:49:07;96958.28;;;17.57;46.91
71915;BME280;60387;49.994;14.660;2024-03-02T09:51:46;96957.25;;;17.65;45.94
71915;BME280;60387;49.994;14.660;2024-03-02T09:54:20;96962.56;;;17.77;45.72
71915;BME280;60387;49.994;14.660;2024-03-02T09:56:53;96965.13;;;17.89;46.14
71915;BME280;60387;49.994;14.660;2024-03-02T09:59:26;96974.69;;;17.98;45.27
71915;BME280;60387;49.994;14.660;2024-03-02T10:02:01;96971.38;;;18.12;46.39
71915;BME280;60387;49.994;14.660;2024-03-02T10:04:34;96972.38;;;18.26;45.29
71915;BME280;60387;49.994;14.660;2024-03-02T10:07:17;96968.94;;;18.29;42.03
71915;BME280;60387;49.994;14.660;2024-03-02T10:09:50;96984.47;;;18.22;44.02
71915;BME280;60387;49.994;14.660;2024-03-02T10:12:23;96980.03;;;18.14;42.94
71915;BME280;60387;49.994;14.660;2024-03-02T10:15:03;96984.53;;;18.03;44.03
71915;BME280;60387;49.994;14.660;2024-03-02T10:17:37;96981.75;;;17.99;44.97
71915;BME280;60387;49.994;14.660;2024-03-02T10:20:26;96976.41;;;18.10;45.25
71915;BME280;60387;49.994;14.660;2024-03-02T10:23:13;96971.09;;;18.20;43.98
71915;BME280;60387;49.994;14.660;2024-03-02T10:25:46;96966.84;;;18.23;43.68
71915;BME280;60387;49.994;14.660;2024-03-02T10:28:20;96957.75;;;18.19;45.15
71915;BME280;60387;49.994;14.660;2024-03-02T10:30:53;96964.09;;;18.23;44.09
71915;BME280;60387;49.994;14.660;2024-03-02T10:33:27;96961.66;;;18.18;42.31
71915;BME280;60387;49.994;14.660;2024-03-02T10:36:02;96971.31;;;18.08;43.81
71915;BME280;60387;49.994;14.660;2024-03-02T10:38:35;96955.91;;;18.00;43.59
71915;BME280;60387;49.994;14.660;2024-03-02T10:41:09;96959.75;;;17.96;43.97
71915;BME280;60387;49.994;14.660;2024-03-02T10:43:43;96954.56;;;17.91;43.84
71915;BME280;60387;49.994;14.660;2024-03-02T10:46:19;96954.16;;;17.89;44.42
71915;BME280;60387;49.994;14.660;2024-03-02T10:48:52;96953.28;;;17.85;45.30
71915;BME280;60387;49.994;14.660;2024-03-02T10:51:27;96956.34;;;17.80;43.38
71915;BME280;60387;49.994;14.660;2024-03-02T10:54:01;96939.31;;;17.67;44.71
71915;BME280;60387;49.994;14.660;2024-03-02T10:56:39;96948.69;;;17.66;44.85
71915;BME280;60387;49.994;14.660;2024-03-02T10:59:35;96945.13;;;17.66;45.36
71915;BME280;60387;49.994;14.660;2024-03-02T11:02:10;96943.56;;;17.65;45.14
71915;BME280;60387;49.994;14.660;2024-03-02T11:04:46;96933.81;;;17.67;45.95
71915;BME280;60387;49.994;14.660;2024-03-02T11:07:21;96929.94;;;17.68;45.16
71915;BME280;60387;49.994;14.660;2024-03-02T11:10:00;96931.22;;;17.74;45.22
71915;BME280;60387;49.994;14.660;2024-03-02T11:13:08;96932.84;;;17.79;44.92
71915;BME280;60387;49.994;14.660;2024-03-02T11:15:44;96929.38;;;17.82;45.25
71915;BME280;60387;49.994;14.660;2024-03-02T11:18:17;96918.28;;;17.75;42.82
71915;BME280;60387;49.994;14.660;2024-03-02T11:20:51;96924.75;;;17.63;43.63
71915;BME280;60387;49.994;14.660;2024-03-02T11:23:32;96923.34;;;17.50;43.69
71915;BME280;60387;49.994;14.660;2024-03-02T11:28:52;96920.34;;;17.36;45.53
71915;BME280;60387;49.994;14.660;2024-03-02T11:31:57;96917.09;;;17.31;44.62
71915;BME280;60387;49.994;14.660;2024-03-02T11:34:31;96911.63;;;17.31;44.39
71915;BME280;60387;49.994;14.660;2024-03-02T11:37:05;96914.78;;;17.33;43.86
71915;BME280;60387;49.994;14.660;2024-03-02T11:39:39;96916.53;;;17.41;44.06
71915;BME280;60387;49.994;14.660;2024-03-02T11:42:13;96915.13;;;17.50;45.49
71915;BME280;60387;49.994;14.660;2024-03-02T11:44:48;96907.53;;;17.63;45.59
71915;BME280;60387;49.994;14.660;2024-03-02T11:47:21;96907.34;;;17.75;45.59
71915;BME280;60387;49.994;14.660;2024-03-02T11:49:54;96901.22;;;17.85;45.71
71915;BME280;60387;49.994;14.660;2024-03-02T11:52:28;96907.63;;;17.92;45.45
71915;BME280;60387;49.994;14.660;2024-03-02T11:55:02;96902.50;;;17.91;44.20
71915;BME280;60387;49.994;14.660;2024-03-02T11:57:35;96910.25;;;17.85;44.98
71915;BME280;60387;49.994;14.660;2024-03-02T12:00:17;96910.13;;;17.78;44.57
71915;BME280;60387;49.994;14.660;2024-03-02T12:03:11;96904.91;;;17.70;44.85
71915;BME280;60387;49.994;14.660;2024-03-02T12:05:48;96918.50;;;17.63;44.55
71915;BME280;60387;49.994;14.660;2024-03-02T12:08:22;96911.06;;;17.41;44.39
71915;BME280;60387;49.994;14.660;2024-03-02T12:10:59;96910.03;;;17.30;44.14
71915;BME280;60387;49.994;14.660;2024-03-02T12:13:33;96906.34;;;17.19;44.81
71915;BME280;60387;49.994;14.660;2024-03-02T12:16:06;96905.78;;;17.10;45.28
71915;BME280;60387;49.994;14.660;2024-03-02T12:18:41;96905.28;;;17.04;45.26
71915;BME280;60387;49.994;14.660;2024-03-02T12:21:15;96893.53;;;17.04;45.79
71915;BME280;60387;49.994;14.660;2024-03-02T12:23:48;96892.72;;;17.03;45.68
71915;BME280;60387;49.994;14.660;2024-03-02T12:26:22;96889.22;;;17.03;46.09
71915;BME280;60387;49.994;14.660;2024-03-02T12:28:55;96892.94;;;17.14;45.94
71915;BME280;60387;49.994;14.660;2024-03-02T12:31:28;96897.81;;;17.24;44.70
71915;BME280;60387;49.994;14.660;2024-03-02T12:34:03;96891.38;;;17.35;44.79
71915;BME280;60387;49.994;14.660;2024-03-02T12:36:38;96890.44;;;17.47;44.93
71915;BME280;60387;49.994;14.660;2024-03-02T12:39:11;96883.19;;;17.58;45.00
71915;BME280;60387;49.994;14.660;2024-03-02T12:41:46;96887.44;;;17.78;45.36
71915;BME280;60387;49.994;14.660;2024-03-02T12:44:19;96886.28;;;18.05;44.32
71915;BME280;60387;49.994;14.660;2024-03-02T12:46:53;96887.34;;;18.23;44.00
71915;BME280;60387;49.994;14.660;2024-03-02T12:49:26;96887.13;;;18.35;43.82
71915;BME280;60387;49.994;14.660;2024-03-02T12:51:59;96880.69;;;18.50;43.47
71915;BME280;60387;49.994;14.660;2024-03-02T12:54:33;96882.03;;;18.63;44.11
71915;BME280;60387;49.994;14.660;2024-03-02T12:57:06;96884.94;;;18.77;44.42
71915;BME280;60387;49.994;14.660;2024-03-02T12:59:45;96880.31;;;18.81;43.83
71915;BME280;60387;49.994;14.660;2024-03-02T13:02:19;96881.44;;;18.76;41.54
71915;BME280;60387;49.994;14.660;2024-03-02T13:04:53;96882.78;;;18.60;42.41
71915;BME280;60387;49.994;14.660;2024-03-02T13:07:27;96879.06;;;18.45;42.36
71915;BME280;60387;49.994;14.660;2024-03-02T13:10:00;96873.38;;;18.31;42.31
71915;BME280;60387;49.994;14.660;2024-03-02T13:12:35;96870.03;;;18.19;42.38
71915;BME280;60387;49.994;14.660;2024-03-02T13:15:08;96864.03;;;18.10;42.83
71915;BME280;60387;49.994;14.660;2024-03-02T13:17:44;96861.22;;;18.06;42.34
71915;BME280;60387;49.994;14.660;2024-03-02T13:20:17;96875.69;;;18.03;43.82
71915;BME280;60387;49.994;14.660;2024-03-02T13:22:50;96870.25;;;18.07;43.36
71915;BME280;60387;49.994;14.660;2024-03-02T13:25:24;96869.22;;;18.15;44.21
71915;BME280;60387;49.994;14.660;2024-03-02T13:27:57;96869.31;;;18.22;43.00
71915;BME280;60387;49.994;14.660;2024-03-02T13:30:31;96863.44;;;18.23;43.69
71915;BME280;60387;49.994;14.660;2024-03-02T13:33:04;96851.94;;;18.14;43.15