sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74822;DHT22;63353;48.702;8.884;2023-07-16T00:02:27;18.00;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T00:04:52;18.00;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T00:07:21;18.00;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T00:09:47;18.00;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T00:12:12;17.90;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T00:14:38;18.00;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T00:17:06;17.90;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T00:19:35;17.80;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T00:22:03;17.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T00:24:32;17.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T00:27:07;17.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T00:29:35;17.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T00:32:04;17.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T00:34:33;17.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T00:37:02;17.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T00:39:31;17.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T00:42:00;17.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T00:44:25;17.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T00:46:51;17.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T00:49:17;17.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T00:51:43;17.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T00:54:13;17.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T00:56:38;17.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T00:59:04;17.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T01:01:33;17.20;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T01:04:01;17.20;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T01:06:39;17.10;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T01:09:15;17.00;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T01:11:45;16.80;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T01:14:13;16.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T01:16:42;16.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T01:19:08;16.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T01:30:37;16.20;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T01:33:05;16.20;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T01:35:34;16.10;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T01:38:08;16.10;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T01:40:34;16.10;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T01:43:02;16.10;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T01:45:28;16.10;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T01:51:05;16.20;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T01:53:37;16.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T01:56:14;16.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T01:58:39;16.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T02:01:05;16.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T02:03:34;16.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T02:05:59;16.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T02:08:29;16.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T02:10:54;16.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T02:13:20;16.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T02:16:10;16.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T02:18:35;16.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T02:21:04;16.20;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T02:23:33;16.20;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T02:25:58;16.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T02:28:27;16.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T02:30:53;16.20;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T02:33:21;16.20;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T02:35:50;16.20;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T02:38:17;16.20;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T02:40:49;16.10;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T02:43:15;16.00;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T02:45:41;16.00;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T02:48:07;15.90;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T02:50:44;15.90;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T02:53:10;15.80;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T02:55:39;15.80;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T02:58:04;15.80;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T03:00:36;15.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T03:03:08;15.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T03:05:33;15.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T03:07:59;15.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T03:10:25;15.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T03:12:52;15.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T03:15:18;15.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T03:17:43;15.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T03:20:09;15.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T03:22:35;15.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T03:25:01;15.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T03:27:28;15.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T03:29:54;15.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T03:32:20;15.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T03:34:45;15.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T03:37:12;15.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T03:39:38;15.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T03:42:04;15.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T03:44:29;15.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T03:46:55;15.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T03:49:21;15.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T03:51:46;15.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T03:54:12;15.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T03:56:37;15.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T03:59:03;15.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T04:01:29;15.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T04:03:55;15.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T04:06:20;15.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T04:08:49;15.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T04:11:15;15.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T04:13:40;15.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T04:16:06;15.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T04:18:32;15.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T04:20:57;15.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T04:23:23;15.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T04:25:53;15.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T04:28:19;15.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T04:30:45;15.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T04:33:14;15.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T04:35:39;15.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T04:38:05;15.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T04:40:31;15.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T04:42:57;15.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T04:45:29;15.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T04:47:54;15.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T04:50:20;15.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T04:52:46;15.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T04:55:11;15.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T04:57:37;15.80;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T05:00:03;15.80;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T05:02:31;15.80;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T05:04:57;15.80;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T05:07:28;15.80;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T05:09:57;15.90;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T05:12:26;15.90;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T05:14:51;16.00;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T05:17:17;16.10;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T05:19:43;16.10;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T05:22:09;16.10;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T05:24:35;16.10;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T05:27:00;16.20;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T05:29:27;16.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T05:31:52;16.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T05:34:18;16.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T05:36:43;16.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T05:39:12;16.80;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T05:41:42;16.80;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T05:44:08;16.90;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T05:46:34;16.80;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T05:49:00;16.80;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T05:51:26;16.80;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T05:53:51;16.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T05:56:17;16.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T05:58:42;16.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T06:01:08;16.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T06:03:34;16.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T06:06:00;16.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T06:08:25;16.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T06:10:51;16.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T06:13:17;16.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T06:15:43;16.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T06:18:09;16.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T06:20:35;16.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T06:23:07;16.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T06:25:33;16.80;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T06:27:58;17.10;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T06:30:27;17.20;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T06:32:53;17.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T06:35:24;17.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T06:37:50;17.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T06:40:25;17.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T06:42:51;17.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T06:45:31;17.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T06:47:59;17.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T06:50:25;17.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T06:52:51;17.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T06:55:16;17.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T06:57:42;17.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T07:00:08;17.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T07:02:37;17.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T07:05:09;17.90;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T07:07:37;18.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T07:10:03;18.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T07:12:29;18.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T07:14:56;18.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T07:17:21;18.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T07:19:47;18.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T07:22:12;18.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T07:24:44;18.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T07:27:10;18.80;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T07:29:38;18.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T07:32:10;18.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T07:34:36;18.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T07:37:05;18.20;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T07:39:30;18.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T07:41:59;18.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T07:44:25;18.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T07:47:03;18.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T07:49:29;18.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T07:51:55;18.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T07:54:31;18.80;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T07:57:01;19.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T07:59:29;19.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T08:01:58;20.10;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T08:04:24;20.20;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T08:06:50;20.10;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T08:09:16;20.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T08:11:52;20.80;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T08:14:18;21.00;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T08:16:49;21.10;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T08:19:15;21.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T08:21:41;21.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T08:24:06;22.10;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T08:26:32;22.20;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T08:28:58;22.00;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T08:31:34;21.80;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T08:33:59;21.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T08:36:26;21.80;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T08:38:51;21.80;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T08:41:17;21.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T08:43:53;21.00;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T08:46:22;20.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T08:48:54;20.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T08:51:26;20.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T08:54:01;20.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T08:56:27;21.10;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T08:58:55;21.20;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T09:01:23;20.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T09:03:49;20.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T09:06:14;20.80;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T09:08:40;21.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T09:11:11;21.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T09:13:44;21.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T09:16:18;22.10;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T09:18:44;22.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T09:21:13;22.10;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T09:23:39;22.10;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T09:26:07;22.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T09:28:35;22.80;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T09:31:06;22.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T09:33:32;23.10;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T09:36:02;23.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T09:38:32;23.80;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T09:41:02;23.80;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T09:43:33;24.10;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T09:45:58;23.90;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T09:48:27;23.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T09:50:56;23.00;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T09:53:25;23.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T09:56:06;23.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T09:58:34;23.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T10:01:01;24.00;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T10:04:21;23.90;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T10:06:54;23.90;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T10:09:39;24.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T10:12:15;25.10;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T10:17:19;25.20;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T10:19:49;25.00;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T10:22:14;24.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T10:24:40;23.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T10:27:06;23.90;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T10:29:32;23.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T10:32:07;23.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T10:34:35;23.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T10:37:01;23.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T10:39:26;23.90;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T10:42:02;24.10;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T10:44:27;24.00;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T10:46:56;24.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T10:49:28;24.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T10:51:54;24.90;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T10:54:20;25.10;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T10:56:45;25.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T10:59:20;25.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T11:01:46;25.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T11:04:14;26.20;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T11:06:40;27.20;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T11:09:09;27.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T11:11:35;27.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T11:14:08;26.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T11:16:37;26.90;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T11:19:12;26.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T11:21:37;26.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T11:24:22;26.20;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T11:26:55;25.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T11:29:23;25.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T11:31:50;25.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T11:34:16;25.80;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T11:36:42;25.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T11:39:12;25.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T11:41:37;25.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T11:44:03;25.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T11:46:33;25.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T11:49:02;25.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T11:51:28;25.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T11:53:56;25.70;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T11:56:33;26.20;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T11:58:59;26.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T12:01:24;26.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T12:03:53;26.90;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T12:06:19;27.10;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T12:08:51;27.20;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T12:11:16;27.00;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T12:13:42;26.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T12:16:10;26.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T12:18:39;26.50;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T12:21:05;26.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T12:23:34;26.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T12:26:00;26.90;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T12:28:25;26.90;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T12:30:51;26.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T12:33:23;27.10;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T12:35:49;27.20;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T12:38:14;27.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T12:40:40;28.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T12:43:11;27.90;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T12:45:37;28.10;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T12:48:03;28.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T12:50:29;28.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T12:53:13;28.00;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T12:55:38;27.90;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T12:58:04;28.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T13:00:30;28.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T13:03:09;28.80;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T13:05:37;29.00;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T13:08:04;27.80;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T13:10:29;27.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T13:13:01;28.10;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T13:15:38;28.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T13:18:18;29.00;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T13:20:50;29.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T13:23:16;29.00;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T13:25:42;28.80;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T13:28:14;29.20;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T13:30:39;29.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T13:33:05;29.30;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T13:35:31;29.10;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T13:37:56;28.90;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T13:40:22;29.30;98.20
74822;DHT22;63353;48.702;8.884;2023-07-16T13:42:47;29.10;98.10
74822;DHT22;63353;48.702;8.884;2023-07-16T13:45:13;29.40;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T13:47:42;29.40;98.50
74822;DHT22;63353;48.702;8.884;2023-07-16T13:50:23;29.00;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T13:52:58;29.00;99.20
74822;DHT22;63353;48.702;8.884;2023-07-16T13:55:27;28.60;98.10
74822;DHT22;63353;48.702;8.884;2023-07-16T13:58:02;28.00;99.30
74822;DHT22;63353;48.702;8.884;2023-07-16T14:00:28;27.80;99.10
74822;DHT22;63353;48.702;8.884;2023-07-16T14:02:54;27.90;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T14:05:34;27.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T14:08:07;27.80;99.80
74822;DHT22;63353;48.702;8.884;2023-07-16T14:10:33;28.10;99.70
74822;DHT22;63353;48.702;8.884;2023-07-16T14:12:58;28.20;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T14:15:27;28.60;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T14:17:53;29.10;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T14:20:33;29.00;99.00
74822;DHT22;63353;48.702;8.884;2023-07-16T14:23:02;29.20;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T14:25:28;30.80;99.90
74822;DHT22;63353;48.702;8.884;2023-07-16T14:27:57;32.70;95.80
74822;DHT22;63353;48.702;8.884;2023-07-16T14:30:25;34.30;95.70
74822;DHT22;63353;48.702;8.884;2023-07-16T14:32:51;33.60;91.60
74822;DHT22;63353;48.702;8.884;2023-07-16T14:35:17;33.20;91.60
74822;DHT22;63353;48.702;8.884;2023-07-16T14:37:43;32.70;89.40
74822;DHT22;63353;48.702;8.884;2023-07-16T14:40:11;32.50;88.90
74822;DHT22;63353;48.702;8.884;2023-07-16T14:42:37;31.90;91.70
74822;DHT22;63353;48.702;8.884;2023-07-16T14:45:03;30.10;92.20
74822;DHT22;63353;48.702;8.884;2023-07-16T14:47:33;29.30;92.60
74822;DHT22;63353;48.702;8.884;2023-07-16T14:49:59;29.00;93.40
74822;DHT22;63353;48.702;8.884;2023-07-16T14:52:31;28.80;94.70
74822;DHT22;63353;48.702;8.884;2023-07-16T14:54:57;28.60;94.20
74822;DHT22;63353;48.702;8.884;2023-07-16T14:57:22;28.60;96.80
74822;DHT22;63353;48.702;8.884;2023-07-16T14:59:51;28.50;95.80
74822;DHT22;63353;48.702;8.884;2023-07-16T15:02:17;28.10;95.40
74822;DHT22;63353;48.702;8.884;2023-07-16T15:04:42;28.20;97.90
74822;DHT22;63353;48.702;8.884;2023-07-16T15:07:08;27.80;98.10
74822;DHT22;63353;48.702;8.884;2023-07-16T15:09:37;28.10;98.10
74822;DHT22;63353;48.702;8.884;2023-07-16T15:12:06;28.30;96.70
74822;DHT22;63353;48.702;8.884;2023-07-16T15:14:32;28.60;98.40
74822;DHT22;63353;48.702;8.884;2023-07-16T15:16:58;29.40;99.20
74822;DHT22;63353;48.702;8.884;2023-07-16T15:19:27;31.90;96.80
74822;DHT22;63353;48.702;8.884;2023-07-16T15:21:52;33.70;90.60
74822;DHT22;63353;48.702;8.884;2023-07-16T15:24:18;35.50;89.40
74822;DHT22;63353;48.702;8.884;2023-07-16T15:26:44;35.80;85.70
74822;DHT22;63353;48.702;8.884;2023-07-16T15:29:10;36.90;87.20
74822;DHT22;63353;48.702;8.884;2023-07-16T15:31:36;36.00;78.20
74822;DHT22;63353;48.702;8.884;2023-07-16T15:34:04;34.90;78.10
74822;DHT22;63353;48.702;8.884;2023-07-16T15:36:30;35.00;78.70
74822;DHT22;63353;48.702;8.884;2023-07-16T15:38:58;35.00;80.30
74822;DHT22;63353;48.702;8.884;2023-07-16T15:41:33;34.70;79.60
74822;DHT22;63353;48.702;8.884;2023-07-16T15:44:04;34.30;78.60
74822;DHT22;63353;48.702;8.884;2023-07-16T15:46:36;33.00;78.70
74822;DHT22;63353;48.702;8.884;2023-07-16T15:49:02;32.40;80.90
74822;DHT22;63353;48.702;8.884;2023-07-16T15:51:39;31.90;82.10