sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70557;DHT22;58107;51.034;3.726;2022-08-30T00:02:26;18.70;91.60
70557;DHT22;58107;51.034;3.726;2022-08-30T00:04:54;18.70;91.70
70557;DHT22;58107;51.034;3.726;2022-08-30T00:07:22;18.70;91.80
70557;DHT22;58107;51.034;3.726;2022-08-30T00:09:50;18.70;91.90
70557;DHT22;58107;51.034;3.726;2022-08-30T00:12:18;18.70;92.00
70557;DHT22;58107;51.034;3.726;2022-08-30T00:14:49;18.70;92.10
70557;DHT22;58107;51.034;3.726;2022-08-30T00:17:17;18.70;92.00
70557;DHT22;58107;51.034;3.726;2022-08-30T00:19:44;18.70;92.10
70557;DHT22;58107;51.034;3.726;2022-08-30T00:22:12;18.70;92.20
70557;DHT22;58107;51.034;3.726;2022-08-30T00:24:40;18.70;92.10
70557;DHT22;58107;51.034;3.726;2022-08-30T00:27:07;18.80;92.10
70557;DHT22;58107;51.034;3.726;2022-08-30T00:29:35;18.80;92.00
70557;DHT22;58107;51.034;3.726;2022-08-30T00:32:02;18.80;92.10
70557;DHT22;58107;51.034;3.726;2022-08-30T00:34:31;18.70;92.10
70557;DHT22;58107;51.034;3.726;2022-08-30T00:36:58;18.80;92.20
70557;DHT22;58107;51.034;3.726;2022-08-30T00:39:26;18.70;92.20
70557;DHT22;58107;51.034;3.726;2022-08-30T00:41:54;18.80;92.30
70557;DHT22;58107;51.034;3.726;2022-08-30T00:44:21;18.70;92.20
70557;DHT22;58107;51.034;3.726;2022-08-30T00:46:49;18.80;92.10
70557;DHT22;58107;51.034;3.726;2022-08-30T00:49:18;18.90;91.90
70557;DHT22;58107;51.034;3.726;2022-08-30T00:51:47;18.80;91.90
70557;DHT22;58107;51.034;3.726;2022-08-30T00:54:15;18.70;92.10
70557;DHT22;58107;51.034;3.726;2022-08-30T00:56:45;18.70;92.30
70557;DHT22;58107;51.034;3.726;2022-08-30T00:59:13;18.70;92.30
70557;DHT22;58107;51.034;3.726;2022-08-30T01:01:41;18.60;92.50
70557;DHT22;58107;51.034;3.726;2022-08-30T01:04:09;18.60;92.50
70557;DHT22;58107;51.034;3.726;2022-08-30T01:06:39;18.70;92.40
70557;DHT22;58107;51.034;3.726;2022-08-30T01:09:07;18.80;92.20
70557;DHT22;58107;51.034;3.726;2022-08-30T01:11:36;18.80;92.00
70557;DHT22;58107;51.034;3.726;2022-08-30T01:14:05;18.80;92.00
70557;DHT22;58107;51.034;3.726;2022-08-30T01:16:34;18.70;92.30
70557;DHT22;58107;51.034;3.726;2022-08-30T01:19:03;18.70;92.30
70557;DHT22;58107;51.034;3.726;2022-08-30T01:21:41;18.70;92.30
70557;DHT22;58107;51.034;3.726;2022-08-30T01:24:08;18.80;92.20
70557;DHT22;58107;51.034;3.726;2022-08-30T01:26:36;18.80;92.00
70557;DHT22;58107;51.034;3.726;2022-08-30T01:29:07;18.70;92.10
70557;DHT22;58107;51.034;3.726;2022-08-30T01:31:35;18.80;92.00
70557;DHT22;58107;51.034;3.726;2022-08-30T01:34:08;18.80;92.00
70557;DHT22;58107;51.034;3.726;2022-08-30T01:36:37;18.70;92.00
70557;DHT22;58107;51.034;3.726;2022-08-30T01:39:08;18.70;92.20
70557;DHT22;58107;51.034;3.726;2022-08-30T01:41:37;18.60;92.30
70557;DHT22;58107;51.034;3.726;2022-08-30T01:44:07;18.50;92.50
70557;DHT22;58107;51.034;3.726;2022-08-30T01:46:39;18.50;92.60
70557;DHT22;58107;51.034;3.726;2022-08-30T01:49:09;18.50;92.60
70557;DHT22;58107;51.034;3.726;2022-08-30T01:51:38;18.60;92.40
70557;DHT22;58107;51.034;3.726;2022-08-30T01:54:06;18.50;92.40
70557;DHT22;58107;51.034;3.726;2022-08-30T01:56:38;18.50;92.50
70557;DHT22;58107;51.034;3.726;2022-08-30T01:59:03;18.50;92.60
70557;DHT22;58107;51.034;3.726;2022-08-30T02:01:33;18.60;92.50
70557;DHT22;58107;51.034;3.726;2022-08-30T02:04:02;18.50;92.20
70557;DHT22;58107;51.034;3.726;2022-08-30T02:06:30;18.60;92.30
70557;DHT22;58107;51.034;3.726;2022-08-30T02:08:59;18.60;92.30
70557;DHT22;58107;51.034;3.726;2022-08-30T02:11:27;18.50;92.30
70557;DHT22;58107;51.034;3.726;2022-08-30T02:13:55;18.50;92.40
70557;DHT22;58107;51.034;3.726;2022-08-30T02:16:23;18.50;92.40
70557;DHT22;58107;51.034;3.726;2022-08-30T02:18:52;18.50;92.40
70557;DHT22;58107;51.034;3.726;2022-08-30T02:21:20;18.40;92.40
70557;DHT22;58107;51.034;3.726;2022-08-30T02:23:48;18.40;92.50
70557;DHT22;58107;51.034;3.726;2022-08-30T02:26:17;18.30;92.70
70557;DHT22;58107;51.034;3.726;2022-08-30T02:28:44;18.20;92.80
70557;DHT22;58107;51.034;3.726;2022-08-30T02:31:12;18.20;92.90
70557;DHT22;58107;51.034;3.726;2022-08-30T02:33:40;18.20;93.00
70557;DHT22;58107;51.034;3.726;2022-08-30T02:36:07;18.20;93.10
70557;DHT22;58107;51.034;3.726;2022-08-30T02:38:35;18.10;93.20
70557;DHT22;58107;51.034;3.726;2022-08-30T02:41:03;18.10;93.30
70557;DHT22;58107;51.034;3.726;2022-08-30T02:43:30;18.00;93.50
70557;DHT22;58107;51.034;3.726;2022-08-30T02:45:58;17.90;93.60
70557;DHT22;58107;51.034;3.726;2022-08-30T02:48:25;18.00;93.70
70557;DHT22;58107;51.034;3.726;2022-08-30T02:50:53;17.90;93.70
70557;DHT22;58107;51.034;3.726;2022-08-30T02:53:21;17.90;93.70
70557;DHT22;58107;51.034;3.726;2022-08-30T02:55:49;17.90;93.80
70557;DHT22;58107;51.034;3.726;2022-08-30T02:58:16;17.80;94.00
70557;DHT22;58107;51.034;3.726;2022-08-30T03:00:44;17.80;94.10
70557;DHT22;58107;51.034;3.726;2022-08-30T03:03:11;17.80;94.10
70557;DHT22;58107;51.034;3.726;2022-08-30T03:05:39;17.70;94.10
70557;DHT22;58107;51.034;3.726;2022-08-30T03:08:08;17.70;94.30
70557;DHT22;58107;51.034;3.726;2022-08-30T03:10:36;17.80;94.20
70557;DHT22;58107;51.034;3.726;2022-08-30T03:13:04;17.80;94.20
70557;DHT22;58107;51.034;3.726;2022-08-30T03:15:35;17.70;94.30
70557;DHT22;58107;51.034;3.726;2022-08-30T03:18:05;17.70;94.30
70557;DHT22;58107;51.034;3.726;2022-08-30T03:20:33;17.70;94.30
70557;DHT22;58107;51.034;3.726;2022-08-30T03:23:01;17.60;94.40
70557;DHT22;58107;51.034;3.726;2022-08-30T03:25:29;17.60;94.40
70557;DHT22;58107;51.034;3.726;2022-08-30T03:27:57;17.60;94.40
70557;DHT22;58107;51.034;3.726;2022-08-30T03:30:24;17.60;94.40
70557;DHT22;58107;51.034;3.726;2022-08-30T03:32:52;17.60;94.30
70557;DHT22;58107;51.034;3.726;2022-08-30T03:35:20;17.70;94.30
70557;DHT22;58107;51.034;3.726;2022-08-30T03:37:47;17.70;94.10
70557;DHT22;58107;51.034;3.726;2022-08-30T03:40:17;17.70;94.10
70557;DHT22;58107;51.034;3.726;2022-08-30T03:42:46;17.70;94.10
70557;DHT22;58107;51.034;3.726;2022-08-30T03:45:16;17.70;94.10
70557;DHT22;58107;51.034;3.726;2022-08-30T03:47:45;17.70;94.20
70557;DHT22;58107;51.034;3.726;2022-08-30T03:50:13;17.70;94.20
70557;DHT22;58107;51.034;3.726;2022-08-30T03:52:42;17.60;94.20
70557;DHT22;58107;51.034;3.726;2022-08-30T03:55:11;17.60;94.30
70557;DHT22;58107;51.034;3.726;2022-08-30T03:57:40;17.60;94.30
70557;DHT22;58107;51.034;3.726;2022-08-30T04:00:08;17.70;94.20
70557;DHT22;58107;51.034;3.726;2022-08-30T04:02:36;17.60;94.10
70557;DHT22;58107;51.034;3.726;2022-08-30T04:05:05;17.60;94.10
70557;DHT22;58107;51.034;3.726;2022-08-30T04:07:33;17.70;94.30
70557;DHT22;58107;51.034;3.726;2022-08-30T04:10:00;17.70;94.10
70557;DHT22;58107;51.034;3.726;2022-08-30T04:12:28;17.60;94.20
70557;DHT22;58107;51.034;3.726;2022-08-30T04:14:56;17.50;94.40
70557;DHT22;58107;51.034;3.726;2022-08-30T04:17:23;17.50;94.60
70557;DHT22;58107;51.034;3.726;2022-08-30T04:19:51;17.40;94.70
70557;DHT22;58107;51.034;3.726;2022-08-30T04:22:19;17.40;94.70
70557;DHT22;58107;51.034;3.726;2022-08-30T04:24:47;17.40;94.60
70557;DHT22;58107;51.034;3.726;2022-08-30T04:27:14;17.40;94.70
70557;DHT22;58107;51.034;3.726;2022-08-30T04:29:44;17.40;94.60
70557;DHT22;58107;51.034;3.726;2022-08-30T04:32:13;17.50;94.50
70557;DHT22;58107;51.034;3.726;2022-08-30T04:34:42;17.50;94.40
70557;DHT22;58107;51.034;3.726;2022-08-30T04:37:10;17.50;94.40
70557;DHT22;58107;51.034;3.726;2022-08-30T04:39:38;17.50;94.40
70557;DHT22;58107;51.034;3.726;2022-08-30T04:42:06;17.50;94.40
70557;DHT22;58107;51.034;3.726;2022-08-30T04:44:34;17.50;94.50
70557;DHT22;58107;51.034;3.726;2022-08-30T04:47:01;17.40;94.70
70557;DHT22;58107;51.034;3.726;2022-08-30T04:49:29;17.40;94.80
70557;DHT22;58107;51.034;3.726;2022-08-30T04:51:57;17.30;94.90
70557;DHT22;58107;51.034;3.726;2022-08-30T04:54:25;17.40;94.80
70557;DHT22;58107;51.034;3.726;2022-08-30T04:56:52;17.50;94.60
70557;DHT22;58107;51.034;3.726;2022-08-30T04:59:20;17.50;94.40
70557;DHT22;58107;51.034;3.726;2022-08-30T05:01:47;17.50;94.50
70557;DHT22;58107;51.034;3.726;2022-08-30T05:04:15;17.40;94.40
70557;DHT22;58107;51.034;3.726;2022-08-30T05:06:43;17.50;94.50
70557;DHT22;58107;51.034;3.726;2022-08-30T05:09:10;17.50;94.60
70557;DHT22;58107;51.034;3.726;2022-08-30T05:11:38;17.50;94.50
70557;DHT22;58107;51.034;3.726;2022-08-30T05:14:06;17.50;94.50
70557;DHT22;58107;51.034;3.726;2022-08-30T05:16:33;17.50;94.50
70557;DHT22;58107;51.034;3.726;2022-08-30T05:19:01;17.50;94.40
70557;DHT22;58107;51.034;3.726;2022-08-30T05:21:29;17.50;94.40
70557;DHT22;58107;51.034;3.726;2022-08-30T05:23:58;17.50;94.40
70557;DHT22;58107;51.034;3.726;2022-08-30T05:26:31;17.50;94.40
70557;DHT22;58107;51.034;3.726;2022-08-30T05:28:59;17.50;94.30
70557;DHT22;58107;51.034;3.726;2022-08-30T05:31:30;17.50;94.50
70557;DHT22;58107;51.034;3.726;2022-08-30T05:33:58;17.50;94.50
70557;DHT22;58107;51.034;3.726;2022-08-30T05:36:28;17.50;94.40
70557;DHT22;58107;51.034;3.726;2022-08-30T05:38:57;17.60;94.30
70557;DHT22;58107;51.034;3.726;2022-08-30T05:41:26;17.60;94.10
70557;DHT22;58107;51.034;3.726;2022-08-30T05:43:55;17.70;93.90
70557;DHT22;58107;51.034;3.726;2022-08-30T05:46:23;17.70;93.80
70557;DHT22;58107;51.034;3.726;2022-08-30T05:48:51;17.80;93.60
70557;DHT22;58107;51.034;3.726;2022-08-30T05:51:21;17.90;93.50
70557;DHT22;58107;51.034;3.726;2022-08-30T05:53:50;18.00;93.20
70557;DHT22;58107;51.034;3.726;2022-08-30T05:56:21;18.10;92.90
70557;DHT22;58107;51.034;3.726;2022-08-30T05:58:49;18.20;92.80
70557;DHT22;58107;51.034;3.726;2022-08-30T06:01:29;18.20;92.60
70557;DHT22;58107;51.034;3.726;2022-08-30T06:03:54;18.20;92.40
70557;DHT22;58107;51.034;3.726;2022-08-30T06:06:22;18.20;92.30
70557;DHT22;58107;51.034;3.726;2022-08-30T06:08:51;18.20;92.40
70557;DHT22;58107;51.034;3.726;2022-08-30T06:11:20;18.10;92.90
70557;DHT22;58107;51.034;3.726;2022-08-30T06:13:50;18.00;92.80
70557;DHT22;58107;51.034;3.726;2022-08-30T06:16:20;18.00;93.10
70557;DHT22;58107;51.034;3.726;2022-08-30T06:18:47;17.90;93.30
70557;DHT22;58107;51.034;3.726;2022-08-30T06:21:21;17.90;93.30
70557;DHT22;58107;51.034;3.726;2022-08-30T06:23:49;18.00;93.00
70557;DHT22;58107;51.034;3.726;2022-08-30T06:26:17;18.10;92.80
70557;DHT22;58107;51.034;3.726;2022-08-30T06:28:44;18.10;92.70
70557;DHT22;58107;51.034;3.726;2022-08-30T06:31:14;18.10;92.60
70557;DHT22;58107;51.034;3.726;2022-08-30T06:33:42;18.10;92.70
70557;DHT22;58107;51.034;3.726;2022-08-30T06:36:19;18.10;92.70
70557;DHT22;58107;51.034;3.726;2022-08-30T06:38:41;18.10;92.70
70557;DHT22;58107;51.034;3.726;2022-08-30T06:41:13;18.20;92.40
70557;DHT22;58107;51.034;3.726;2022-08-30T06:43:41;18.30;92.10
70557;DHT22;58107;51.034;3.726;2022-08-30T06:46:13;18.30;92.00
70557;DHT22;58107;51.034;3.726;2022-08-30T06:48:39;18.40;92.00
70557;DHT22;58107;51.034;3.726;2022-08-30T06:51:07;18.50;91.70
70557;DHT22;58107;51.034;3.726;2022-08-30T06:53:35;18.50;91.50
70557;DHT22;58107;51.034;3.726;2022-08-30T06:56:05;18.50;91.60
70557;DHT22;58107;51.034;3.726;2022-08-30T06:58:35;18.50;91.50
70557;DHT22;58107;51.034;3.726;2022-08-30T07:01:04;18.50;91.50
70557;DHT22;58107;51.034;3.726;2022-08-30T07:03:33;18.50;91.50
70557;DHT22;58107;51.034;3.726;2022-08-30T07:06:01;18.70;91.30
70557;DHT22;58107;51.034;3.726;2022-08-30T07:08:29;18.70;91.10
70557;DHT22;58107;51.034;3.726;2022-08-30T07:10:56;18.80;90.80
70557;DHT22;58107;51.034;3.726;2022-08-30T07:13:24;18.80;90.50
70557;DHT22;58107;51.034;3.726;2022-08-30T07:15:54;18.80;90.60
70557;DHT22;58107;51.034;3.726;2022-08-30T07:18:21;18.80;90.60
70557;DHT22;58107;51.034;3.726;2022-08-30T07:21:14;18.80;90.50
70557;DHT22;58107;51.034;3.726;2022-08-30T07:23:37;18.80;90.50
70557;DHT22;58107;51.034;3.726;2022-08-30T07:26:07;18.80;90.60
70557;DHT22;58107;51.034;3.726;2022-08-30T07:28:39;18.90;90.50
70557;DHT22;58107;51.034;3.726;2022-08-30T07:31:08;18.90;90.20
70557;DHT22;58107;51.034;3.726;2022-08-30T07:33:36;18.90;90.20
70557;DHT22;58107;51.034;3.726;2022-08-30T07:36:06;18.90;90.30
70557;DHT22;58107;51.034;3.726;2022-08-30T07:38:34;19.00;90.20
70557;DHT22;58107;51.034;3.726;2022-08-30T07:41:02;19.30;89.50
70557;DHT22;58107;51.034;3.726;2022-08-30T07:43:31;19.40;88.50
70557;DHT22;58107;51.034;3.726;2022-08-30T07:46:05;19.60;87.80
70557;DHT22;58107;51.034;3.726;2022-08-30T07:48:34;19.70;86.60
70557;DHT22;58107;51.034;3.726;2022-08-30T07:51:01;19.80;85.90
70557;DHT22;58107;51.034;3.726;2022-08-30T07:53:30;19.80;85.40
70557;DHT22;58107;51.034;3.726;2022-08-30T07:55:58;20.00;85.30
70557;DHT22;58107;51.034;3.726;2022-08-30T07:58:26;20.40;84.00
70557;DHT22;58107;51.034;3.726;2022-08-30T08:00:53;20.60;81.90
70557;DHT22;58107;51.034;3.726;2022-08-30T08:03:22;20.70;81.30
70557;DHT22;58107;51.034;3.726;2022-08-30T08:05:50;20.90;80.60
70557;DHT22;58107;51.034;3.726;2022-08-30T08:08:19;21.00;79.80
70557;DHT22;58107;51.034;3.726;2022-08-30T08:10:46;21.10;79.20
70557;DHT22;58107;51.034;3.726;2022-08-30T08:13:14;21.40;78.30
70557;DHT22;58107;51.034;3.726;2022-08-30T08:15:42;21.60;77.20
70557;DHT22;58107;51.034;3.726;2022-08-30T08:18:09;21.80;76.00
70557;DHT22;58107;51.034;3.726;2022-08-30T08:20:37;21.90;75.30
70557;DHT22;58107;51.034;3.726;2022-08-30T08:23:05;21.90;74.80
70557;DHT22;58107;51.034;3.726;2022-08-30T08:25:36;21.90;74.90
70557;DHT22;58107;51.034;3.726;2022-08-30T08:28:05;21.90;74.60
70557;DHT22;58107;51.034;3.726;2022-08-30T08:30:34;22.10;74.40
70557;DHT22;58107;51.034;3.726;2022-08-30T08:33:03;22.10;74.40
70557;DHT22;58107;51.034;3.726;2022-08-30T08:35:31;22.50;73.20
70557;DHT22;58107;51.034;3.726;2022-08-30T08:37:59;22.60;71.50
70557;DHT22;58107;51.034;3.726;2022-08-30T08:40:27;22.90;70.00
70557;DHT22;58107;51.034;3.726;2022-08-30T08:45:52;22.90;69.50
70557;DHT22;58107;51.034;3.726;2022-08-30T08:48:40;22.60;70.30
70557;DHT22;58107;51.034;3.726;2022-08-30T08:51:13;22.50;71.00
70557;DHT22;58107;51.034;3.726;2022-08-30T08:54:08;22.40;71.20
70557;DHT22;58107;51.034;3.726;2022-08-30T08:56:31;22.40;71.80
70557;DHT22;58107;51.034;3.726;2022-08-30T08:58:59;22.40;71.20
70557;DHT22;58107;51.034;3.726;2022-08-30T09:01:29;22.50;71.00
70557;DHT22;58107;51.034;3.726;2022-08-30T09:03:58;22.50;70.30
70557;DHT22;58107;51.034;3.726;2022-08-30T09:06:51;22.50;70.40
70557;DHT22;58107;51.034;3.726;2022-08-30T09:09:31;22.60;70.50
70557;DHT22;58107;51.034;3.726;2022-08-30T09:11:58;22.50;70.20
70557;DHT22;58107;51.034;3.726;2022-08-30T09:14:38;22.70;69.10
70557;DHT22;58107;51.034;3.726;2022-08-30T09:19:33;22.70;68.80
70557;DHT22;58107;51.034;3.726;2022-08-30T09:22:48;22.70;68.80
70557;DHT22;58107;51.034;3.726;2022-08-30T09:24:41;22.70;68.80
70557;DHT22;58107;51.034;3.726;2022-08-30T09:27:41;22.70;68.70
70557;DHT22;58107;51.034;3.726;2022-08-30T09:30:27;22.70;68.80
70557;DHT22;58107;51.034;3.726;2022-08-30T09:32:57;22.80;68.20
70557;DHT22;58107;51.034;3.726;2022-08-30T09:35:43;22.90;67.20
70557;DHT22;58107;51.034;3.726;2022-08-30T09:38:17;22.90;66.50
70557;DHT22;58107;51.034;3.726;2022-08-30T09:40:48;23.10;66.80
70557;DHT22;58107;51.034;3.726;2022-08-30T09:48:31;23.50;64.70
70557;DHT22;58107;51.034;3.726;2022-08-30T09:53:48;23.80;63.30
70557;DHT22;58107;51.034;3.726;2022-08-30T09:59:31;23.60;63.10
70557;DHT22;58107;51.034;3.726;2022-08-30T10:02:09;23.70;63.40
70557;DHT22;58107;51.034;3.726;2022-08-30T10:04:44;23.70;63.00
70557;DHT22;58107;51.034;3.726;2022-08-30T10:07:17;23.60;62.70
70557;DHT22;58107;51.034;3.726;2022-08-30T10:10:00;23.60;63.00
70557;DHT22;58107;51.034;3.726;2022-08-30T10:12:29;23.60;63.40
70557;DHT22;58107;51.034;3.726;2022-08-30T10:15:27;23.60;63.70
70557;DHT22;58107;51.034;3.726;2022-08-30T10:21:01;23.50;62.60
70557;DHT22;58107;51.034;3.726;2022-08-30T10:23:28;23.80;62.40
70557;DHT22;58107;51.034;3.726;2022-08-30T10:26:13;23.90;60.60
70557;DHT22;58107;51.034;3.726;2022-08-30T10:28:47;23.80;61.20
70557;DHT22;58107;51.034;3.726;2022-08-30T10:31:26;24.00;61.40
70557;DHT22;58107;51.034;3.726;2022-08-30T10:33:57;24.00;60.60
70557;DHT22;58107;51.034;3.726;2022-08-30T10:36:29;24.00;60.00
70557;DHT22;58107;51.034;3.726;2022-08-30T10:38:56;23.80;60.40
70557;DHT22;58107;51.034;3.726;2022-08-30T10:49:31;23.90;60.10
70557;DHT22;58107;51.034;3.726;2022-08-30T10:54:47;23.90;59.10
70557;DHT22;58107;51.034;3.726;2022-08-30T10:57:11;24.10;59.30
70557;DHT22;58107;51.034;3.726;2022-08-30T10:59:50;24.30;58.60
70557;DHT22;58107;51.034;3.726;2022-08-30T11:05:14;24.50;57.80
70557;DHT22;58107;51.034;3.726;2022-08-30T11:13:25;24.60;57.60
70557;DHT22;58107;51.034;3.726;2022-08-30T11:15:56;24.70;57.50
70557;DHT22;58107;51.034;3.726;2022-08-30T11:18:25;25.20;56.50
70557;DHT22;58107;51.034;3.726;2022-08-30T11:21:15;25.50;55.40
70557;DHT22;58107;51.034;3.726;2022-08-30T11:23:28;25.90;53.80
70557;DHT22;58107;51.034;3.726;2022-08-30T11:26:06;26.20;52.90
70557;DHT22;58107;51.034;3.726;2022-08-30T11:33:51;26.50;50.60
70557;DHT22;58107;51.034;3.726;2022-08-30T11:39:06;27.40;49.60
70557;DHT22;58107;51.034;3.726;2022-08-30T11:41:44;28.30;47.60
70557;DHT22;58107;51.034;3.726;2022-08-30T11:46:54;29.40;44.30
70557;DHT22;58107;51.034;3.726;2022-08-30T11:57:36;29.30;42.90
70557;DHT22;58107;51.034;3.726;2022-08-30T12:08:38;30.20;41.40
70557;DHT22;58107;51.034;3.726;2022-08-30T12:10:43;29.70;42.10
70557;DHT22;58107;51.034;3.726;2022-08-30T12:15:56;29.70;41.90
70557;DHT22;58107;51.034;3.726;2022-08-30T12:18:27;28.90;42.40
70557;DHT22;58107;51.034;3.726;2022-08-30T12:20:58;28.80;43.40
70557;DHT22;58107;51.034;3.726;2022-08-30T12:23:39;29.10;42.10
70557;DHT22;58107;51.034;3.726;2022-08-30T12:26:10;29.80;41.50
70557;DHT22;58107;51.034;3.726;2022-08-30T12:28:38;30.20;39.40
70557;DHT22;58107;51.034;3.726;2022-08-30T12:31:19;30.60;39.00
70557;DHT22;58107;51.034;3.726;2022-08-30T12:33:48;31.10;38.90
70557;DHT22;58107;51.034;3.726;2022-08-30T12:39:06;32.00;37.30
70557;DHT22;58107;51.034;3.726;2022-08-30T12:41:33;31.90;37.20
70557;DHT22;58107;51.034;3.726;2022-08-30T12:44:02;31.50;37.00
70557;DHT22;58107;51.034;3.726;2022-08-30T12:46:32;30.90;38.20
70557;DHT22;58107;51.034;3.726;2022-08-30T12:48:59;31.40;38.20
70557;DHT22;58107;51.034;3.726;2022-08-30T12:54:19;33.20;35.20
70557;DHT22;58107;51.034;3.726;2022-08-30T12:56:49;33.40;34.10
70557;DHT22;58107;51.034;3.726;2022-08-30T12:59:43;33.40;34.00
70557;DHT22;58107;51.034;3.726;2022-08-30T13:04:52;35.10;30.80
70557;DHT22;58107;51.034;3.726;2022-08-30T13:07:32;35.70;29.70
70557;DHT22;58107;51.034;3.726;2022-08-30T13:10:08;36.20;29.00
70557;DHT22;58107;51.034;3.726;2022-08-30T13:12:36;36.50;29.00
70557;DHT22;58107;51.034;3.726;2022-08-30T13:15:11;37.00;28.30
70557;DHT22;58107;51.034;3.726;2022-08-30T13:17:39;37.30;27.90
70557;DHT22;58107;51.034;3.726;2022-08-30T13:23:00;36.90;27.30
70557;DHT22;58107;51.034;3.726;2022-08-30T13:25:28;37.10;27.20
70557;DHT22;58107;51.034;3.726;2022-08-30T13:27:56;37.40;27.00
70557;DHT22;58107;51.034;3.726;2022-08-30T13:30:24;36.80;27.50
70557;DHT22;58107;51.034;3.726;2022-08-30T13:32:51;36.10;28.00
70557;DHT22;58107;51.034;3.726;2022-08-30T13:35:19;35.70;28.40
70557;DHT22;58107;51.034;3.726;2022-08-30T13:37:47;35.20;29.20
70557;DHT22;58107;51.034;3.726;2022-08-30T13:40:15;34.40;29.90
70557;DHT22;58107;51.034;3.726;2022-08-30T13:42:43;33.00;32.20
70557;DHT22;58107;51.034;3.726;2022-08-30T13:45:12;31.90;34.30
70557;DHT22;58107;51.034;3.726;2022-08-30T13:47:40;31.40;34.80
70557;DHT22;58107;51.034;3.726;2022-08-30T13:50:09;31.40;35.00
70557;DHT22;58107;51.034;3.726;2022-08-30T13:52:37;32.50;33.90
70557;DHT22;58107;51.034;3.726;2022-08-30T13:55:06;33.90;31.40
70557;DHT22;58107;51.034;3.726;2022-08-30T13:57:34;34.50;30.80
70557;DHT22;58107;51.034;3.726;2022-08-30T14:00:04;34.80;29.40
70557;DHT22;58107;51.034;3.726;2022-08-30T14:02:31;35.90;28.40
70557;DHT22;58107;51.034;3.726;2022-08-30T14:04:59;36.20;27.50
70557;DHT22;58107;51.034;3.726;2022-08-30T14:07:27;36.00;27.90
70557;DHT22;58107;51.034;3.726;2022-08-30T14:09:54;36.10;28.10
70557;DHT22;58107;51.034;3.726;2022-08-30T14:12:22;37.00;27.10
70557;DHT22;58107;51.034;3.726;2022-08-30T14:14:49;36.20;27.50
70557;DHT22;58107;51.034;3.726;2022-08-30T14:17:17;35.80;28.10
70557;DHT22;58107;51.034;3.726;2022-08-30T14:19:44;36.10;27.60
70557;DHT22;58107;51.034;3.726;2022-08-30T14:22:12;35.90;27.70
70557;DHT22;58107;51.034;3.726;2022-08-30T14:24:40;36.10;27.70
70557;DHT22;58107;51.034;3.726;2022-08-30T14:27:07;36.80;27.40
70557;DHT22;58107;51.034;3.726;2022-08-30T14:29:35;35.60;28.10
70557;DHT22;58107;51.034;3.726;2022-08-30T14:32:02;34.60;29.70
70557;DHT22;58107;51.034;3.726;2022-08-30T14:34:31;35.30;29.30
70557;DHT22;58107;51.034;3.726;2022-08-30T14:36:58;35.80;28.50
70557;DHT22;58107;51.034;3.726;2022-08-30T14:39:26;35.50;28.30
70557;DHT22;58107;51.034;3.726;2022-08-30T14:41:54;35.00;29.00
70557;DHT22;58107;51.034;3.726;2022-08-30T14:44:23;34.60;29.60
70557;DHT22;58107;51.034;3.726;2022-08-30T14:46:51;34.90;29.30
70557;DHT22;58107;51.034;3.726;2022-08-30T14:49:19;35.10;28.90
70557;DHT22;58107;51.034;3.726;2022-08-30T14:51:47;34.90;29.10
70557;DHT22;58107;51.034;3.726;2022-08-30T14:54:17;34.70;29.50
70557;DHT22;58107;51.034;3.726;2022-08-30T14:56:45;34.90;29.30
70557;DHT22;58107;51.034;3.726;2022-08-30T14:59:14;35.70;28.20
70557;DHT22;58107;51.034;3.726;2022-08-30T15:01:41;35.30;28.60
70557;DHT22;58107;51.034;3.726;2022-08-30T15:04:10;33.60;30.00
70557;DHT22;58107;51.034;3.726;2022-08-30T15:06:40;32.10;32.60
70557;DHT22;58107;51.034;3.726;2022-08-30T15:09:11;31.10;34.40
70557;DHT22;58107;51.034;3.726;2022-08-30T15:11:39;30.70;35.30
70557;DHT22;58107;51.034;3.726;2022-08-30T15:14:09;31.10;35.00
70557;DHT22;58107;51.034;3.726;2022-08-30T15:16:38;30.60;35.30
70557;DHT22;58107;51.034;3.726;2022-08-30T15:19:07;30.10;36.30
70557;DHT22;58107;51.034;3.726;2022-08-30T15:21:44;30.20;36.50
70557;DHT22;58107;51.034;3.726;2022-08-30T15:24:19;30.50;36.20
70557;DHT22;58107;51.034;3.726;2022-08-30T15:26:47;30.10;36.40
70557;DHT22;58107;51.034;3.726;2022-08-30T15:29:18;30.50;36.50
70557;DHT22;58107;51.034;3.726;2022-08-30T15:31:46;30.70;35.50
70557;DHT22;58107;51.034;3.726;2022-08-30T15:34:17;31.40;34.50
70557;DHT22;58107;51.034;3.726;2022-08-30T15:36:46;32.80;32.30
70557;DHT22;58107;51.034;3.726;2022-08-30T15:39:15;33.20;31.00
70557;DHT22;58107;51.034;3.726;2022-08-30T15:41:44;32.30;32.00
70557;DHT22;58107;51.034;3.726;2022-08-30T15:44:11;31.40;34.00
70557;DHT22;58107;51.034;3.726;2022-08-30T15:46:41;31.40;34.50
70557;DHT22;58107;51.034;3.726;2022-08-30T15:49:16;31.00;34.30
70557;DHT22;58107;51.034;3.726;2022-08-30T15:51:41;30.20;35.60
70557;DHT22;58107;51.034;3.726;2022-08-30T15:54:11;30.10;36.30
70557;DHT22;58107;51.034;3.726;2022-08-30T15:56:39;30.10;35.90
70557;DHT22;58107;51.034;3.726;2022-08-30T15:59:08;29.10;37.40
70557;DHT22;58107;51.034;3.726;2022-08-30T16:01:37;28.80;38.40
70557;DHT22;58107;51.034;3.726;2022-08-30T16:04:04;28.30;39.00
70557;DHT22;58107;51.034;3.726;2022-08-30T16:06:34;27.80;39.90
70557;DHT22;58107;51.034;3.726;2022-08-30T16:09:05;27.10;41.40
70557;DHT22;58107;51.034;3.726;2022-08-30T16:11:34;26.60;42.20
70557;DHT22;58107;51.034;3.726;2022-08-30T16:14:03;26.40;42.60
70557;DHT22;58107;51.034;3.726;2022-08-30T16:16:31;26.30;42.80
70557;DHT22;58107;51.034;3.726;2022-08-30T16:18:59;26.10;43.10
70557;DHT22;58107;51.034;3.726;2022-08-30T16:21:29;25.90;43.60
70557;DHT22;58107;51.034;3.726;2022-08-30T16:23:58;25.80;43.90
70557;DHT22;58107;51.034;3.726;2022-08-30T16:26:28;25.70;43.90
70557;DHT22;58107;51.034;3.726;2022-08-30T16:28:56;25.60;44.40
70557;DHT22;58107;51.034;3.726;2022-08-30T16:31:26;25.50;44.30
70557;DHT22;58107;51.034;3.726;2022-08-30T16:33:54;25.50;44.00
70557;DHT22;58107;51.034;3.726;2022-08-30T16:36:23;25.30;44.30
70557;DHT22;58107;51.034;3.726;2022-08-30T16:38:52;25.20;44.60
70557;DHT22;58107;51.034;3.726;2022-08-30T16:41:20;25.20;44.60
70557;DHT22;58107;51.034;3.726;2022-08-30T16:43:49;25.20;44.60
70557;DHT22;58107;51.034;3.726;2022-08-30T16:46:18;25.00;44.80
70557;DHT22;58107;51.034;3.726;2022-08-30T16:48:46;25.00;45.00
70557;DHT22;58107;51.034;3.726;2022-08-30T16:51:20;24.90;45.20
70557;DHT22;58107;51.034;3.726;2022-08-30T16:53:47;24.90;45.20
70557;DHT22;58107;51.034;3.726;2022-08-30T16:56:18;25.00;45.00
70557;DHT22;58107;51.034;3.726;2022-08-30T16:58:46;25.00;44.80
70557;DHT22;58107;51.034;3.726;2022-08-30T17:01:17;24.90;45.20
70557;DHT22;58107;51.034;3.726;2022-08-30T17:03:44;24.90;45.20
70557;DHT22;58107;51.034;3.726;2022-08-30T17:06:11;24.90;44.90