sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37642;DHT22;23486;51.956;5.888;2023-02-28T00:01:31;1.00;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T00:03:57;1.10;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T00:06:26;1.20;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T00:08:52;1.30;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T00:11:17;1.30;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T00:13:45;1.40;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T00:16:14;1.50;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T00:18:40;1.50;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T00:21:06;1.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T00:23:32;1.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T00:25:57;1.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T00:28:23;1.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T00:30:49;1.80;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T00:33:15;1.90;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T00:35:41;2.00;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T00:38:07;2.10;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T00:40:32;2.10;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T00:43:01;2.20;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T00:45:29;2.20;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T00:47:55;2.30;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T00:50:21;2.30;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T00:52:47;2.40;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T00:55:13;2.40;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T00:57:38;2.40;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T01:00:05;2.40;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T01:02:31;2.40;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T01:04:57;2.50;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T01:07:23;2.50;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T01:09:48;2.50;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T01:12:14;2.50;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T01:14:40;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T01:17:06;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T01:19:32;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T01:22:01;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T01:24:26;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T01:26:52;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T01:29:17;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T01:31:46;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T01:34:11;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T01:36:37;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T01:39:03;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T01:41:31;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T01:44:06;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T01:46:34;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T01:49:04;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T01:54:09;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T01:56:47;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T01:59:21;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T02:01:47;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T02:04:16;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T02:06:46;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T02:09:13;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T02:11:40;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T02:25:42;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T02:28:36;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T02:31:40;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T02:34:06;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T02:36:39;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T02:41:54;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T02:44:26;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T02:47:15;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T02:49:52;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T02:52:23;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T02:54:50;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T02:57:53;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T03:00:24;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T03:02:54;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T03:05:26;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T03:07:52;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T03:13:00;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T03:18:40;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T03:21:14;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T03:24:10;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T03:26:43;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T03:29:28;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T03:32:03;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T03:34:38;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T03:37:10;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T03:39:40;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T03:42:20;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T03:44:54;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T03:47:41;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T03:50:45;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T03:53:25;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T03:56:07;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T03:59:02;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T04:01:41;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T04:04:08;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T04:06:35;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T04:09:02;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T04:11:44;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T04:14:11;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T04:16:38;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T04:19:05;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T04:21:40;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T04:24:12;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T04:26:43;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T04:29:11;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T04:31:38;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T04:34:04;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T04:36:29;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T04:38:55;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T04:41:21;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T04:43:48;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T04:46:16;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T04:48:43;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T04:51:13;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T04:53:40;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T04:56:08;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T04:58:40;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T05:01:15;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T05:03:42;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T05:06:09;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T05:08:35;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T05:11:01;2.50;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T05:13:27;2.50;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T05:15:53;2.50;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T05:18:19;2.40;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T05:20:45;2.40;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T05:23:14;2.30;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T05:25:40;2.30;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T05:28:06;2.30;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T05:30:32;2.30;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T05:32:58;2.30;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T05:35:25;2.30;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T05:37:51;2.30;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T05:40:17;2.30;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T05:42:44;2.30;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T05:45:10;2.30;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T05:47:36;2.30;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T05:50:02;2.30;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T05:52:28;2.30;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T05:54:55;2.30;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T05:57:21;2.30;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T05:59:46;2.30;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T06:02:14;2.40;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T06:04:40;2.40;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T06:07:07;2.40;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T06:09:33;2.40;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T06:11:59;2.40;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T06:14:25;2.40;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T06:16:52;2.40;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T06:19:17;2.40;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T06:21:43;2.40;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T06:24:09;2.40;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T06:26:35;2.40;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T06:29:01;2.50;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T06:31:27;2.50;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T06:33:54;2.50;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T06:36:20;2.50;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T06:38:46;2.50;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T06:41:17;2.50;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T06:43:43;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T06:46:12;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T06:48:39;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T06:51:10;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T06:53:37;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T06:56:09;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T06:58:34;2.60;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T07:01:01;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T07:03:27;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T07:05:56;2.80;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T07:08:25;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T07:10:54;2.80;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T07:13:24;2.80;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T07:16:00;2.80;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T07:18:26;2.80;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T07:20:52;2.90;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T07:23:24;2.90;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T07:25:50;2.90;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T07:28:16;2.80;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T07:30:42;2.80;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T07:33:08;2.90;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T07:35:34;2.80;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T07:38:00;2.80;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T07:40:26;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T07:42:52;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T07:45:17;2.80;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T07:47:45;2.80;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T07:50:14;2.90;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T07:52:40;2.90;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T07:55:07;2.90;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T07:57:33;3.00;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T07:59:59;3.00;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T08:02:25;2.90;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T08:04:50;2.90;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T08:07:17;2.80;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T08:09:44;2.80;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T08:12:11;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T08:14:36;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T08:17:06;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T08:19:32;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T08:21:58;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T08:24:24;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T08:26:49;2.70;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T08:29:15;2.80;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T08:31:44;2.80;99.90
37642;DHT22;23486;51.956;5.888;2023-02-28T08:34:12;2.80;99.80
37642;DHT22;23486;51.956;5.888;2023-02-28T08:36:38;2.80;99.00
37642;DHT22;23486;51.956;5.888;2023-02-28T08:39:05;2.80;99.00
37642;DHT22;23486;51.956;5.888;2023-02-28T08:41:30;2.80;98.80
37642;DHT22;23486;51.956;5.888;2023-02-28T08:43:56;2.90;98.50
37642;DHT22;23486;51.956;5.888;2023-02-28T08:46:23;2.90;98.20
37642;DHT22;23486;51.956;5.888;2023-02-28T08:48:52;2.90;95.90
37642;DHT22;23486;51.956;5.888;2023-02-28T08:51:19;2.90;96.80
37642;DHT22;23486;51.956;5.888;2023-02-28T08:53:52;2.90;96.70
37642;DHT22;23486;51.956;5.888;2023-02-28T08:56:18;3.00;96.50
37642;DHT22;23486;51.956;5.888;2023-02-28T08:58:45;3.00;96.40
37642;DHT22;23486;51.956;5.888;2023-02-28T09:03:41;3.00;96.00
37642;DHT22;23486;51.956;5.888;2023-02-28T09:06:08;3.10;95.70
37642;DHT22;23486;51.956;5.888;2023-02-28T09:08:34;3.10;96.00
37642;DHT22;23486;51.956;5.888;2023-02-28T09:11:00;3.10;95.90
37642;DHT22;23486;51.956;5.888;2023-02-28T09:13:29;3.20;96.00
37642;DHT22;23486;51.956;5.888;2023-02-28T09:15:58;3.20;95.80
37642;DHT22;23486;51.956;5.888;2023-02-28T09:18:24;3.30;95.70
37642;DHT22;23486;51.956;5.888;2023-02-28T09:20:50;3.40;94.70
37642;DHT22;23486;51.956;5.888;2023-02-28T09:23:16;3.40;94.20
37642;DHT22;23486;51.956;5.888;2023-02-28T09:25:48;3.50;94.60
37642;DHT22;23486;51.956;5.888;2023-02-28T09:28:14;3.50;94.00
37642;DHT22;23486;51.956;5.888;2023-02-28T09:30:41;3.60;93.80
37642;DHT22;23486;51.956;5.888;2023-02-28T09:33:07;3.60;93.70
37642;DHT22;23486;51.956;5.888;2023-02-28T09:35:33;3.70;92.90
37642;DHT22;23486;51.956;5.888;2023-02-28T09:37:58;3.70;92.90
37642;DHT22;23486;51.956;5.888;2023-02-28T09:40:25;3.70;91.60
37642;DHT22;23486;51.956;5.888;2023-02-28T09:42:53;3.70;91.90
37642;DHT22;23486;51.956;5.888;2023-02-28T09:45:27;3.70;92.20
37642;DHT22;23486;51.956;5.888;2023-02-28T09:47:56;3.80;91.90
37642;DHT22;23486;51.956;5.888;2023-02-28T09:50:35;3.80;92.10
37642;DHT22;23486;51.956;5.888;2023-02-28T09:53:29;3.80;92.30
37642;DHT22;23486;51.956;5.888;2023-02-28T09:56:03;3.90;91.20
37642;DHT22;23486;51.956;5.888;2023-02-28T09:58:48;3.90;90.90
37642;DHT22;23486;51.956;5.888;2023-02-28T10:01:34;3.90;90.70
37642;DHT22;23486;51.956;5.888;2023-02-28T10:06:51;4.00;90.30
37642;DHT22;23486;51.956;5.888;2023-02-28T10:11:46;4.10;90.30
37642;DHT22;23486;51.956;5.888;2023-02-28T10:14:16;4.20;90.20
37642;DHT22;23486;51.956;5.888;2023-02-28T10:19:26;4.20;89.20
37642;DHT22;23486;51.956;5.888;2023-02-28T10:24:48;4.30;89.20
37642;DHT22;23486;51.956;5.888;2023-02-28T10:27:23;4.20;86.50
37642;DHT22;23486;51.956;5.888;2023-02-28T10:29:57;4.20;87.20
37642;DHT22;23486;51.956;5.888;2023-02-28T10:32:30;4.30;88.30
37642;DHT22;23486;51.956;5.888;2023-02-28T10:37:27;4.40;87.60
37642;DHT22;23486;51.956;5.888;2023-02-28T10:39:53;4.40;88.00
37642;DHT22;23486;51.956;5.888;2023-02-28T10:44:46;4.60;86.90
37642;DHT22;23486;51.956;5.888;2023-02-28T10:47:19;4.70;87.90
37642;DHT22;23486;51.956;5.888;2023-02-28T10:49:46;4.80;87.70
37642;DHT22;23486;51.956;5.888;2023-02-28T10:52:12;4.80;87.90
37642;DHT22;23486;51.956;5.888;2023-02-28T10:54:38;4.80;85.70
37642;DHT22;23486;51.956;5.888;2023-02-28T10:59:32;5.00;87.00
37642;DHT22;23486;51.956;5.888;2023-02-28T11:01:57;5.00;85.80
37642;DHT22;23486;51.956;5.888;2023-02-28T11:07:21;5.20;85.70
37642;DHT22;23486;51.956;5.888;2023-02-28T11:09:49;5.20;84.90
37642;DHT22;23486;51.956;5.888;2023-02-28T11:12:42;5.30;85.60
37642;DHT22;23486;51.956;5.888;2023-02-28T11:15:30;5.20;83.50
37642;DHT22;23486;51.956;5.888;2023-02-28T11:20:37;5.30;84.70
37642;DHT22;23486;51.956;5.888;2023-02-28T11:23:04;5.30;84.20
37642;DHT22;23486;51.956;5.888;2023-02-28T11:25:33;5.30;82.40
37642;DHT22;23486;51.956;5.888;2023-02-28T11:33:43;5.40;82.90
37642;DHT22;23486;51.956;5.888;2023-02-28T11:36:49;5.50;82.80
37642;DHT22;23486;51.956;5.888;2023-02-28T11:39:25;5.50;83.50
37642;DHT22;23486;51.956;5.888;2023-02-28T11:42:17;5.60;83.40
37642;DHT22;23486;51.956;5.888;2023-02-28T11:45:17;5.60;82.30
37642;DHT22;23486;51.956;5.888;2023-02-28T11:48:03;5.70;82.40
37642;DHT22;23486;51.956;5.888;2023-02-28T11:51:08;5.70;82.00
37642;DHT22;23486;51.956;5.888;2023-02-28T11:56:44;5.70;80.00
37642;DHT22;23486;51.956;5.888;2023-02-28T12:10:42;5.80;76.10
37642;DHT22;23486;51.956;5.888;2023-02-28T12:13:42;5.80;76.30
37642;DHT22;23486;51.956;5.888;2023-02-28T12:16:24;5.90;75.20
37642;DHT22;23486;51.956;5.888;2023-02-28T12:26:52;5.90;76.30
37642;DHT22;23486;51.956;5.888;2023-02-28T12:29:28;6.10;76.70
37642;DHT22;23486;51.956;5.888;2023-02-28T12:32:16;6.10;76.30
37642;DHT22;23486;51.956;5.888;2023-02-28T12:34:51;6.10;74.30
37642;DHT22;23486;51.956;5.888;2023-02-28T12:38:10;6.10;75.00
37642;DHT22;23486;51.956;5.888;2023-02-28T12:40:25;6.20;74.60
37642;DHT22;23486;51.956;5.888;2023-02-28T12:43:03;6.10;74.00
37642;DHT22;23486;51.956;5.888;2023-02-28T12:45:56;6.20;74.80
37642;DHT22;23486;51.956;5.888;2023-02-28T12:48:42;6.30;74.60
37642;DHT22;23486;51.956;5.888;2023-02-28T12:51:08;6.30;71.70
37642;DHT22;23486;51.956;5.888;2023-02-28T12:53:52;6.30;73.30
37642;DHT22;23486;51.956;5.888;2023-02-28T12:59:37;6.20;70.90
37642;DHT22;23486;51.956;5.888;2023-02-28T13:02:33;6.30;72.60
37642;DHT22;23486;51.956;5.888;2023-02-28T13:10:46;6.60;73.10
37642;DHT22;23486;51.956;5.888;2023-02-28T13:13:21;6.60;72.70
37642;DHT22;23486;51.956;5.888;2023-02-28T13:16:02;6.70;72.60
37642;DHT22;23486;51.956;5.888;2023-02-28T13:21:03;6.70;72.20
37642;DHT22;23486;51.956;5.888;2023-02-28T13:34:38;6.90;72.00
37642;DHT22;23486;51.956;5.888;2023-02-28T13:39:58;6.90;70.40
37642;DHT22;23486;51.956;5.888;2023-02-28T13:42:37;6.90;68.70
37642;DHT22;23486;51.956;5.888;2023-02-28T13:48:03;6.90;70.50
37642;DHT22;23486;51.956;5.888;2023-02-28T13:50:38;6.90;69.80
37642;DHT22;23486;51.956;5.888;2023-02-28T13:56:27;7.00;70.60
37642;DHT22;23486;51.956;5.888;2023-02-28T14:04:53;6.90;68.80
37642;DHT22;23486;51.956;5.888;2023-02-28T14:07:26;6.90;68.80
37642;DHT22;23486;51.956;5.888;2023-02-28T14:10:02;6.90;68.00
37642;DHT22;23486;51.956;5.888;2023-02-28T14:18:29;6.80;67.60
37642;DHT22;23486;51.956;5.888;2023-02-28T14:29:29;6.90;68.80
37642;DHT22;23486;51.956;5.888;2023-02-28T14:34:54;6.80;68.10
37642;DHT22;23486;51.956;5.888;2023-02-28T14:37:31;6.70;68.20
37642;DHT22;23486;51.956;5.888;2023-02-28T14:39:59;6.70;67.90
37642;DHT22;23486;51.956;5.888;2023-02-28T14:42:37;6.70;68.00
37642;DHT22;23486;51.956;5.888;2023-02-28T14:45:19;6.60;68.10
37642;DHT22;23486;51.956;5.888;2023-02-28T14:47:53;6.60;68.00
37642;DHT22;23486;51.956;5.888;2023-02-28T14:50:21;6.60;67.00
37642;DHT22;23486;51.956;5.888;2023-02-28T14:52:49;6.60;66.70
37642;DHT22;23486;51.956;5.888;2023-02-28T14:55:18;6.50;66.40
37642;DHT22;23486;51.956;5.888;2023-02-28T14:57:59;6.50;66.80
37642;DHT22;23486;51.956;5.888;2023-02-28T15:00:30;6.50;67.30
37642;DHT22;23486;51.956;5.888;2023-02-28T15:02:58;6.60;68.40
37642;DHT22;23486;51.956;5.888;2023-02-28T15:08:04;6.70;65.00
37642;DHT22;23486;51.956;5.888;2023-02-28T15:10:30;6.70;66.80
37642;DHT22;23486;51.956;5.888;2023-02-28T15:12:57;6.80;67.50
37642;DHT22;23486;51.956;5.888;2023-02-28T15:15:56;6.90;67.80
37642;DHT22;23486;51.956;5.888;2023-02-28T15:18:35;6.90;67.80
37642;DHT22;23486;51.956;5.888;2023-02-28T15:21:17;6.90;66.80
37642;DHT22;23486;51.956;5.888;2023-02-28T15:23:46;6.90;67.30
37642;DHT22;23486;51.956;5.888;2023-02-28T15:26:20;7.00;67.00
37642;DHT22;23486;51.956;5.888;2023-02-28T15:28:59;7.10;68.40
37642;DHT22;23486;51.956;5.888;2023-02-28T15:31:51;7.20;68.60
37642;DHT22;23486;51.956;5.888;2023-02-28T15:34:22;7.20;68.00
37642;DHT22;23486;51.956;5.888;2023-02-28T15:36:48;7.30;68.90
37642;DHT22;23486;51.956;5.888;2023-02-28T15:39:25;7.50;69.10
37642;DHT22;23486;51.956;5.888;2023-02-28T15:42:09;7.40;67.90
37642;DHT22;23486;51.956;5.888;2023-02-28T15:44:35;7.40;68.10
37642;DHT22;23486;51.956;5.888;2023-02-28T15:47:06;7.60;68.60
37642;DHT22;23486;51.956;5.888;2023-02-28T15:50:02;7.50;69.10
37642;DHT22;23486;51.956;5.888;2023-02-28T15:52:41;7.50;68.30
37642;DHT22;23486;51.956;5.888;2023-02-28T15:55:18;7.50;67.80
37642;DHT22;23486;51.956;5.888;2023-02-28T15:57:45;7.50;68.10
37642;DHT22;23486;51.956;5.888;2023-02-28T16:00:16;7.60;68.90
37642;DHT22;23486;51.956;5.888;2023-02-28T16:02:44;7.60;68.70
37642;DHT22;23486;51.956;5.888;2023-02-28T16:07:39;7.80;69.50
37642;DHT22;23486;51.956;5.888;2023-02-28T16:10:09;7.70;69.50
37642;DHT22;23486;51.956;5.888;2023-02-28T16:12:37;7.70;69.80
37642;DHT22;23486;51.956;5.888;2023-02-28T16:15:25;7.70;68.30
37642;DHT22;23486;51.956;5.888;2023-02-28T16:17:53;7.60;68.70
37642;DHT22;23486;51.956;5.888;2023-02-28T16:20:23;7.40;68.60
37642;DHT22;23486;51.956;5.888;2023-02-28T16:22:50;7.20;67.20
37642;DHT22;23486;51.956;5.888;2023-02-28T16:25:20;7.00;67.30
37642;DHT22;23486;51.956;5.888;2023-02-28T16:27:48;6.80;67.30
37642;DHT22;23486;51.956;5.888;2023-02-28T16:30:25;6.60;67.40
37642;DHT22;23486;51.956;5.888;2023-02-28T16:32:53;6.40;67.70
37642;DHT22;23486;51.956;5.888;2023-02-28T16:35:19;6.30;67.20
37642;DHT22;23486;51.956;5.888;2023-02-28T16:37:48;6.10;67.50
37642;DHT22;23486;51.956;5.888;2023-02-28T16:40:20;6.00;68.40
37642;DHT22;23486;51.956;5.888;2023-02-28T16:42:49;5.90;68.20
37642;DHT22;23486;51.956;5.888;2023-02-28T16:45:18;5.80;68.60
37642;DHT22;23486;51.956;5.888;2023-02-28T16:47:45;5.70;68.90
37642;DHT22;23486;51.956;5.888;2023-02-28T16:50:21;5.70;69.20
37642;DHT22;23486;51.956;5.888;2023-02-28T16:52:47;5.50;69.40
37642;DHT22;23486;51.956;5.888;2023-02-28T16:55:13;5.50;69.80
37642;DHT22;23486;51.956;5.888;2023-02-28T16:57:43;5.30;70.10
37642;DHT22;23486;51.956;5.888;2023-02-28T17:00:14;5.20;70.90
37642;DHT22;23486;51.956;5.888;2023-02-28T17:02:39;5.20;70.80
37642;DHT22;23486;51.956;5.888;2023-02-28T17:05:06;5.10;71.00
37642;DHT22;23486;51.956;5.888;2023-02-28T17:07:34;5.00;71.40
37642;DHT22;23486;51.956;5.888;2023-02-28T17:10:20;4.90;71.70
37642;DHT22;23486;51.956;5.888;2023-02-28T17:12:52;4.90;71.90
37642;DHT22;23486;51.956;5.888;2023-02-28T17:15:19;4.90;72.10
37642;DHT22;23486;51.956;5.888;2023-02-28T17:17:46;4.80;72.40
37642;DHT22;23486;51.956;5.888;2023-02-28T17:20:16;4.70;72.70
37642;DHT22;23486;51.956;5.888;2023-02-28T17:22:43;4.70;73.00
37642;DHT22;23486;51.956;5.888;2023-02-28T17:25:09;4.60;73.30
37642;DHT22;23486;51.956;5.888;2023-02-28T17:27:36;4.60;73.60
37642;DHT22;23486;51.956;5.888;2023-02-28T17:30:14;4.50;73.90
37642;DHT22;23486;51.956;5.888;2023-02-28T17:32:41;4.40;74.30
37642;DHT22;23486;51.956;5.888;2023-02-28T17:35:08;4.30;74.70
37642;DHT22;23486;51.956;5.888;2023-02-28T17:43:07;4.10;75.80
37642;DHT22;23486;51.956;5.888;2023-02-28T17:49:00;4.00;76.30
37642;DHT22;23486;51.956;5.888;2023-02-28T17:54:36;3.90;76.80
37642;DHT22;23486;51.956;5.888;2023-02-28T17:57:20;3.90;77.10
37642;DHT22;23486;51.956;5.888;2023-02-28T17:59:58;3.90;77.20
37642;DHT22;23486;51.956;5.888;2023-02-28T18:02:26;3.90;77.20
37642;DHT22;23486;51.956;5.888;2023-02-28T18:04:52;3.90;77.30
37642;DHT22;23486;51.956;5.888;2023-02-28T18:07:19;3.80;77.40
37642;DHT22;23486;51.956;5.888;2023-02-28T18:09:46;3.80;77.90
37642;DHT22;23486;51.956;5.888;2023-02-28T18:12:12;3.70;78.20
37642;DHT22;23486;51.956;5.888;2023-02-28T18:14:38;3.60;78.20
37642;DHT22;23486;51.956;5.888;2023-02-28T18:17:03;3.60;78.50
37642;DHT22;23486;51.956;5.888;2023-02-28T18:19:29;3.60;78.40
37642;DHT22;23486;51.956;5.888;2023-02-28T18:21:54;3.60;78.30
37642;DHT22;23486;51.956;5.888;2023-02-28T18:24:21;3.60;78.50
37642;DHT22;23486;51.956;5.888;2023-02-28T18:26:50;3.60;78.50
37642;DHT22;23486;51.956;5.888;2023-02-28T18:29:24;3.50;78.50
37642;DHT22;23486;51.956;5.888;2023-02-28T18:31:51;3.50;78.70
37642;DHT22;23486;51.956;5.888;2023-02-28T18:34:17;3.40;78.90
37642;DHT22;23486;51.956;5.888;2023-02-28T18:36:42;3.40;79.00