sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17495;DHT22;8864;51.970;4.614;2022-09-17T00:01:27;20.90;63.00
17495;DHT22;8864;51.970;4.614;2022-09-17T00:03:55;20.90;63.00
17495;DHT22;8864;51.970;4.614;2022-09-17T00:06:24;20.90;63.00
17495;DHT22;8864;51.970;4.614;2022-09-17T00:08:52;20.90;63.00
17495;DHT22;8864;51.970;4.614;2022-09-17T00:11:21;20.90;63.00
17495;DHT22;8864;51.970;4.614;2022-09-17T00:13:49;20.90;63.00
17495;DHT22;8864;51.970;4.614;2022-09-17T00:16:24;20.80;63.00
17495;DHT22;8864;51.970;4.614;2022-09-17T00:18:51;20.90;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T00:21:19;20.90;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T00:23:46;20.80;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T00:26:14;20.80;63.00
17495;DHT22;8864;51.970;4.614;2022-09-17T00:28:40;20.80;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T00:31:10;20.90;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T00:33:38;20.80;63.90
17495;DHT22;8864;51.970;4.614;2022-09-17T00:36:05;20.90;63.30
17495;DHT22;8864;51.970;4.614;2022-09-17T00:38:33;20.80;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T00:41:00;20.80;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T00:43:33;20.80;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T00:46:01;20.80;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T00:48:28;20.80;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T00:50:58;20.80;63.20
17495;DHT22;8864;51.970;4.614;2022-09-17T00:53:26;20.80;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T00:55:58;20.80;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T00:58:27;20.80;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T01:00:55;20.80;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T01:03:22;20.80;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T01:05:51;20.80;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T01:08:27;20.80;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T01:11:14;20.80;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T01:13:55;20.80;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T01:16:31;20.80;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T01:19:16;20.80;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T01:21:53;20.80;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T01:24:49;20.80;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T01:33:33;20.80;63.20
17495;DHT22;8864;51.970;4.614;2022-09-17T01:36:15;20.80;63.20
17495;DHT22;8864;51.970;4.614;2022-09-17T01:38:49;20.70;63.20
17495;DHT22;8864;51.970;4.614;2022-09-17T01:41:26;20.70;63.20
17495;DHT22;8864;51.970;4.614;2022-09-17T01:44:00;20.80;63.20
17495;DHT22;8864;51.970;4.614;2022-09-17T01:46:31;20.70;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T01:49:04;20.80;63.20
17495;DHT22;8864;51.970;4.614;2022-09-17T01:51:35;20.80;63.20
17495;DHT22;8864;51.970;4.614;2022-09-17T01:54:08;20.70;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T01:56:38;20.70;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T01:59:11;20.80;63.20
17495;DHT22;8864;51.970;4.614;2022-09-17T02:01:41;20.70;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T02:04:13;20.70;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T02:06:45;20.70;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T02:09:15;20.70;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T02:11:45;20.70;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T02:14:19;20.70;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T02:16:49;20.70;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T02:19:21;20.70;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T02:21:53;20.70;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T02:24:26;20.70;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T02:26:58;20.70;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T02:29:31;20.70;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T02:31:58;20.70;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T02:34:27;20.70;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T02:36:55;20.70;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T02:39:23;20.70;63.00
17495;DHT22;8864;51.970;4.614;2022-09-17T02:41:55;20.70;63.00
17495;DHT22;8864;51.970;4.614;2022-09-17T02:44:29;20.70;63.00
17495;DHT22;8864;51.970;4.614;2022-09-17T02:47:17;20.70;63.00
17495;DHT22;8864;51.970;4.614;2022-09-17T02:50:05;20.70;63.00
17495;DHT22;8864;51.970;4.614;2022-09-17T02:52:48;20.70;63.00
17495;DHT22;8864;51.970;4.614;2022-09-17T02:55:23;20.70;62.90
17495;DHT22;8864;51.970;4.614;2022-09-17T02:57:54;20.70;62.90
17495;DHT22;8864;51.970;4.614;2022-09-17T03:00:24;20.70;63.00
17495;DHT22;8864;51.970;4.614;2022-09-17T03:02:56;20.70;62.90
17495;DHT22;8864;51.970;4.614;2022-09-17T03:05:27;20.70;62.90
17495;DHT22;8864;51.970;4.614;2022-09-17T03:07:54;20.70;62.90
17495;DHT22;8864;51.970;4.614;2022-09-17T03:10:21;20.70;62.90
17495;DHT22;8864;51.970;4.614;2022-09-17T03:12:48;20.70;62.90
17495;DHT22;8864;51.970;4.614;2022-09-17T03:15:15;20.70;62.80
17495;DHT22;8864;51.970;4.614;2022-09-17T03:17:42;20.70;62.80
17495;DHT22;8864;51.970;4.614;2022-09-17T03:20:09;20.70;62.80
17495;DHT22;8864;51.970;4.614;2022-09-17T03:22:37;20.70;62.80
17495;DHT22;8864;51.970;4.614;2022-09-17T03:25:04;20.70;62.70
17495;DHT22;8864;51.970;4.614;2022-09-17T03:27:31;20.70;62.70
17495;DHT22;8864;51.970;4.614;2022-09-17T03:29:58;20.60;62.80
17495;DHT22;8864;51.970;4.614;2022-09-17T03:32:25;20.70;62.90
17495;DHT22;8864;51.970;4.614;2022-09-17T03:34:51;20.70;63.60
17495;DHT22;8864;51.970;4.614;2022-09-17T03:37:19;20.60;62.70
17495;DHT22;8864;51.970;4.614;2022-09-17T03:39:47;20.60;62.60
17495;DHT22;8864;51.970;4.614;2022-09-17T03:42:14;20.70;62.70
17495;DHT22;8864;51.970;4.614;2022-09-17T03:44:41;20.70;62.60
17495;DHT22;8864;51.970;4.614;2022-09-17T03:47:08;20.70;62.60
17495;DHT22;8864;51.970;4.614;2022-09-17T03:49:36;20.70;62.60
17495;DHT22;8864;51.970;4.614;2022-09-17T03:52:03;20.60;62.50
17495;DHT22;8864;51.970;4.614;2022-09-17T03:54:30;20.60;62.50
17495;DHT22;8864;51.970;4.614;2022-09-17T03:56:58;20.60;62.50
17495;DHT22;8864;51.970;4.614;2022-09-17T03:59:25;20.60;62.50
17495;DHT22;8864;51.970;4.614;2022-09-17T04:01:52;20.60;62.50
17495;DHT22;8864;51.970;4.614;2022-09-17T04:04:18;20.60;62.60
17495;DHT22;8864;51.970;4.614;2022-09-17T04:06:45;20.60;62.50
17495;DHT22;8864;51.970;4.614;2022-09-17T04:09:12;20.60;62.60
17495;DHT22;8864;51.970;4.614;2022-09-17T04:11:39;20.60;62.50
17495;DHT22;8864;51.970;4.614;2022-09-17T04:14:07;20.60;62.50
17495;DHT22;8864;51.970;4.614;2022-09-17T04:16:34;20.60;62.50
17495;DHT22;8864;51.970;4.614;2022-09-17T04:19:00;20.60;62.50
17495;DHT22;8864;51.970;4.614;2022-09-17T04:21:27;20.60;62.50
17495;DHT22;8864;51.970;4.614;2022-09-17T04:23:54;20.60;62.50
17495;DHT22;8864;51.970;4.614;2022-09-17T04:26:21;20.60;62.50
17495;DHT22;8864;51.970;4.614;2022-09-17T04:28:47;20.60;62.50
17495;DHT22;8864;51.970;4.614;2022-09-17T04:31:15;20.60;62.50
17495;DHT22;8864;51.970;4.614;2022-09-17T04:33:42;20.60;62.50
17495;DHT22;8864;51.970;4.614;2022-09-17T04:36:09;20.60;62.50
17495;DHT22;8864;51.970;4.614;2022-09-17T04:38:35;20.60;62.50
17495;DHT22;8864;51.970;4.614;2022-09-17T04:41:05;20.60;62.50
17495;DHT22;8864;51.970;4.614;2022-09-17T04:43:31;20.60;62.40
17495;DHT22;8864;51.970;4.614;2022-09-17T04:45:58;20.60;62.50
17495;DHT22;8864;51.970;4.614;2022-09-17T04:48:26;20.60;62.50
17495;DHT22;8864;51.970;4.614;2022-09-17T04:50:53;20.60;62.50
17495;DHT22;8864;51.970;4.614;2022-09-17T04:53:20;20.60;62.50
17495;DHT22;8864;51.970;4.614;2022-09-17T04:55:46;20.60;62.50
17495;DHT22;8864;51.970;4.614;2022-09-17T04:58:13;20.60;62.40
17495;DHT22;8864;51.970;4.614;2022-09-17T05:00:40;20.60;62.40
17495;DHT22;8864;51.970;4.614;2022-09-17T05:03:07;20.60;62.40
17495;DHT22;8864;51.970;4.614;2022-09-17T05:05:35;20.60;62.40
17495;DHT22;8864;51.970;4.614;2022-09-17T05:08:02;20.50;62.30
17495;DHT22;8864;51.970;4.614;2022-09-17T05:10:29;20.60;62.50
17495;DHT22;8864;51.970;4.614;2022-09-17T05:12:56;20.50;62.40
17495;DHT22;8864;51.970;4.614;2022-09-17T05:15:24;20.50;62.40
17495;DHT22;8864;51.970;4.614;2022-09-17T05:17:51;20.50;62.40
17495;DHT22;8864;51.970;4.614;2022-09-17T05:20:17;20.50;62.40
17495;DHT22;8864;51.970;4.614;2022-09-17T05:22:47;20.50;62.40
17495;DHT22;8864;51.970;4.614;2022-09-17T05:25:16;20.50;62.40
17495;DHT22;8864;51.970;4.614;2022-09-17T05:27:43;20.50;62.40
17495;DHT22;8864;51.970;4.614;2022-09-17T05:30:11;20.50;62.50
17495;DHT22;8864;51.970;4.614;2022-09-17T05:32:38;20.50;62.40
17495;DHT22;8864;51.970;4.614;2022-09-17T05:35:07;20.50;62.40
17495;DHT22;8864;51.970;4.614;2022-09-17T05:37:34;20.50;62.40
17495;DHT22;8864;51.970;4.614;2022-09-17T05:40:03;20.50;62.40
17495;DHT22;8864;51.970;4.614;2022-09-17T05:42:31;20.50;62.50
17495;DHT22;8864;51.970;4.614;2022-09-17T05:44:58;20.50;62.50
17495;DHT22;8864;51.970;4.614;2022-09-17T05:47:25;20.50;62.40
17495;DHT22;8864;51.970;4.614;2022-09-17T05:49:51;20.50;62.40
17495;DHT22;8864;51.970;4.614;2022-09-17T05:52:18;20.50;62.50
17495;DHT22;8864;51.970;4.614;2022-09-17T05:54:45;20.50;62.40
17495;DHT22;8864;51.970;4.614;2022-09-17T05:57:14;20.50;62.40
17495;DHT22;8864;51.970;4.614;2022-09-17T05:59:41;20.50;62.40
17495;DHT22;8864;51.970;4.614;2022-09-17T06:02:10;20.50;62.40
17495;DHT22;8864;51.970;4.614;2022-09-17T06:04:38;20.50;62.30
17495;DHT22;8864;51.970;4.614;2022-09-17T06:07:06;20.50;62.30
17495;DHT22;8864;51.970;4.614;2022-09-17T06:09:34;20.50;62.20
17495;DHT22;8864;51.970;4.614;2022-09-17T06:12:01;20.50;62.10
17495;DHT22;8864;51.970;4.614;2022-09-17T06:14:29;20.50;62.00
17495;DHT22;8864;51.970;4.614;2022-09-17T06:16:56;20.50;62.00
17495;DHT22;8864;51.970;4.614;2022-09-17T06:19:23;20.50;61.90
17495;DHT22;8864;51.970;4.614;2022-09-17T06:21:50;20.50;61.90
17495;DHT22;8864;51.970;4.614;2022-09-17T06:24:16;20.40;61.70
17495;DHT22;8864;51.970;4.614;2022-09-17T06:26:43;20.40;61.70
17495;DHT22;8864;51.970;4.614;2022-09-17T06:29:10;20.40;61.70
17495;DHT22;8864;51.970;4.614;2022-09-17T06:31:41;20.50;61.70
17495;DHT22;8864;51.970;4.614;2022-09-17T06:34:09;20.50;61.70
17495;DHT22;8864;51.970;4.614;2022-09-17T06:36:36;20.40;61.60
17495;DHT22;8864;51.970;4.614;2022-09-17T06:39:02;20.40;61.60
17495;DHT22;8864;51.970;4.614;2022-09-17T06:41:29;20.40;62.30
17495;DHT22;8864;51.970;4.614;2022-09-17T06:43:56;20.40;61.40
17495;DHT22;8864;51.970;4.614;2022-09-17T06:46:23;20.40;61.40
17495;DHT22;8864;51.970;4.614;2022-09-17T06:48:51;20.40;61.40
17495;DHT22;8864;51.970;4.614;2022-09-17T06:51:18;20.40;61.40
17495;DHT22;8864;51.970;4.614;2022-09-17T06:53:45;20.40;61.40
17495;DHT22;8864;51.970;4.614;2022-09-17T06:56:12;20.40;61.40
17495;DHT22;8864;51.970;4.614;2022-09-17T06:58:39;20.40;61.30
17495;DHT22;8864;51.970;4.614;2022-09-17T07:01:08;20.50;61.40
17495;DHT22;8864;51.970;4.614;2022-09-17T07:03:35;20.40;61.30
17495;DHT22;8864;51.970;4.614;2022-09-17T07:06:07;20.40;61.30
17495;DHT22;8864;51.970;4.614;2022-09-17T07:08:35;20.40;61.40
17495;DHT22;8864;51.970;4.614;2022-09-17T07:11:02;20.40;61.40
17495;DHT22;8864;51.970;4.614;2022-09-17T07:13:29;20.40;61.40
17495;DHT22;8864;51.970;4.614;2022-09-17T07:15:57;20.50;61.60
17495;DHT22;8864;51.970;4.614;2022-09-17T07:18:25;20.50;61.70
17495;DHT22;8864;51.970;4.614;2022-09-17T07:20:52;20.50;61.70
17495;DHT22;8864;51.970;4.614;2022-09-17T07:23:22;20.50;61.70
17495;DHT22;8864;51.970;4.614;2022-09-17T07:25:52;20.50;61.80
17495;DHT22;8864;51.970;4.614;2022-09-17T07:28:20;20.50;61.90
17495;DHT22;8864;51.970;4.614;2022-09-17T07:30:47;20.60;63.00
17495;DHT22;8864;51.970;4.614;2022-09-17T07:33:15;20.60;63.90
17495;DHT22;8864;51.970;4.614;2022-09-17T07:35:42;20.60;63.60
17495;DHT22;8864;51.970;4.614;2022-09-17T07:38:09;20.60;63.70
17495;DHT22;8864;51.970;4.614;2022-09-17T07:40:37;20.70;63.40
17495;DHT22;8864;51.970;4.614;2022-09-17T07:43:04;20.70;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T07:45:31;20.70;62.90
17495;DHT22;8864;51.970;4.614;2022-09-17T07:47:58;20.70;62.80
17495;DHT22;8864;51.970;4.614;2022-09-17T07:50:25;20.70;62.70
17495;DHT22;8864;51.970;4.614;2022-09-17T07:52:52;20.70;62.50
17495;DHT22;8864;51.970;4.614;2022-09-17T07:55:18;20.70;62.50
17495;DHT22;8864;51.970;4.614;2022-09-17T07:57:51;20.80;62.60
17495;DHT22;8864;51.970;4.614;2022-09-17T08:00:18;20.70;62.50
17495;DHT22;8864;51.970;4.614;2022-09-17T08:02:45;20.60;62.30
17495;DHT22;8864;51.970;4.614;2022-09-17T08:05:11;20.60;62.30
17495;DHT22;8864;51.970;4.614;2022-09-17T08:07:39;20.70;62.80
17495;DHT22;8864;51.970;4.614;2022-09-17T08:10:06;20.70;63.20
17495;DHT22;8864;51.970;4.614;2022-09-17T08:12:33;20.70;63.20
17495;DHT22;8864;51.970;4.614;2022-09-17T08:15:02;20.70;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T08:17:28;20.70;63.30
17495;DHT22;8864;51.970;4.614;2022-09-17T08:19:56;20.70;63.20
17495;DHT22;8864;51.970;4.614;2022-09-17T08:22:23;20.80;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T08:24:49;20.80;63.20
17495;DHT22;8864;51.970;4.614;2022-09-17T08:27:16;20.80;63.30
17495;DHT22;8864;51.970;4.614;2022-09-17T08:29:43;20.80;63.60
17495;DHT22;8864;51.970;4.614;2022-09-17T08:32:11;20.90;63.40
17495;DHT22;8864;51.970;4.614;2022-09-17T08:34:38;20.90;63.00
17495;DHT22;8864;51.970;4.614;2022-09-17T08:37:05;21.00;62.80
17495;DHT22;8864;51.970;4.614;2022-09-17T08:39:31;20.90;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T08:42:04;20.90;62.80
17495;DHT22;8864;51.970;4.614;2022-09-17T08:44:39;20.90;62.90
17495;DHT22;8864;51.970;4.614;2022-09-17T08:47:15;20.90;63.60
17495;DHT22;8864;51.970;4.614;2022-09-17T08:49:48;21.00;63.20
17495;DHT22;8864;51.970;4.614;2022-09-17T08:55:29;21.00;62.70
17495;DHT22;8864;51.970;4.614;2022-09-17T08:58:16;21.00;62.70
17495;DHT22;8864;51.970;4.614;2022-09-17T09:00:51;21.00;62.80
17495;DHT22;8864;51.970;4.614;2022-09-17T09:03:31;21.10;62.90
17495;DHT22;8864;51.970;4.614;2022-09-17T09:06:04;21.10;63.00
17495;DHT22;8864;51.970;4.614;2022-09-17T09:08:35;21.10;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T09:11:04;21.10;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T09:13:37;21.10;63.20
17495;DHT22;8864;51.970;4.614;2022-09-17T09:16:08;21.10;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T09:18:40;21.10;63.20
17495;DHT22;8864;51.970;4.614;2022-09-17T09:21:19;21.10;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T09:23:52;21.20;63.00
17495;DHT22;8864;51.970;4.614;2022-09-17T09:26:23;21.20;62.60
17495;DHT22;8864;51.970;4.614;2022-09-17T09:29:04;21.20;62.50
17495;DHT22;8864;51.970;4.614;2022-09-17T09:31:45;21.20;62.20
17495;DHT22;8864;51.970;4.614;2022-09-17T09:34:15;21.20;62.00
17495;DHT22;8864;51.970;4.614;2022-09-17T09:36:43;21.20;61.70
17495;DHT22;8864;51.970;4.614;2022-09-17T09:39:14;21.20;61.60
17495;DHT22;8864;51.970;4.614;2022-09-17T09:41:44;21.20;61.60
17495;DHT22;8864;51.970;4.614;2022-09-17T09:44:14;21.10;61.40
17495;DHT22;8864;51.970;4.614;2022-09-17T09:47:01;21.20;61.60
17495;DHT22;8864;51.970;4.614;2022-09-17T09:49:46;21.20;61.60
17495;DHT22;8864;51.970;4.614;2022-09-17T09:52:26;21.20;61.70
17495;DHT22;8864;51.970;4.614;2022-09-17T09:55:11;21.10;62.00
17495;DHT22;8864;51.970;4.614;2022-09-17T09:57:44;21.20;62.60
17495;DHT22;8864;51.970;4.614;2022-09-17T10:00:22;21.20;62.60
17495;DHT22;8864;51.970;4.614;2022-09-17T10:02:52;21.20;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T10:05:22;21.20;63.20
17495;DHT22;8864;51.970;4.614;2022-09-17T10:07:50;21.30;63.50
17495;DHT22;8864;51.970;4.614;2022-09-17T10:10:16;21.30;63.60
17495;DHT22;8864;51.970;4.614;2022-09-17T10:12:43;21.30;63.80
17495;DHT22;8864;51.970;4.614;2022-09-17T10:15:24;21.30;63.90
17495;DHT22;8864;51.970;4.614;2022-09-17T10:18:10;21.30;63.60
17495;DHT22;8864;51.970;4.614;2022-09-17T10:20:50;21.30;64.00
17495;DHT22;8864;51.970;4.614;2022-09-17T10:23:18;21.40;63.90
17495;DHT22;8864;51.970;4.614;2022-09-17T10:25:46;21.30;64.00
17495;DHT22;8864;51.970;4.614;2022-09-17T10:28:28;21.30;63.90
17495;DHT22;8864;51.970;4.614;2022-09-17T10:30:57;21.40;63.90
17495;DHT22;8864;51.970;4.614;2022-09-17T10:33:26;21.40;64.00
17495;DHT22;8864;51.970;4.614;2022-09-17T10:35:57;21.40;64.10
17495;DHT22;8864;51.970;4.614;2022-09-17T10:38:27;21.40;64.20
17495;DHT22;8864;51.970;4.614;2022-09-17T10:41:08;21.40;64.20
17495;DHT22;8864;51.970;4.614;2022-09-17T10:43:36;21.40;64.50
17495;DHT22;8864;51.970;4.614;2022-09-17T10:46:03;21.40;64.60
17495;DHT22;8864;51.970;4.614;2022-09-17T10:48:38;21.40;64.80
17495;DHT22;8864;51.970;4.614;2022-09-17T10:51:07;21.40;64.60
17495;DHT22;8864;51.970;4.614;2022-09-17T10:53:53;21.50;64.30
17495;DHT22;8864;51.970;4.614;2022-09-17T10:56:26;21.40;64.00
17495;DHT22;8864;51.970;4.614;2022-09-17T10:58:58;21.40;63.80
17495;DHT22;8864;51.970;4.614;2022-09-17T11:01:37;21.40;63.70
17495;DHT22;8864;51.970;4.614;2022-09-17T11:04:30;21.40;63.50
17495;DHT22;8864;51.970;4.614;2022-09-17T11:07:24;21.40;63.30
17495;DHT22;8864;51.970;4.614;2022-09-17T11:10:11;21.40;63.10
17495;DHT22;8864;51.970;4.614;2022-09-17T11:12:48;21.40;63.00
17495;DHT22;8864;51.970;4.614;2022-09-17T11:15:29;21.40;62.80
17495;DHT22;8864;51.970;4.614;2022-09-17T11:18:22;21.40;62.60
17495;DHT22;8864;51.970;4.614;2022-09-17T11:21:23;21.40;62.60
17495;DHT22;8864;51.970;4.614;2022-09-17T11:26:52;21.30;61.90
17495;DHT22;8864;51.970;4.614;2022-09-17T11:29:34;21.30;61.60
17495;DHT22;8864;51.970;4.614;2022-09-17T11:32:27;21.30;61.50
17495;DHT22;8864;51.970;4.614;2022-09-17T11:35:01;21.30;61.40
17495;DHT22;8864;51.970;4.614;2022-09-17T11:37:31;21.30;61.40
17495;DHT22;8864;51.970;4.614;2022-09-17T11:40:03;21.30;61.20
17495;DHT22;8864;51.970;4.614;2022-09-17T11:42:35;21.30;61.10
17495;DHT22;8864;51.970;4.614;2022-09-17T11:45:09;21.40;61.40
17495;DHT22;8864;51.970;4.614;2022-09-17T11:47:41;21.40;61.30
17495;DHT22;8864;51.970;4.614;2022-09-17T11:50:17;21.40;61.00
17495;DHT22;8864;51.970;4.614;2022-09-17T11:52:51;21.40;61.00
17495;DHT22;8864;51.970;4.614;2022-09-17T11:55:30;21.40;61.10
17495;DHT22;8864;51.970;4.614;2022-09-17T11:58:01;21.40;61.00
17495;DHT22;8864;51.970;4.614;2022-09-17T12:00:40;21.40;60.70
17495;DHT22;8864;51.970;4.614;2022-09-17T12:03:14;21.40;60.60
17495;DHT22;8864;51.970;4.614;2022-09-17T12:05:47;21.40;60.40
17495;DHT22;8864;51.970;4.614;2022-09-17T12:08:18;21.40;60.30
17495;DHT22;8864;51.970;4.614;2022-09-17T12:10:51;21.40;60.40
17495;DHT22;8864;51.970;4.614;2022-09-17T12:13:37;21.40;60.20
17495;DHT22;8864;51.970;4.614;2022-09-17T12:16:11;21.40;60.30
17495;DHT22;8864;51.970;4.614;2022-09-17T12:21:29;21.40;60.00
17495;DHT22;8864;51.970;4.614;2022-09-17T12:24:02;21.40;60.20
17495;DHT22;8864;51.970;4.614;2022-09-17T12:26:49;21.40;59.90
17495;DHT22;8864;51.970;4.614;2022-09-17T12:29:32;21.40;59.60
17495;DHT22;8864;51.970;4.614;2022-09-17T12:32:08;21.40;59.70
17495;DHT22;8864;51.970;4.614;2022-09-17T12:34:46;21.40;59.70
17495;DHT22;8864;51.970;4.614;2022-09-17T12:37:20;21.40;59.50
17495;DHT22;8864;51.970;4.614;2022-09-17T12:40:05;21.40;59.40
17495;DHT22;8864;51.970;4.614;2022-09-17T12:42:53;21.40;59.60
17495;DHT22;8864;51.970;4.614;2022-09-17T12:45:39;21.40;59.60
17495;DHT22;8864;51.970;4.614;2022-09-17T12:48:38;21.40;59.60
17495;DHT22;8864;51.970;4.614;2022-09-17T12:51:15;21.40;59.50
17495;DHT22;8864;51.970;4.614;2022-09-17T12:53:54;21.50;59.50
17495;DHT22;8864;51.970;4.614;2022-09-17T12:56:29;21.40;59.50
17495;DHT22;8864;51.970;4.614;2022-09-17T12:59:07;21.40;59.50
17495;DHT22;8864;51.970;4.614;2022-09-17T13:01:41;21.50;59.40
17495;DHT22;8864;51.970;4.614;2022-09-17T13:07:51;21.50;59.50
17495;DHT22;8864;51.970;4.614;2022-09-17T13:13:34;21.50;59.50
17495;DHT22;8864;51.970;4.614;2022-09-17T13:16:09;21.50;59.60
17495;DHT22;8864;51.970;4.614;2022-09-17T13:18:41;21.50;59.80
17495;DHT22;8864;51.970;4.614;2022-09-17T13:21:12;21.50;59.60
17495;DHT22;8864;51.970;4.614;2022-09-17T13:23:42;21.60;59.60
17495;DHT22;8864;51.970;4.614;2022-09-17T13:26:11;21.60;59.60
17495;DHT22;8864;51.970;4.614;2022-09-17T13:28:41;21.60;59.60
17495;DHT22;8864;51.970;4.614;2022-09-17T13:31:10;21.60;59.50
17495;DHT22;8864;51.970;4.614;2022-09-17T13:33:49;21.60;59.70
17495;DHT22;8864;51.970;4.614;2022-09-17T13:36:41;21.60;59.60
17495;DHT22;8864;51.970;4.614;2022-09-17T13:39:10;21.70;59.70
17495;DHT22;8864;51.970;4.614;2022-09-17T13:41:40;21.70;59.70
17495;DHT22;8864;51.970;4.614;2022-09-17T13:44:08;21.70;59.70
17495;DHT22;8864;51.970;4.614;2022-09-17T13:46:38;21.70;59.50
17495;DHT22;8864;51.970;4.614;2022-09-17T13:49:13;21.60;59.40
17495;DHT22;8864;51.970;4.614;2022-09-17T13:51:49;21.70;59.50
17495;DHT22;8864;51.970;4.614;2022-09-17T13:54:18;21.70;59.50
17495;DHT22;8864;51.970;4.614;2022-09-17T13:56:49;21.70;59.50
17495;DHT22;8864;51.970;4.614;2022-09-17T13:59:19;21.70;59.60
17495;DHT22;8864;51.970;4.614;2022-09-17T14:04:47;21.70;59.80
17495;DHT22;8864;51.970;4.614;2022-09-17T14:07:32;21.70;59.90
17495;DHT22;8864;51.970;4.614;2022-09-17T14:09:59;21.60;60.00
17495;DHT22;8864;51.970;4.614;2022-09-17T14:12:53;21.60;59.90
17495;DHT22;8864;51.970;4.614;2022-09-17T14:15:54;21.60;59.90
17495;DHT22;8864;51.970;4.614;2022-09-17T14:18:44;21.60;59.90
17495;DHT22;8864;51.970;4.614;2022-09-17T14:21:26;21.60;59.90
17495;DHT22;8864;51.970;4.614;2022-09-17T14:23:58;21.60;60.10
17495;DHT22;8864;51.970;4.614;2022-09-17T14:26:47;21.60;60.10
17495;DHT22;8864;51.970;4.614;2022-09-17T14:29:26;21.60;60.20
17495;DHT22;8864;51.970;4.614;2022-09-17T14:31:57;21.50;60.10
17495;DHT22;8864;51.970;4.614;2022-09-17T14:34:26;21.60;60.00
17495;DHT22;8864;51.970;4.614;2022-09-17T14:36:54;21.50;59.90
17495;DHT22;8864;51.970;4.614;2022-09-17T14:39:24;21.50;60.00
17495;DHT22;8864;51.970;4.614;2022-09-17T14:41:53;21.60;60.00
17495;DHT22;8864;51.970;4.614;2022-09-17T14:44:23;21.60;60.00
17495;DHT22;8864;51.970;4.614;2022-09-17T14:46:54;21.60;59.90
17495;DHT22;8864;51.970;4.614;2022-09-17T14:49:23;21.70;59.90
17495;DHT22;8864;51.970;4.614;2022-09-17T14:51:52;21.70;59.80
17495;DHT22;8864;51.970;4.614;2022-09-17T14:54:23;21.70;59.70
17495;DHT22;8864;51.970;4.614;2022-09-17T14:56:58;21.70;59.60
17495;DHT22;8864;51.970;4.614;2022-09-17T14:59:41;21.70;59.50
17495;DHT22;8864;51.970;4.614;2022-09-17T15:02:27;21.70;59.40
17495;DHT22;8864;51.970;4.614;2022-09-17T15:04:54;21.80;59.60
17495;DHT22;8864;51.970;4.614;2022-09-17T15:07:23;21.80;59.50
17495;DHT22;8864;51.970;4.614;2022-09-17T15:09:50;21.80;59.40
17495;DHT22;8864;51.970;4.614;2022-09-17T15:12:23;21.80;59.40
17495;DHT22;8864;51.970;4.614;2022-09-17T15:14:53;21.80;59.40
17495;DHT22;8864;51.970;4.614;2022-09-17T15:17:20;21.80;59.40
17495;DHT22;8864;51.970;4.614;2022-09-17T15:19:49;21.80;59.40
17495;DHT22;8864;51.970;4.614;2022-09-17T15:22:21;21.80;59.30
17495;DHT22;8864;51.970;4.614;2022-09-17T15:24:52;21.80;59.30
17495;DHT22;8864;51.970;4.614;2022-09-17T15:27:23;21.80;59.40
17495;DHT22;8864;51.970;4.614;2022-09-17T15:29:54;21.80;59.40
17495;DHT22;8864;51.970;4.614;2022-09-17T15:32:23;21.80;59.50
17495;DHT22;8864;51.970;4.614;2022-09-17T15:35:17;21.70;59.40
17495;DHT22;8864;51.970;4.614;2022-09-17T15:37:45;21.70;59.50
17495;DHT22;8864;51.970;4.614;2022-09-17T15:40:15;21.70;59.50
17495;DHT22;8864;51.970;4.614;2022-09-17T15:42:51;21.70;59.50
17495;DHT22;8864;51.970;4.614;2022-09-17T15:45:19;21.70;59.50
17495;DHT22;8864;51.970;4.614;2022-09-17T15:47:52;21.70;59.60
17495;DHT22;8864;51.970;4.614;2022-09-17T15:50:20;21.70;59.60
17495;DHT22;8864;51.970;4.614;2022-09-17T15:52:48;21.70;59.60
17495;DHT22;8864;51.970;4.614;2022-09-17T15:55:37;21.70;59.70
17495;DHT22;8864;51.970;4.614;2022-09-17T15:58:19;21.70;59.70
17495;DHT22;8864;51.970;4.614;2022-09-17T16:00:46;21.70;59.70
17495;DHT22;8864;51.970;4.614;2022-09-17T16:04:00;21.70;59.70
17495;DHT22;8864;51.970;4.614;2022-09-17T16:06:37;21.70;59.70
17495;DHT22;8864;51.970;4.614;2022-09-17T16:09:42;21.60;59.60
17495;DHT22;8864;51.970;4.614;2022-09-17T16:12:12;21.60;59.60
17495;DHT22;8864;51.970;4.614;2022-09-17T16:14:43;21.50;59.50
17495;DHT22;8864;51.970;4.614;2022-09-17T16:17:28;21.50;59.60
17495;DHT22;8864;51.970;4.614;2022-09-17T16:20:04;21.50;59.70
17495;DHT22;8864;51.970;4.614;2022-09-17T16:22:32;21.50;59.70
17495;DHT22;8864;51.970;4.614;2022-09-17T16:25:00;21.50;59.80
17495;DHT22;8864;51.970;4.614;2022-09-17T16:27:29;21.40;59.90
17495;DHT22;8864;51.970;4.614;2022-09-17T16:30:01;21.50;60.00
17495;DHT22;8864;51.970;4.614;2022-09-17T16:32:29;21.50;60.00
17495;DHT22;8864;51.970;4.614;2022-09-17T16:34:56;21.50;60.00
17495;DHT22;8864;51.970;4.614;2022-09-17T16:37:24;21.50;60.10
17495;DHT22;8864;51.970;4.614;2022-09-17T16:39:50;21.40;60.10