sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67768;SDS011;54569;52.018;5.584;2022-10-13T00:02:16;12.18;;;8.90;;
67768;SDS011;54569;52.018;5.584;2022-10-13T00:04:41;18.35;;;8.65;;
67768;SDS011;54569;52.018;5.584;2022-10-13T00:07:07;13.50;;;9.10;;
67768;SDS011;54569;52.018;5.584;2022-10-13T00:09:33;14.77;;;9.07;;
67768;SDS011;54569;52.018;5.584;2022-10-13T00:11:58;14.93;;;8.88;;
67768;SDS011;54569;52.018;5.584;2022-10-13T00:14:24;15.43;;;9.23;;
67768;SDS011;54569;52.018;5.584;2022-10-13T00:16:50;14.98;;;9.63;;
67768;SDS011;54569;52.018;5.584;2022-10-13T00:19:15;14.10;;;9.02;;
67768;SDS011;54569;52.018;5.584;2022-10-13T00:21:41;14.15;;;9.15;;
67768;SDS011;54569;52.018;5.584;2022-10-13T00:24:08;14.98;;;9.65;;
67768;SDS011;54569;52.018;5.584;2022-10-13T00:26:36;14.48;;;9.82;;
67768;SDS011;54569;52.018;5.584;2022-10-13T00:29:05;15.75;;;9.48;;
67768;SDS011;54569;52.018;5.584;2022-10-13T00:31:31;15.15;;;9.18;;
67768;SDS011;54569;52.018;5.584;2022-10-13T00:33:57;12.25;;;9.27;;
67768;SDS011;54569;52.018;5.584;2022-10-13T00:36:27;18.55;;;8.93;;
67768;SDS011;54569;52.018;5.584;2022-10-13T00:38:53;15.45;;;10.20;;
67768;SDS011;54569;52.018;5.584;2022-10-13T00:41:19;15.63;;;9.68;;
67768;SDS011;54569;52.018;5.584;2022-10-13T00:43:53;16.67;;;9.93;;
67768;SDS011;54569;52.018;5.584;2022-10-13T00:46:22;13.07;;;9.73;;
67768;SDS011;54569;52.018;5.584;2022-10-13T00:48:55;17.58;;;9.35;;
67768;SDS011;54569;52.018;5.584;2022-10-13T00:51:26;16.10;;;10.68;;
67768;SDS011;54569;52.018;5.584;2022-10-13T00:53:54;14.23;;;9.65;;
67768;SDS011;54569;52.018;5.584;2022-10-13T00:56:22;14.63;;;10.75;;
67768;SDS011;54569;52.018;5.584;2022-10-13T00:58:49;14.73;;;9.63;;
67768;SDS011;54569;52.018;5.584;2022-10-13T01:01:16;14.75;;;9.25;;
67768;SDS011;54569;52.018;5.584;2022-10-13T01:03:42;17.90;;;10.38;;
67768;SDS011;54569;52.018;5.584;2022-10-13T01:06:08;14.70;;;9.73;;
67768;SDS011;54569;52.018;5.584;2022-10-13T01:08:35;17.25;;;10.07;;
67768;SDS011;54569;52.018;5.584;2022-10-13T01:13:37;15.55;;;10.43;;
67768;SDS011;54569;52.018;5.584;2022-10-13T01:16:09;13.02;;;9.85;;
67768;SDS011;54569;52.018;5.584;2022-10-13T01:21:55;12.60;;;10.10;;
67768;SDS011;54569;52.018;5.584;2022-10-13T01:24:50;12.10;;;9.10;;
67768;SDS011;54569;52.018;5.584;2022-10-13T01:38:04;13.20;;;9.73;;
67768;SDS011;54569;52.018;5.584;2022-10-13T01:40:39;14.82;;;10.13;;
67768;SDS011;54569;52.018;5.584;2022-10-13T01:43:24;14.77;;;9.25;;
67768;SDS011;54569;52.018;5.584;2022-10-13T01:48:42;16.92;;;9.15;;
67768;SDS011;54569;52.018;5.584;2022-10-13T01:51:11;15.43;;;9.43;;
67768;SDS011;54569;52.018;5.584;2022-10-13T01:53:40;15.15;;;9.75;;
67768;SDS011;54569;52.018;5.584;2022-10-13T01:56:08;13.85;;;9.90;;
67768;SDS011;54569;52.018;5.584;2022-10-13T01:58:35;13.40;;;10.10;;
67768;SDS011;54569;52.018;5.584;2022-10-13T02:01:09;19.10;;;10.18;;
67768;SDS011;54569;52.018;5.584;2022-10-13T02:06:43;13.10;;;9.57;;
67768;SDS011;54569;52.018;5.584;2022-10-13T02:09:12;12.35;;;8.50;;
67768;SDS011;54569;52.018;5.584;2022-10-13T02:11:55;16.08;;;9.20;;
67768;SDS011;54569;52.018;5.584;2022-10-13T02:14:32;13.82;;;9.38;;
67768;SDS011;54569;52.018;5.584;2022-10-13T02:17:02;14.85;;;9.95;;
67768;SDS011;54569;52.018;5.584;2022-10-13T02:19:29;14.55;;;10.30;;
67768;SDS011;54569;52.018;5.584;2022-10-13T02:21:58;17.42;;;10.43;;
67768;SDS011;54569;52.018;5.584;2022-10-13T02:24:24;11.65;;;9.13;;
67768;SDS011;54569;52.018;5.584;2022-10-13T02:26:50;13.68;;;9.50;;
67768;SDS011;54569;52.018;5.584;2022-10-13T02:29:18;15.60;;;10.68;;
67768;SDS011;54569;52.018;5.584;2022-10-13T02:31:44;13.85;;;10.88;;
67768;SDS011;54569;52.018;5.584;2022-10-13T02:34:10;12.30;;;9.38;;
67768;SDS011;54569;52.018;5.584;2022-10-13T02:36:37;14.35;;;9.90;;
67768;SDS011;54569;52.018;5.584;2022-10-13T02:39:04;15.38;;;11.20;;
67768;SDS011;54569;52.018;5.584;2022-10-13T02:41:30;13.95;;;10.02;;
67768;SDS011;54569;52.018;5.584;2022-10-13T02:43:56;17.27;;;10.20;;
67768;SDS011;54569;52.018;5.584;2022-10-13T02:46:28;14.73;;;10.07;;
67768;SDS011;54569;52.018;5.584;2022-10-13T02:48:54;17.77;;;10.48;;
67768;SDS011;54569;52.018;5.584;2022-10-13T02:51:21;13.80;;;9.88;;
67768;SDS011;54569;52.018;5.584;2022-10-13T02:53:47;15.77;;;10.55;;
67768;SDS011;54569;52.018;5.584;2022-10-13T02:56:13;12.88;;;10.35;;
67768;SDS011;54569;52.018;5.584;2022-10-13T02:58:39;16.90;;;10.85;;
67768;SDS011;54569;52.018;5.584;2022-10-13T03:01:05;13.73;;;9.35;;
67768;SDS011;54569;52.018;5.584;2022-10-13T03:03:31;15.50;;;10.23;;
67768;SDS011;54569;52.018;5.584;2022-10-13T03:05:57;12.48;;;10.18;;
67768;SDS011;54569;52.018;5.584;2022-10-13T03:08:24;16.42;;;10.40;;
67768;SDS011;54569;52.018;5.584;2022-10-13T03:10:50;12.38;;;8.93;;
67768;SDS011;54569;52.018;5.584;2022-10-13T03:13:16;15.48;;;10.20;;
67768;SDS011;54569;52.018;5.584;2022-10-13T03:15:41;13.98;;;10.32;;
67768;SDS011;54569;52.018;5.584;2022-10-13T03:18:07;14.90;;;10.25;;
67768;SDS011;54569;52.018;5.584;2022-10-13T03:20:33;17.27;;;10.20;;
67768;SDS011;54569;52.018;5.584;2022-10-13T03:22:59;12.93;;;10.38;;
67768;SDS011;54569;52.018;5.584;2022-10-13T03:25:24;16.25;;;11.07;;
67768;SDS011;54569;52.018;5.584;2022-10-13T03:27:50;16.77;;;10.40;;
67768;SDS011;54569;52.018;5.584;2022-10-13T03:30:16;16.33;;;10.07;;
67768;SDS011;54569;52.018;5.584;2022-10-13T03:32:41;13.45;;;10.85;;
67768;SDS011;54569;52.018;5.584;2022-10-13T03:35:08;15.30;;;10.80;;
67768;SDS011;54569;52.018;5.584;2022-10-13T03:37:33;14.25;;;10.38;;
67768;SDS011;54569;52.018;5.584;2022-10-13T03:39:59;14.63;;;10.40;;
67768;SDS011;54569;52.018;5.584;2022-10-13T03:42:24;13.77;;;10.00;;
67768;SDS011;54569;52.018;5.584;2022-10-13T03:44:50;14.00;;;10.10;;
67768;SDS011;54569;52.018;5.584;2022-10-13T03:47:16;16.88;;;11.88;;
67768;SDS011;54569;52.018;5.584;2022-10-13T03:49:41;22.00;;;11.63;;
67768;SDS011;54569;52.018;5.584;2022-10-13T03:52:07;16.73;;;10.77;;
67768;SDS011;54569;52.018;5.584;2022-10-13T03:54:33;16.90;;;10.60;;
67768;SDS011;54569;52.018;5.584;2022-10-13T03:57:00;13.20;;;9.93;;
67768;SDS011;54569;52.018;5.584;2022-10-13T03:59:26;17.27;;;11.27;;
67768;SDS011;54569;52.018;5.584;2022-10-13T04:01:53;17.27;;;10.32;;
67768;SDS011;54569;52.018;5.584;2022-10-13T04:04:19;17.33;;;11.40;;
67768;SDS011;54569;52.018;5.584;2022-10-13T04:06:47;18.20;;;10.88;;
67768;SDS011;54569;52.018;5.584;2022-10-13T04:09:12;13.82;;;10.27;;
67768;SDS011;54569;52.018;5.584;2022-10-13T04:11:38;17.25;;;11.10;;
67768;SDS011;54569;52.018;5.584;2022-10-13T04:14:04;15.05;;;10.02;;
67768;SDS011;54569;52.018;5.584;2022-10-13T04:16:30;13.85;;;10.57;;
67768;SDS011;54569;52.018;5.584;2022-10-13T04:18:58;15.65;;;9.68;;
67768;SDS011;54569;52.018;5.584;2022-10-13T04:21:26;14.10;;;10.15;;
67768;SDS011;54569;52.018;5.584;2022-10-13T04:23:54;12.55;;;9.52;;
67768;SDS011;54569;52.018;5.584;2022-10-13T04:26:24;13.07;;;10.48;;
67768;SDS011;54569;52.018;5.584;2022-10-13T04:28:52;14.48;;;9.75;;
67768;SDS011;54569;52.018;5.584;2022-10-13T04:31:18;15.55;;;10.60;;
67768;SDS011;54569;52.018;5.584;2022-10-13T04:33:46;19.88;;;11.23;;
67768;SDS011;54569;52.018;5.584;2022-10-13T04:36:12;17.08;;;10.82;;
67768;SDS011;54569;52.018;5.584;2022-10-13T04:38:39;12.75;;;9.88;;
67768;SDS011;54569;52.018;5.584;2022-10-13T04:41:05;17.42;;;10.10;;
67768;SDS011;54569;52.018;5.584;2022-10-13T04:43:32;16.33;;;10.70;;
67768;SDS011;54569;52.018;5.584;2022-10-13T04:46:03;14.52;;;10.30;;
67768;SDS011;54569;52.018;5.584;2022-10-13T04:48:33;19.85;;;11.10;;
67768;SDS011;54569;52.018;5.584;2022-10-13T04:51:03;20.23;;;10.10;;
67768;SDS011;54569;52.018;5.584;2022-10-13T04:53:31;16.33;;;10.13;;
67768;SDS011;54569;52.018;5.584;2022-10-13T04:56:01;14.60;;;10.77;;
67768;SDS011;54569;52.018;5.584;2022-10-13T04:58:28;17.02;;;9.90;;
67768;SDS011;54569;52.018;5.584;2022-10-13T05:00:57;16.88;;;10.68;;
67768;SDS011;54569;52.018;5.584;2022-10-13T05:03:23;15.63;;;10.85;;
67768;SDS011;54569;52.018;5.584;2022-10-13T05:05:49;15.93;;;10.02;;
67768;SDS011;54569;52.018;5.584;2022-10-13T05:08:14;16.67;;;10.10;;
67768;SDS011;54569;52.018;5.584;2022-10-13T05:10:40;13.20;;;9.98;;
67768;SDS011;54569;52.018;5.584;2022-10-13T05:13:06;15.50;;;9.45;;
67768;SDS011;54569;52.018;5.584;2022-10-13T05:15:31;14.55;;;10.07;;
67768;SDS011;54569;52.018;5.584;2022-10-13T05:17:57;14.63;;;9.50;;
67768;SDS011;54569;52.018;5.584;2022-10-13T05:20:24;14.82;;;9.80;;
67768;SDS011;54569;52.018;5.584;2022-10-13T05:22:51;14.60;;;9.73;;
67768;SDS011;54569;52.018;5.584;2022-10-13T05:25:16;18.60;;;11.27;;
67768;SDS011;54569;52.018;5.584;2022-10-13T05:27:42;14.20;;;10.57;;
67768;SDS011;54569;52.018;5.584;2022-10-13T05:30:10;16.58;;;10.43;;
67768;SDS011;54569;52.018;5.584;2022-10-13T05:32:36;22.25;;;10.40;;
67768;SDS011;54569;52.018;5.584;2022-10-13T05:35:04;15.52;;;10.52;;
67768;SDS011;54569;52.018;5.584;2022-10-13T05:37:30;16.00;;;10.05;;
67768;SDS011;54569;52.018;5.584;2022-10-13T05:39:56;16.42;;;9.70;;
67768;SDS011;54569;52.018;5.584;2022-10-13T05:42:21;18.75;;;10.63;;
67768;SDS011;54569;52.018;5.584;2022-10-13T05:44:47;16.15;;;9.60;;
67768;SDS011;54569;52.018;5.584;2022-10-13T05:47:12;14.13;;;10.40;;
67768;SDS011;54569;52.018;5.584;2022-10-13T05:49:38;14.52;;;9.57;;
67768;SDS011;54569;52.018;5.584;2022-10-13T05:52:06;17.65;;;9.48;;
67768;SDS011;54569;52.018;5.584;2022-10-13T05:54:38;13.77;;;9.75;;
67768;SDS011;54569;52.018;5.584;2022-10-13T05:57:15;13.97;;;10.10;;
67768;SDS011;54569;52.018;5.584;2022-10-13T05:59:52;15.80;;;9.85;;
67768;SDS011;54569;52.018;5.584;2022-10-13T06:02:22;15.88;;;9.95;;
67768;SDS011;54569;52.018;5.584;2022-10-13T06:04:52;15.88;;;10.93;;
67768;SDS011;54569;52.018;5.584;2022-10-13T06:07:19;19.27;;;10.18;;
67768;SDS011;54569;52.018;5.584;2022-10-13T06:09:46;18.38;;;9.75;;
67768;SDS011;54569;52.018;5.584;2022-10-13T06:12:12;17.23;;;9.88;;
67768;SDS011;54569;52.018;5.584;2022-10-13T06:14:37;16.00;;;9.63;;
67768;SDS011;54569;52.018;5.584;2022-10-13T06:17:04;20.83;;;10.35;;
67768;SDS011;54569;52.018;5.584;2022-10-13T06:19:30;15.73;;;9.48;;
67768;SDS011;54569;52.018;5.584;2022-10-13T06:22:04;18.15;;;10.82;;
67768;SDS011;54569;52.018;5.584;2022-10-13T06:24:29;14.18;;;10.00;;
67768;SDS011;54569;52.018;5.584;2022-10-13T06:26:55;13.20;;;10.20;;
67768;SDS011;54569;52.018;5.584;2022-10-13T06:29:21;17.73;;;10.30;;
67768;SDS011;54569;52.018;5.584;2022-10-13T06:31:47;14.70;;;10.38;;
67768;SDS011;54569;52.018;5.584;2022-10-13T06:34:12;20.67;;;10.90;;
67768;SDS011;54569;52.018;5.584;2022-10-13T06:36:42;17.40;;;10.10;;
67768;SDS011;54569;52.018;5.584;2022-10-13T06:39:08;19.60;;;11.10;;
67768;SDS011;54569;52.018;5.584;2022-10-13T06:41:34;18.05;;;10.07;;
67768;SDS011;54569;52.018;5.584;2022-10-13T06:44:00;19.80;;;10.57;;
67768;SDS011;54569;52.018;5.584;2022-10-13T06:46:27;17.67;;;10.40;;
67768;SDS011;54569;52.018;5.584;2022-10-13T06:48:53;14.73;;;9.75;;
67768;SDS011;54569;52.018;5.584;2022-10-13T06:51:20;16.63;;;9.55;;
67768;SDS011;54569;52.018;5.584;2022-10-13T06:53:45;15.70;;;10.30;;
67768;SDS011;54569;52.018;5.584;2022-10-13T06:56:11;17.60;;;10.60;;
67768;SDS011;54569;52.018;5.584;2022-10-13T06:58:36;15.57;;;10.48;;
67768;SDS011;54569;52.018;5.584;2022-10-13T07:01:03;16.33;;;10.35;;
67768;SDS011;54569;52.018;5.584;2022-10-13T07:03:29;19.52;;;10.23;;
67768;SDS011;54569;52.018;5.584;2022-10-13T07:05:59;17.27;;;10.98;;
67768;SDS011;54569;52.018;5.584;2022-10-13T07:08:25;17.33;;;10.25;;
67768;SDS011;54569;52.018;5.584;2022-10-13T07:10:51;17.10;;;10.27;;
67768;SDS011;54569;52.018;5.584;2022-10-13T07:13:17;14.38;;;9.77;;
67768;SDS011;54569;52.018;5.584;2022-10-13T07:15:42;16.30;;;10.63;;
67768;SDS011;54569;52.018;5.584;2022-10-13T07:18:08;14.98;;;10.10;;
67768;SDS011;54569;52.018;5.584;2022-10-13T07:20:33;12.70;;;9.25;;
67768;SDS011;54569;52.018;5.584;2022-10-13T07:23:00;14.70;;;9.38;;
67768;SDS011;54569;52.018;5.584;2022-10-13T07:25:27;17.77;;;10.15;;
67768;SDS011;54569;52.018;5.584;2022-10-13T07:27:53;17.08;;;10.07;;
67768;SDS011;54569;52.018;5.584;2022-10-13T07:30:18;16.13;;;10.02;;
67768;SDS011;54569;52.018;5.584;2022-10-13T07:32:46;23.48;;;11.15;;
67768;SDS011;54569;52.018;5.584;2022-10-13T07:35:12;18.02;;;11.30;;
67768;SDS011;54569;52.018;5.584;2022-10-13T07:37:38;14.65;;;11.43;;
67768;SDS011;54569;52.018;5.584;2022-10-13T07:40:04;18.92;;;11.65;;
67768;SDS011;54569;52.018;5.584;2022-10-13T07:42:30;20.60;;;12.07;;
67768;SDS011;54569;52.018;5.584;2022-10-13T07:44:58;17.65;;;11.98;;
67768;SDS011;54569;52.018;5.584;2022-10-13T07:47:27;19.60;;;13.00;;
67768;SDS011;54569;52.018;5.584;2022-10-13T07:49:53;19.00;;;13.02;;
67768;SDS011;54569;52.018;5.584;2022-10-13T07:52:19;18.83;;;13.45;;
67768;SDS011;54569;52.018;5.584;2022-10-13T07:54:45;14.98;;;12.20;;
67768;SDS011;54569;52.018;5.584;2022-10-13T07:57:11;20.90;;;12.73;;
67768;SDS011;54569;52.018;5.584;2022-10-13T07:59:36;19.38;;;12.98;;
67768;SDS011;54569;52.018;5.584;2022-10-13T08:02:02;18.65;;;13.18;;
67768;SDS011;54569;52.018;5.584;2022-10-13T08:04:31;17.60;;;13.55;;
67768;SDS011;54569;52.018;5.584;2022-10-13T08:06:59;17.05;;;13.25;;
67768;SDS011;54569;52.018;5.584;2022-10-13T08:09:26;17.25;;;12.60;;
67768;SDS011;54569;52.018;5.584;2022-10-13T08:11:53;23.55;;;13.30;;
67768;SDS011;54569;52.018;5.584;2022-10-13T08:14:18;16.55;;;12.20;;
67768;SDS011;54569;52.018;5.584;2022-10-13T08:16:45;14.25;;;11.63;;
67768;SDS011;54569;52.018;5.584;2022-10-13T08:19:11;16.98;;;13.07;;
67768;SDS011;54569;52.018;5.584;2022-10-13T08:21:38;17.50;;;12.45;;
67768;SDS011;54569;52.018;5.584;2022-10-13T08:24:11;20.55;;;12.40;;
67768;SDS011;54569;52.018;5.584;2022-10-13T08:26:39;17.38;;;13.38;;
67768;SDS011;54569;52.018;5.584;2022-10-13T08:29:06;19.20;;;12.85;;
67768;SDS011;54569;52.018;5.584;2022-10-13T08:31:32;20.80;;;12.70;;
67768;SDS011;54569;52.018;5.584;2022-10-13T08:33:58;19.63;;;12.52;;
67768;SDS011;54569;52.018;5.584;2022-10-13T08:36:24;19.67;;;12.52;;
67768;SDS011;54569;52.018;5.584;2022-10-13T08:38:50;17.77;;;12.07;;
67768;SDS011;54569;52.018;5.584;2022-10-13T08:44:29;15.65;;;11.65;;
67768;SDS011;54569;52.018;5.584;2022-10-13T08:47:04;17.95;;;11.30;;
67768;SDS011;54569;52.018;5.584;2022-10-13T08:49:39;16.98;;;11.75;;
67768;SDS011;54569;52.018;5.584;2022-10-13T08:52:08;17.83;;;11.75;;
67768;SDS011;54569;52.018;5.584;2022-10-13T08:54:47;20.92;;;12.18;;
67768;SDS011;54569;52.018;5.584;2022-10-13T08:57:13;17.38;;;10.60;;
67768;SDS011;54569;52.018;5.584;2022-10-13T08:59:39;15.70;;;10.55;;
67768;SDS011;54569;52.018;5.584;2022-10-13T09:02:12;17.40;;;11.48;;
67768;SDS011;54569;52.018;5.584;2022-10-13T09:04:41;20.50;;;10.75;;
67768;SDS011;54569;52.018;5.584;2022-10-13T09:07:23;17.10;;;11.35;;
67768;SDS011;54569;52.018;5.584;2022-10-13T09:09:53;18.42;;;11.05;;
67768;SDS011;54569;52.018;5.584;2022-10-13T09:12:23;16.48;;;12.52;;
67768;SDS011;54569;52.018;5.584;2022-10-13T09:14:57;18.27;;;11.02;;
67768;SDS011;54569;52.018;5.584;2022-10-13T09:17:25;18.38;;;11.52;;
67768;SDS011;54569;52.018;5.584;2022-10-13T09:22:38;13.80;;;11.10;;
67768;SDS011;54569;52.018;5.584;2022-10-13T09:27:47;15.73;;;10.02;;
67768;SDS011;54569;52.018;5.584;2022-10-13T09:35:36;15.50;;;11.00;;
67768;SDS011;54569;52.018;5.584;2022-10-13T09:38:04;17.25;;;10.32;;
67768;SDS011;54569;52.018;5.584;2022-10-13T09:40:31;16.20;;;10.88;;
67768;SDS011;54569;52.018;5.584;2022-10-13T09:42:57;17.70;;;10.23;;
67768;SDS011;54569;52.018;5.584;2022-10-13T09:45:26;17.23;;;11.30;;
67768;SDS011;54569;52.018;5.584;2022-10-13T09:47:56;19.55;;;11.27;;
67768;SDS011;54569;52.018;5.584;2022-10-13T09:50:25;17.63;;;11.77;;
67768;SDS011;54569;52.018;5.584;2022-10-13T09:52:53;28.40;;;11.65;;
67768;SDS011;54569;52.018;5.584;2022-10-13T09:55:34;16.13;;;11.10;;
67768;SDS011;54569;52.018;5.584;2022-10-13T10:00:56;20.55;;;12.25;;
67768;SDS011;54569;52.018;5.584;2022-10-13T10:03:25;19.50;;;12.18;;
67768;SDS011;54569;52.018;5.584;2022-10-13T10:05:55;15.57;;;11.40;;
67768;SDS011;54569;52.018;5.584;2022-10-13T10:08:41;19.20;;;10.93;;
67768;SDS011;54569;52.018;5.584;2022-10-13T10:13:59;16.35;;;11.38;;
67768;SDS011;54569;52.018;5.584;2022-10-13T10:16:38;16.88;;;10.95;;
67768;SDS011;54569;52.018;5.584;2022-10-13T10:19:21;18.42;;;11.60;;
67768;SDS011;54569;52.018;5.584;2022-10-13T10:21:57;17.90;;;11.35;;
67768;SDS011;54569;52.018;5.584;2022-10-13T10:27:35;17.52;;;12.05;;
67768;SDS011;54569;52.018;5.584;2022-10-13T10:32:46;19.90;;;11.40;;
67768;SDS011;54569;52.018;5.584;2022-10-13T10:35:27;18.10;;;11.32;;
67768;SDS011;54569;52.018;5.584;2022-10-13T10:43:35;19.83;;;12.48;;
67768;SDS011;54569;52.018;5.584;2022-10-13T10:46:54;19.13;;;12.30;;
67768;SDS011;54569;52.018;5.584;2022-10-13T10:49:00;24.58;;;12.23;;
67768;SDS011;54569;52.018;5.584;2022-10-13T10:51:35;20.75;;;12.20;;
67768;SDS011;54569;52.018;5.584;2022-10-13T10:54:23;18.10;;;11.45;;
67768;SDS011;54569;52.018;5.584;2022-10-13T10:57:09;19.63;;;11.50;;
67768;SDS011;54569;52.018;5.584;2022-10-13T11:05:07;17.13;;;11.52;;
67768;SDS011;54569;52.018;5.584;2022-10-13T11:12:24;21.27;;;12.38;;
67768;SDS011;54569;52.018;5.584;2022-10-13T11:17:31;17.73;;;11.63;;
67768;SDS011;54569;52.018;5.584;2022-10-13T11:19:58;18.65;;;11.63;;
67768;SDS011;54569;52.018;5.584;2022-10-13T11:22:28;18.67;;;12.27;;
67768;SDS011;54569;52.018;5.584;2022-10-13T11:25:37;17.70;;;11.32;;
67768;SDS011;54569;52.018;5.584;2022-10-13T11:28:42;19.30;;;11.77;;
67768;SDS011;54569;52.018;5.584;2022-10-13T11:44:32;18.40;;;12.52;;
67768;SDS011;54569;52.018;5.584;2022-10-13T12:00:56;15.55;;;11.70;;
67768;SDS011;54569;52.018;5.584;2022-10-13T12:03:27;15.82;;;10.55;;
67768;SDS011;54569;52.018;5.584;2022-10-13T12:09:02;16.58;;;11.43;;
67768;SDS011;54569;52.018;5.584;2022-10-13T12:11:36;15.15;;;11.82;;
67768;SDS011;54569;52.018;5.584;2022-10-13T12:14:04;16.10;;;11.88;;
67768;SDS011;54569;52.018;5.584;2022-10-13T12:16:32;16.67;;;11.45;;
67768;SDS011;54569;52.018;5.584;2022-10-13T12:19:08;20.42;;;11.10;;
67768;SDS011;54569;52.018;5.584;2022-10-13T12:21:47;15.63;;;12.02;;
67768;SDS011;54569;52.018;5.584;2022-10-13T12:24:17;17.35;;;11.30;;
67768;SDS011;54569;52.018;5.584;2022-10-13T12:26:47;19.02;;;12.52;;
67768;SDS011;54569;52.018;5.584;2022-10-13T12:29:13;19.30;;;12.40;;
67768;SDS011;54569;52.018;5.584;2022-10-13T12:31:41;18.85;;;12.90;;
67768;SDS011;54569;52.018;5.584;2022-10-13T12:37:00;17.60;;;12.30;;
67768;SDS011;54569;52.018;5.584;2022-10-13T12:39:29;16.60;;;12.57;;
67768;SDS011;54569;52.018;5.584;2022-10-13T12:41:56;17.40;;;12.55;;
67768;SDS011;54569;52.018;5.584;2022-10-13T12:44:24;16.13;;;12.63;;
67768;SDS011;54569;52.018;5.584;2022-10-13T12:46:56;22.55;;;13.30;;
67768;SDS011;54569;52.018;5.584;2022-10-13T12:54:30;16.88;;;12.82;;
67768;SDS011;54569;52.018;5.584;2022-10-13T12:56:59;16.77;;;11.98;;
67768;SDS011;54569;52.018;5.584;2022-10-13T12:59:28;23.73;;;13.75;;
67768;SDS011;54569;52.018;5.584;2022-10-13T13:02:13;16.92;;;13.05;;
67768;SDS011;54569;52.018;5.584;2022-10-13T13:04:51;20.13;;;14.05;;
67768;SDS011;54569;52.018;5.584;2022-10-13T13:07:27;17.73;;;12.88;;
67768;SDS011;54569;52.018;5.584;2022-10-13T13:09:58;19.42;;;13.20;;
67768;SDS011;54569;52.018;5.584;2022-10-13T13:12:43;19.85;;;12.25;;
67768;SDS011;54569;52.018;5.584;2022-10-13T13:17:51;17.98;;;13.00;;
67768;SDS011;54569;52.018;5.584;2022-10-13T13:20:25;18.52;;;12.48;;
67768;SDS011;54569;52.018;5.584;2022-10-13T13:22:52;17.53;;;12.50;;
67768;SDS011;54569;52.018;5.584;2022-10-13T13:25:18;17.70;;;11.77;;
67768;SDS011;54569;52.018;5.584;2022-10-13T13:27:44;18.17;;;12.55;;
67768;SDS011;54569;52.018;5.584;2022-10-13T13:30:15;20.38;;;12.52;;
67768;SDS011;54569;52.018;5.584;2022-10-13T13:32:43;22.40;;;13.18;;
67768;SDS011;54569;52.018;5.584;2022-10-13T13:35:08;17.73;;;12.80;;
67768;SDS011;54569;52.018;5.584;2022-10-13T13:37:38;14.48;;;12.30;;
67768;SDS011;54569;52.018;5.584;2022-10-13T13:40:07;19.98;;;12.57;;
67768;SDS011;54569;52.018;5.584;2022-10-13T13:42:39;20.02;;;13.57;;
67768;SDS011;54569;52.018;5.584;2022-10-13T13:45:05;16.27;;;12.98;;
67768;SDS011;54569;52.018;5.584;2022-10-13T13:47:31;17.55;;;13.50;;
67768;SDS011;54569;52.018;5.584;2022-10-13T13:49:56;18.33;;;13.30;;
67768;SDS011;54569;52.018;5.584;2022-10-13T13:52:22;16.80;;;13.85;;
67768;SDS011;54569;52.018;5.584;2022-10-13T13:54:49;16.50;;;12.63;;
67768;SDS011;54569;52.018;5.584;2022-10-13T13:57:16;16.27;;;13.02;;
67768;SDS011;54569;52.018;5.584;2022-10-13T13:59:42;20.88;;;13.02;;
67768;SDS011;54569;52.018;5.584;2022-10-13T14:02:13;16.73;;;12.85;;
67768;SDS011;54569;52.018;5.584;2022-10-13T14:04:41;17.77;;;13.18;;
67768;SDS011;54569;52.018;5.584;2022-10-13T14:07:07;22.55;;;14.20;;
67768;SDS011;54569;52.018;5.584;2022-10-13T14:09:33;20.40;;;13.75;;
67768;SDS011;54569;52.018;5.584;2022-10-13T14:11:58;18.23;;;14.10;;
67768;SDS011;54569;52.018;5.584;2022-10-13T14:14:24;17.10;;;13.77;;
67768;SDS011;54569;52.018;5.584;2022-10-13T14:16:50;17.65;;;13.30;;
67768;SDS011;54569;52.018;5.584;2022-10-13T14:19:16;18.67;;;13.60;;
67768;SDS011;54569;52.018;5.584;2022-10-13T14:21:42;17.17;;;13.27;;
67768;SDS011;54569;52.018;5.584;2022-10-13T14:24:13;21.20;;;13.90;;
67768;SDS011;54569;52.018;5.584;2022-10-13T14:26:38;17.95;;;12.45;;
67768;SDS011;54569;52.018;5.584;2022-10-13T14:29:04;17.00;;;12.93;;
67768;SDS011;54569;52.018;5.584;2022-10-13T14:31:30;18.50;;;13.13;;
67768;SDS011;54569;52.018;5.584;2022-10-13T14:33:56;15.85;;;13.25;;
67768;SDS011;54569;52.018;5.584;2022-10-13T14:36:23;18.20;;;15.07;;
67768;SDS011;54569;52.018;5.584;2022-10-13T14:38:49;18.75;;;14.02;;
67768;SDS011;54569;52.018;5.584;2022-10-13T14:41:19;19.27;;;13.15;;
67768;SDS011;54569;52.018;5.584;2022-10-13T14:43:50;18.73;;;13.63;;
67768;SDS011;54569;52.018;5.584;2022-10-13T14:46:17;16.25;;;12.98;;
67768;SDS011;54569;52.018;5.584;2022-10-13T14:48:42;16.77;;;12.35;;
67768;SDS011;54569;52.018;5.584;2022-10-13T14:51:09;13.85;;;12.07;;
67768;SDS011;54569;52.018;5.584;2022-10-13T14:53:35;16.67;;;12.20;;
67768;SDS011;54569;52.018;5.584;2022-10-13T14:56:10;18.38;;;12.70;;
67768;SDS011;54569;52.018;5.584;2022-10-13T14:58:50;17.63;;;12.30;;
67768;SDS011;54569;52.018;5.584;2022-10-13T15:01:18;18.27;;;13.25;;
67768;SDS011;54569;52.018;5.584;2022-10-13T15:03:44;16.70;;;13.02;;
67768;SDS011;54569;52.018;5.584;2022-10-13T15:06:14;16.17;;;12.65;;
67768;SDS011;54569;52.018;5.584;2022-10-13T15:08:41;17.13;;;12.57;;
67768;SDS011;54569;52.018;5.584;2022-10-13T15:11:07;17.02;;;12.65;;
67768;SDS011;54569;52.018;5.584;2022-10-13T15:13:34;16.23;;;12.65;;
67768;SDS011;54569;52.018;5.584;2022-10-13T15:16:00;17.95;;;13.27;;
67768;SDS011;54569;52.018;5.584;2022-10-13T15:18:29;17.38;;;13.15;;
67768;SDS011;54569;52.018;5.584;2022-10-13T15:20:55;15.27;;;12.25;;
67768;SDS011;54569;52.018;5.584;2022-10-13T15:23:21;15.50;;;12.88;;
67768;SDS011;54569;52.018;5.584;2022-10-13T15:25:53;19.42;;;13.20;;
67768;SDS011;54569;52.018;5.584;2022-10-13T15:28:21;15.00;;;13.20;;
67768;SDS011;54569;52.018;5.584;2022-10-13T15:30:49;17.85;;;12.60;;
67768;SDS011;54569;52.018;5.584;2022-10-13T15:33:15;13.93;;;11.88;;
67768;SDS011;54569;52.018;5.584;2022-10-13T15:35:41;17.88;;;13.07;;
67768;SDS011;54569;52.018;5.584;2022-10-13T15:38:07;16.77;;;12.95;;
67768;SDS011;54569;52.018;5.584;2022-10-13T15:40:32;14.93;;;11.80;;
67768;SDS011;54569;52.018;5.584;2022-10-13T15:43:02;17.90;;;13.00;;
67768;SDS011;54569;52.018;5.584;2022-10-13T15:45:29;18.45;;;13.32;;
67768;SDS011;54569;52.018;5.584;2022-10-13T15:47:54;19.75;;;13.48;;
67768;SDS011;54569;52.018;5.584;2022-10-13T15:50:22;17.08;;;12.80;;
67768;SDS011;54569;52.018;5.584;2022-10-13T15:52:48;19.73;;;13.68;;
67768;SDS011;54569;52.018;5.584;2022-10-13T15:55:13;15.55;;;13.07;;
67768;SDS011;54569;52.018;5.584;2022-10-13T15:57:39;14.40;;;11.90;;
67768;SDS011;54569;52.018;5.584;2022-10-13T16:00:05;17.60;;;12.77;;
67768;SDS011;54569;52.018;5.584;2022-10-13T16:02:56;17.35;;;14.20;;
67768;SDS011;54569;52.018;5.584;2022-10-13T16:05:21;16.13;;;12.80;;
67768;SDS011;54569;52.018;5.584;2022-10-13T16:07:47;20.55;;;13.98;;
67768;SDS011;54569;52.018;5.584;2022-10-13T16:10:13;17.67;;;13.43;;
67768;SDS011;54569;52.018;5.584;2022-10-13T16:12:39;20.17;;;14.52;;
67768;SDS011;54569;52.018;5.584;2022-10-13T16:15:06;18.40;;;13.68;;
67768;SDS011;54569;52.018;5.584;2022-10-13T16:17:32;16.35;;;14.15;;
67768;SDS011;54569;52.018;5.584;2022-10-13T16:19:58;16.58;;;14.70;;