sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43991;DHT22;29654;50.784;20.604;2022-10-18T00:01:50;16.10;54.10
43991;DHT22;29654;50.784;20.604;2022-10-18T00:06:52;16.00;54.10
43991;DHT22;29654;50.784;20.604;2022-10-18T00:11:56;16.00;54.20
43991;DHT22;29654;50.784;20.604;2022-10-18T00:16:59;15.90;54.10
43991;DHT22;29654;50.784;20.604;2022-10-18T00:22:02;15.90;54.10
43991;DHT22;29654;50.784;20.604;2022-10-18T00:27:06;15.80;54.10
43991;DHT22;29654;50.784;20.604;2022-10-18T00:32:09;15.70;54.10
43991;DHT22;29654;50.784;20.604;2022-10-18T00:37:13;15.60;54.00
43991;DHT22;29654;50.784;20.604;2022-10-18T00:42:18;15.60;54.10
43991;DHT22;29654;50.784;20.604;2022-10-18T00:47:21;15.50;54.20
43991;DHT22;29654;50.784;20.604;2022-10-18T00:52:28;15.40;54.10
43991;DHT22;29654;50.784;20.604;2022-10-18T00:57:37;15.40;54.30
43991;DHT22;29654;50.784;20.604;2022-10-18T01:02:42;15.30;54.40
43991;DHT22;29654;50.784;20.604;2022-10-18T01:08:08;15.30;54.30
43991;DHT22;29654;50.784;20.604;2022-10-18T01:13:39;15.20;54.60
43991;DHT22;29654;50.784;20.604;2022-10-18T01:18:48;15.10;54.60
43991;DHT22;29654;50.784;20.604;2022-10-18T01:24:28;15.10;54.50
43991;DHT22;29654;50.784;20.604;2022-10-18T01:29:52;15.10;54.80
43991;DHT22;29654;50.784;20.604;2022-10-18T01:35:10;15.10;54.80
43991;DHT22;29654;50.784;20.604;2022-10-18T01:40:18;15.00;54.70
43991;DHT22;29654;50.784;20.604;2022-10-18T01:45:25;14.90;54.40
43991;DHT22;29654;50.784;20.604;2022-10-18T01:50:31;14.90;54.50
43991;DHT22;29654;50.784;20.604;2022-10-18T01:55:40;14.90;54.60
43991;DHT22;29654;50.784;20.604;2022-10-18T02:00:47;14.80;54.60
43991;DHT22;29654;50.784;20.604;2022-10-18T02:05:59;14.80;54.60
43991;DHT22;29654;50.784;20.604;2022-10-18T02:11:07;14.80;54.70
43991;DHT22;29654;50.784;20.604;2022-10-18T02:16:15;14.70;54.50
43991;DHT22;29654;50.784;20.604;2022-10-18T02:21:21;14.60;54.60
43991;DHT22;29654;50.784;20.604;2022-10-18T02:26:26;14.60;54.80
43991;DHT22;29654;50.784;20.604;2022-10-18T02:31:31;14.60;54.80
43991;DHT22;29654;50.784;20.604;2022-10-18T02:36:42;14.60;54.80
43991;DHT22;29654;50.784;20.604;2022-10-18T02:41:47;14.60;54.90
43991;DHT22;29654;50.784;20.604;2022-10-18T02:46:50;14.50;54.70
43991;DHT22;29654;50.784;20.604;2022-10-18T02:51:54;14.50;54.70
43991;DHT22;29654;50.784;20.604;2022-10-18T02:56:57;14.50;54.70
43991;DHT22;29654;50.784;20.604;2022-10-18T03:02:00;14.40;54.70
43991;DHT22;29654;50.784;20.604;2022-10-18T03:07:05;14.30;54.80
43991;DHT22;29654;50.784;20.604;2022-10-18T03:12:07;14.30;55.00
43991;DHT22;29654;50.784;20.604;2022-10-18T03:17:11;14.30;54.90
43991;DHT22;29654;50.784;20.604;2022-10-18T03:22:15;14.30;54.80
43991;DHT22;29654;50.784;20.604;2022-10-18T03:27:17;14.30;55.00
43991;DHT22;29654;50.784;20.604;2022-10-18T03:32:20;14.20;55.00
43991;DHT22;29654;50.784;20.604;2022-10-18T03:37:24;14.20;55.00
43991;DHT22;29654;50.784;20.604;2022-10-18T03:42:27;14.10;55.10
43991;DHT22;29654;50.784;20.604;2022-10-18T03:47:30;14.20;55.20
43991;DHT22;29654;50.784;20.604;2022-10-18T03:52:34;14.10;55.20
43991;DHT22;29654;50.784;20.604;2022-10-18T03:57:37;14.10;55.30
43991;DHT22;29654;50.784;20.604;2022-10-18T04:02:40;14.10;55.10
43991;DHT22;29654;50.784;20.604;2022-10-18T04:07:44;14.10;55.20
43991;DHT22;29654;50.784;20.604;2022-10-18T04:12:47;14.10;55.10
43991;DHT22;29654;50.784;20.604;2022-10-18T04:17:50;14.10;55.00
43991;DHT22;29654;50.784;20.604;2022-10-18T04:22:54;14.00;55.10
43991;DHT22;29654;50.784;20.604;2022-10-18T04:27:57;14.00;55.00
43991;DHT22;29654;50.784;20.604;2022-10-18T04:33:00;14.00;55.80
43991;DHT22;29654;50.784;20.604;2022-10-18T04:38:04;14.00;55.80
43991;DHT22;29654;50.784;20.604;2022-10-18T04:43:07;14.00;55.10
43991;DHT22;29654;50.784;20.604;2022-10-18T04:48:10;13.90;55.10
43991;DHT22;29654;50.784;20.604;2022-10-18T04:53:15;13.90;55.10
43991;DHT22;29654;50.784;20.604;2022-10-18T04:58:18;13.90;55.20
43991;DHT22;29654;50.784;20.604;2022-10-18T05:03:21;13.80;55.20
43991;DHT22;29654;50.784;20.604;2022-10-18T05:08:25;13.80;55.90
43991;DHT22;29654;50.784;20.604;2022-10-18T05:13:28;13.80;55.20
43991;DHT22;29654;50.784;20.604;2022-10-18T05:18:32;13.80;55.30
43991;DHT22;29654;50.784;20.604;2022-10-18T05:23:37;13.80;55.30
43991;DHT22;29654;50.784;20.604;2022-10-18T05:28:40;13.70;55.30
43991;DHT22;29654;50.784;20.604;2022-10-18T05:33:43;13.80;55.40
43991;DHT22;29654;50.784;20.604;2022-10-18T05:38:47;13.80;55.40
43991;DHT22;29654;50.784;20.604;2022-10-18T05:43:50;13.80;55.70
43991;DHT22;29654;50.784;20.604;2022-10-18T05:48:52;13.80;55.80
43991;DHT22;29654;50.784;20.604;2022-10-18T05:53:57;13.90;56.10
43991;DHT22;29654;50.784;20.604;2022-10-18T05:59:00;14.00;56.40
43991;DHT22;29654;50.784;20.604;2022-10-18T06:04:05;14.20;56.40
43991;DHT22;29654;50.784;20.604;2022-10-18T06:09:09;14.30;56.60
43991;DHT22;29654;50.784;20.604;2022-10-18T06:14:12;14.50;56.80
43991;DHT22;29654;50.784;20.604;2022-10-18T06:19:15;14.60;56.70
43991;DHT22;29654;50.784;20.604;2022-10-18T06:24:23;14.80;56.80
43991;DHT22;29654;50.784;20.604;2022-10-18T06:29:31;15.00;57.00
43991;DHT22;29654;50.784;20.604;2022-10-18T06:34:37;15.20;56.80
43991;DHT22;29654;50.784;20.604;2022-10-18T06:39:41;15.40;56.90
43991;DHT22;29654;50.784;20.604;2022-10-18T06:44:44;15.50;56.80
43991;DHT22;29654;50.784;20.604;2022-10-18T06:49:47;15.70;56.90
43991;DHT22;29654;50.784;20.604;2022-10-18T06:54:57;15.90;56.90
43991;DHT22;29654;50.784;20.604;2022-10-18T07:00:02;16.10;57.10
43991;DHT22;29654;50.784;20.604;2022-10-18T07:05:08;16.30;57.30
43991;DHT22;29654;50.784;20.604;2022-10-18T07:10:16;16.50;57.50
43991;DHT22;29654;50.784;20.604;2022-10-18T07:15:20;16.80;57.90
43991;DHT22;29654;50.784;20.604;2022-10-18T07:20:24;17.00;57.70
43991;DHT22;29654;50.784;20.604;2022-10-18T07:25:28;17.20;57.90
43991;DHT22;29654;50.784;20.604;2022-10-18T07:30:31;17.50;58.10
43991;DHT22;29654;50.784;20.604;2022-10-18T07:35:34;17.90;57.80
43991;DHT22;29654;50.784;20.604;2022-10-18T07:40:38;18.20;57.60
43991;DHT22;29654;50.784;20.604;2022-10-18T07:45:50;18.40;57.90
43991;DHT22;29654;50.784;20.604;2022-10-18T07:50:57;18.70;57.90
43991;DHT22;29654;50.784;20.604;2022-10-18T07:56:04;19.10;57.70
43991;DHT22;29654;50.784;20.604;2022-10-18T08:01:08;19.40;57.50
43991;DHT22;29654;50.784;20.604;2022-10-18T08:06:13;19.70;56.90
43991;DHT22;29654;50.784;20.604;2022-10-18T08:11:21;20.00;56.50
43991;DHT22;29654;50.784;20.604;2022-10-18T08:16:27;20.30;56.10
43991;DHT22;29654;50.784;20.604;2022-10-18T08:21:31;20.60;55.80
43991;DHT22;29654;50.784;20.604;2022-10-18T08:26:35;20.80;55.60
43991;DHT22;29654;50.784;20.604;2022-10-18T08:31:38;21.10;55.10
43991;DHT22;29654;50.784;20.604;2022-10-18T08:36:41;21.40;54.70
43991;DHT22;29654;50.784;20.604;2022-10-18T08:42:03;21.60;54.40
43991;DHT22;29654;50.784;20.604;2022-10-18T08:47:16;21.80;53.70
43991;DHT22;29654;50.784;20.604;2022-10-18T08:52:27;22.00;53.50
43991;DHT22;29654;50.784;20.604;2022-10-18T08:57:35;22.20;52.70
43991;DHT22;29654;50.784;20.604;2022-10-18T09:02:44;22.40;52.40
43991;DHT22;29654;50.784;20.604;2022-10-18T09:08:10;22.60;51.90
43991;DHT22;29654;50.784;20.604;2022-10-18T09:13:55;22.80;51.40
43991;DHT22;29654;50.784;20.604;2022-10-18T09:19:10;22.90;50.60
43991;DHT22;29654;50.784;20.604;2022-10-18T09:24:25;23.10;51.10
43991;DHT22;29654;50.784;20.604;2022-10-18T09:35:10;23.40;50.50
43991;DHT22;29654;50.784;20.604;2022-10-18T09:40:16;23.40;50.50
43991;DHT22;29654;50.784;20.604;2022-10-18T09:45:27;23.50;50.50
43991;DHT22;29654;50.784;20.604;2022-10-18T09:50:35;23.70;49.70
43991;DHT22;29654;50.784;20.604;2022-10-18T09:55:54;23.80;49.70
43991;DHT22;29654;50.784;20.604;2022-10-18T10:01:01;23.90;48.90
43991;DHT22;29654;50.784;20.604;2022-10-18T10:06:16;24.00;49.10
43991;DHT22;29654;50.784;20.604;2022-10-18T10:11:34;24.10;48.50
43991;DHT22;29654;50.784;20.604;2022-10-18T10:16:50;24.20;48.40
43991;DHT22;29654;50.784;20.604;2022-10-18T10:21:57;24.30;48.10
43991;DHT22;29654;50.784;20.604;2022-10-18T10:27:03;24.40;48.60
43991;DHT22;29654;50.784;20.604;2022-10-18T10:32:11;24.50;48.20
43991;DHT22;29654;50.784;20.604;2022-10-18T10:37:27;24.60;48.10
43991;DHT22;29654;50.784;20.604;2022-10-18T10:42:35;24.70;47.70
43991;DHT22;29654;50.784;20.604;2022-10-18T10:47:40;24.70;47.60
43991;DHT22;29654;50.784;20.604;2022-10-18T10:52:46;24.80;46.90
43991;DHT22;29654;50.784;20.604;2022-10-18T10:57:51;24.90;46.50
43991;DHT22;29654;50.784;20.604;2022-10-18T11:03:05;25.00;46.50
43991;DHT22;29654;50.784;20.604;2022-10-18T11:08:15;25.10;45.40
43991;DHT22;29654;50.784;20.604;2022-10-18T11:13:27;25.20;46.60
43991;DHT22;29654;50.784;20.604;2022-10-18T11:18:42;25.30;45.60
43991;DHT22;29654;50.784;20.604;2022-10-18T11:23:48;25.40;45.00
43991;DHT22;29654;50.784;20.604;2022-10-18T11:29:02;25.50;45.30
43991;DHT22;29654;50.784;20.604;2022-10-18T11:34:31;25.60;44.00
43991;DHT22;29654;50.784;20.604;2022-10-18T11:39:52;25.70;44.10
43991;DHT22;29654;50.784;20.604;2022-10-18T11:45:05;25.90;43.70
43991;DHT22;29654;50.784;20.604;2022-10-18T11:50:21;25.90;43.20
43991;DHT22;29654;50.784;20.604;2022-10-18T11:55:34;25.90;42.80
43991;DHT22;29654;50.784;20.604;2022-10-18T12:00:46;26.00;42.60
43991;DHT22;29654;50.784;20.604;2022-10-18T12:05:54;26.00;43.00
43991;DHT22;29654;50.784;20.604;2022-10-18T12:11:06;26.10;42.90
43991;DHT22;29654;50.784;20.604;2022-10-18T12:16:11;26.10;42.40
43991;DHT22;29654;50.784;20.604;2022-10-18T12:21:18;26.20;42.80
43991;DHT22;29654;50.784;20.604;2022-10-18T12:26:22;26.20;42.30
43991;DHT22;29654;50.784;20.604;2022-10-18T12:31:28;26.30;42.60
43991;DHT22;29654;50.784;20.604;2022-10-18T12:36:58;26.30;42.20
43991;DHT22;29654;50.784;20.604;2022-10-18T12:42:20;26.30;41.00
43991;DHT22;29654;50.784;20.604;2022-10-18T12:47:25;26.40;41.10
43991;DHT22;29654;50.784;20.604;2022-10-18T12:52:30;26.40;42.00
43991;DHT22;29654;50.784;20.604;2022-10-18T12:57:59;26.50;41.40
43991;DHT22;29654;50.784;20.604;2022-10-18T13:03:37;26.60;40.90
43991;DHT22;29654;50.784;20.604;2022-10-18T13:08:44;26.50;40.30
43991;DHT22;29654;50.784;20.604;2022-10-18T13:14:09;26.50;41.10
43991;DHT22;29654;50.784;20.604;2022-10-18T13:19:37;26.50;39.90
43991;DHT22;29654;50.784;20.604;2022-10-18T13:24:58;26.40;40.60
43991;DHT22;29654;50.784;20.604;2022-10-18T13:30:27;26.40;40.50
43991;DHT22;29654;50.784;20.604;2022-10-18T13:35:50;26.40;39.90
43991;DHT22;29654;50.784;20.604;2022-10-18T13:41:01;26.40;39.60
43991;DHT22;29654;50.784;20.604;2022-10-18T13:46:05;26.40;40.00
43991;DHT22;29654;50.784;20.604;2022-10-18T13:56:54;26.40;40.00
43991;DHT22;29654;50.784;20.604;2022-10-18T14:02:39;26.30;39.80
43991;DHT22;29654;50.784;20.604;2022-10-18T14:07:49;26.30;39.70
43991;DHT22;29654;50.784;20.604;2022-10-18T14:12:57;26.20;40.40
43991;DHT22;29654;50.784;20.604;2022-10-18T14:18:19;26.10;40.10
43991;DHT22;29654;50.784;20.604;2022-10-18T14:23:27;26.00;40.00
43991;DHT22;29654;50.784;20.604;2022-10-18T14:28:34;25.90;40.50
43991;DHT22;29654;50.784;20.604;2022-10-18T14:33:39;25.90;40.30
43991;DHT22;29654;50.784;20.604;2022-10-18T14:38:47;25.80;40.50
43991;DHT22;29654;50.784;20.604;2022-10-18T14:44:15;25.70;40.30
43991;DHT22;29654;50.784;20.604;2022-10-18T14:49:22;25.60;39.90
43991;DHT22;29654;50.784;20.604;2022-10-18T14:54:29;25.50;40.60
43991;DHT22;29654;50.784;20.604;2022-10-18T14:59:40;25.50;40.40
43991;DHT22;29654;50.784;20.604;2022-10-18T15:04:52;25.40;40.50
43991;DHT22;29654;50.784;20.604;2022-10-18T15:09:59;25.20;41.00
43991;DHT22;29654;50.784;20.604;2022-10-18T15:15:08;25.10;41.40
43991;DHT22;29654;50.784;20.604;2022-10-18T15:20:21;24.90;41.60
43991;DHT22;29654;50.784;20.604;2022-10-18T15:25:27;24.80;41.70
43991;DHT22;29654;50.784;20.604;2022-10-18T15:30:38;24.60;41.90
43991;DHT22;29654;50.784;20.604;2022-10-18T15:35:43;24.40;42.10
43991;DHT22;29654;50.784;20.604;2022-10-18T15:40:46;24.10;42.20
43991;DHT22;29654;50.784;20.604;2022-10-18T15:45:52;23.90;42.80
43991;DHT22;29654;50.784;20.604;2022-10-18T15:50:57;23.70;42.80
43991;DHT22;29654;50.784;20.604;2022-10-18T15:56:04;23.50;43.10
43991;DHT22;29654;50.784;20.604;2022-10-18T16:01:14;23.30;43.40
43991;DHT22;29654;50.784;20.604;2022-10-18T16:06:18;23.10;43.80
43991;DHT22;29654;50.784;20.604;2022-10-18T16:11:22;22.90;43.90
43991;DHT22;29654;50.784;20.604;2022-10-18T16:16:28;22.70;44.10
43991;DHT22;29654;50.784;20.604;2022-10-18T16:21:33;22.50;44.50
43991;DHT22;29654;50.784;20.604;2022-10-18T16:26:37;22.30;44.70
43991;DHT22;29654;50.784;20.604;2022-10-18T16:31:42;22.10;45.00
43991;DHT22;29654;50.784;20.604;2022-10-18T16:36:46;22.00;45.30
43991;DHT22;29654;50.784;20.604;2022-10-18T16:41:49;21.80;45.60
43991;DHT22;29654;50.784;20.604;2022-10-18T16:46:53;21.70;45.80
43991;DHT22;29654;50.784;20.604;2022-10-18T16:51:56;21.70;46.30
43991;DHT22;29654;50.784;20.604;2022-10-18T16:56:59;21.60;46.50
43991;DHT22;29654;50.784;20.604;2022-10-18T17:02:03;21.60;46.50
43991;DHT22;29654;50.784;20.604;2022-10-18T17:07:11;21.60;46.70
43991;DHT22;29654;50.784;20.604;2022-10-18T17:12:21;21.60;47.00
43991;DHT22;29654;50.784;20.604;2022-10-18T17:17:26;21.60;46.80
43991;DHT22;29654;50.784;20.604;2022-10-18T17:22:29;21.60;46.80
43991;DHT22;29654;50.784;20.604;2022-10-18T17:27:36;21.70;46.60
43991;DHT22;29654;50.784;20.604;2022-10-18T17:32:41;21.80;46.60
43991;DHT22;29654;50.784;20.604;2022-10-18T17:37:46;21.80;46.70
43991;DHT22;29654;50.784;20.604;2022-10-18T17:42:50;21.90;46.70
43991;DHT22;29654;50.784;20.604;2022-10-18T17:47:54;22.00;46.70
43991;DHT22;29654;50.784;20.604;2022-10-18T17:52:57;22.10;46.50
43991;DHT22;29654;50.784;20.604;2022-10-18T17:58:00;22.20;46.70
43991;DHT22;29654;50.784;20.604;2022-10-18T18:03:05;22.10;46.50
43991;DHT22;29654;50.784;20.604;2022-10-18T18:08:08;22.20;46.40
43991;DHT22;29654;50.784;20.604;2022-10-18T18:13:11;22.30;46.50
43991;DHT22;29654;50.784;20.604;2022-10-18T18:18:16;22.30;46.30
43991;DHT22;29654;50.784;20.604;2022-10-18T18:23:19;22.30;46.40
43991;DHT22;29654;50.784;20.604;2022-10-18T18:28:22;22.40;46.30
43991;DHT22;29654;50.784;20.604;2022-10-18T18:33:27;22.40;46.30
43991;DHT22;29654;50.784;20.604;2022-10-18T18:38:31;22.50;46.10
43991;DHT22;29654;50.784;20.604;2022-10-18T18:43:36;22.50;46.30
43991;DHT22;29654;50.784;20.604;2022-10-18T18:48:41;22.50;46.40
43991;DHT22;29654;50.784;20.604;2022-10-18T18:53:44;22.50;46.40
43991;DHT22;29654;50.784;20.604;2022-10-18T18:58:48;22.60;46.40
43991;DHT22;29654;50.784;20.604;2022-10-18T19:03:55;22.50;46.50
43991;DHT22;29654;50.784;20.604;2022-10-18T19:09:00;22.30;47.80
43991;DHT22;29654;50.784;20.604;2022-10-18T19:14:06;21.90;51.10
43991;DHT22;29654;50.784;20.604;2022-10-18T19:19:12;21.50;51.30
43991;DHT22;29654;50.784;20.604;2022-10-18T19:24:16;21.20;52.80
43991;DHT22;29654;50.784;20.604;2022-10-18T19:29:20;20.90;53.50
43991;DHT22;29654;50.784;20.604;2022-10-18T19:34:29;20.70;53.10
43991;DHT22;29654;50.784;20.604;2022-10-18T19:39:34;20.60;54.00
43991;DHT22;29654;50.784;20.604;2022-10-18T19:44:38;20.20;54.80
43991;DHT22;29654;50.784;20.604;2022-10-18T19:49:43;20.10;54.60
43991;DHT22;29654;50.784;20.604;2022-10-18T19:54:47;19.90;55.90
43991;DHT22;29654;50.784;20.604;2022-10-18T19:59:50;19.80;55.70
43991;DHT22;29654;50.784;20.604;2022-10-18T20:04:54;19.60;56.30
43991;DHT22;29654;50.784;20.604;2022-10-18T20:09:58;19.50;56.70
43991;DHT22;29654;50.784;20.604;2022-10-18T20:15:01;19.40;56.80
43991;DHT22;29654;50.784;20.604;2022-10-18T20:20:07;19.40;56.20
43991;DHT22;29654;50.784;20.604;2022-10-18T20:25:10;19.40;56.50
43991;DHT22;29654;50.784;20.604;2022-10-18T20:30:13;19.40;56.30
43991;DHT22;29654;50.784;20.604;2022-10-18T20:35:21;19.40;56.00
43991;DHT22;29654;50.784;20.604;2022-10-18T20:40:27;19.30;56.60
43991;DHT22;29654;50.784;20.604;2022-10-18T20:45:31;19.40;56.90
43991;DHT22;29654;50.784;20.604;2022-10-18T20:50:39;19.30;56.90
43991;DHT22;29654;50.784;20.604;2022-10-18T20:55:43;19.30;57.80
43991;DHT22;29654;50.784;20.604;2022-10-18T21:00:50;19.20;56.80
43991;DHT22;29654;50.784;20.604;2022-10-18T21:06:09;19.10;57.30
43991;DHT22;29654;50.784;20.604;2022-10-18T21:11:16;19.10;58.00
43991;DHT22;29654;50.784;20.604;2022-10-18T21:16:21;19.10;56.50
43991;DHT22;29654;50.784;20.604;2022-10-18T21:21:26;19.10;56.80
43991;DHT22;29654;50.784;20.604;2022-10-18T21:26:28;19.10;56.90
43991;DHT22;29654;50.784;20.604;2022-10-18T21:31:33;19.10;56.60
43991;DHT22;29654;50.784;20.604;2022-10-18T21:36:40;19.10;57.30
43991;DHT22;29654;50.784;20.604;2022-10-18T21:41:45;19.00;57.30
43991;DHT22;29654;50.784;20.604;2022-10-18T21:46:48;19.00;56.90
43991;DHT22;29654;50.784;20.604;2022-10-18T21:51:54;18.90;57.20
43991;DHT22;29654;50.784;20.604;2022-10-18T21:56:58;18.90;57.30
43991;DHT22;29654;50.784;20.604;2022-10-18T22:02:01;18.90;56.80
43991;DHT22;29654;50.784;20.604;2022-10-18T22:07:05;18.90;57.00
43991;DHT22;29654;50.784;20.604;2022-10-18T22:12:08;19.00;57.10
43991;DHT22;29654;50.784;20.604;2022-10-18T22:17:11;19.00;57.20
43991;DHT22;29654;50.784;20.604;2022-10-18T22:22:15;19.00;57.00
43991;DHT22;29654;50.784;20.604;2022-10-18T22:27:19;19.00;57.10
43991;DHT22;29654;50.784;20.604;2022-10-18T22:32:22;19.20;57.20
43991;DHT22;29654;50.784;20.604;2022-10-18T22:37:27;19.00;57.20
43991;DHT22;29654;50.784;20.604;2022-10-18T22:42:30;19.00;57.80
43991;DHT22;29654;50.784;20.604;2022-10-18T22:47:33;18.90;58.00
43991;DHT22;29654;50.784;20.604;2022-10-18T22:52:37;18.90;57.80
43991;DHT22;29654;50.784;20.604;2022-10-18T22:57:40;18.80;57.80
43991;DHT22;29654;50.784;20.604;2022-10-18T23:02:43;18.80;58.00
43991;DHT22;29654;50.784;20.604;2022-10-18T23:07:48;18.80;58.10
43991;DHT22;29654;50.784;20.604;2022-10-18T23:12:51;18.80;58.00
43991;DHT22;29654;50.784;20.604;2022-10-18T23:17:54;18.80;57.80
43991;DHT22;29654;50.784;20.604;2022-10-18T23:23:02;18.70;58.40
43991;DHT22;29654;50.784;20.604;2022-10-18T23:28:05;18.60;58.50
43991;DHT22;29654;50.784;20.604;2022-10-18T23:33:09;18.50;58.30
43991;DHT22;29654;50.784;20.604;2022-10-18T23:38:13;18.50;58.20
43991;DHT22;29654;50.784;20.604;2022-10-18T23:43:16;18.50;58.30
43991;DHT22;29654;50.784;20.604;2022-10-18T23:48:19;18.50;58.20
43991;DHT22;29654;50.784;20.604;2022-10-18T23:53:23;18.50;58.10
43991;DHT22;29654;50.784;20.604;2022-10-18T23:58:27;18.60;58.10
