sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18883;SDS011;9574;47.282;9.640;2023-07-30T00:02:00;1.60;;;1.20;;
18883;SDS011;9574;47.282;9.640;2023-07-30T00:04:27;1.58;;;1.20;;
18883;SDS011;9574;47.282;9.640;2023-07-30T00:06:54;1.83;;;1.40;;
18883;SDS011;9574;47.282;9.640;2023-07-30T00:09:21;1.63;;;1.23;;
18883;SDS011;9574;47.282;9.640;2023-07-30T00:11:49;2.15;;;1.38;;
18883;SDS011;9574;47.282;9.640;2023-07-30T00:14:16;2.65;;;1.52;;
18883;SDS011;9574;47.282;9.640;2023-07-30T00:16:43;1.42;;;1.33;;
18883;SDS011;9574;47.282;9.640;2023-07-30T00:19:10;1.77;;;1.40;;
18883;SDS011;9574;47.282;9.640;2023-07-30T00:21:37;1.30;;;1.20;;
18883;SDS011;9574;47.282;9.640;2023-07-30T00:24:04;1.33;;;1.23;;
18883;SDS011;9574;47.282;9.640;2023-07-30T00:26:31;2.10;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T00:28:59;3.45;;;1.23;;
18883;SDS011;9574;47.282;9.640;2023-07-30T00:31:26;0.93;;;0.90;;
18883;SDS011;9574;47.282;9.640;2023-07-30T00:33:53;1.63;;;1.10;;
18883;SDS011;9574;47.282;9.640;2023-07-30T00:36:20;2.92;;;1.40;;
18883;SDS011;9574;47.282;9.640;2023-07-30T00:38:47;1.20;;;1.02;;
18883;SDS011;9574;47.282;9.640;2023-07-30T00:41:14;1.85;;;1.08;;
18883;SDS011;9574;47.282;9.640;2023-07-30T00:43:41;1.50;;;1.17;;
18883;SDS011;9574;47.282;9.640;2023-07-30T00:46:09;1.40;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T00:48:36;1.83;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T00:51:03;1.30;;;1.20;;
18883;SDS011;9574;47.282;9.640;2023-07-30T00:53:31;3.72;;;1.45;;
18883;SDS011;9574;47.282;9.640;2023-07-30T00:55:58;3.33;;;1.10;;
18883;SDS011;9574;47.282;9.640;2023-07-30T00:58:25;2.17;;;1.23;;
18883;SDS011;9574;47.282;9.640;2023-07-30T01:00:53;1.33;;;1.20;;
18883;SDS011;9574;47.282;9.640;2023-07-30T01:03:22;3.97;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T01:05:49;1.17;;;1.10;;
18883;SDS011;9574;47.282;9.640;2023-07-30T01:08:17;1.88;;;1.35;;
18883;SDS011;9574;47.282;9.640;2023-07-30T01:10:44;2.28;;;1.40;;
18883;SDS011;9574;47.282;9.640;2023-07-30T01:13:11;2.72;;;1.15;;
18883;SDS011;9574;47.282;9.640;2023-07-30T01:15:41;2.85;;;1.20;;
18883;SDS011;9574;47.282;9.640;2023-07-30T01:18:09;1.33;;;0.98;;
18883;SDS011;9574;47.282;9.640;2023-07-30T01:20:37;2.38;;;1.27;;
18883;SDS011;9574;47.282;9.640;2023-07-30T01:23:06;1.30;;;1.17;;
18883;SDS011;9574;47.282;9.640;2023-07-30T01:25:33;1.50;;;1.25;;
18883;SDS011;9574;47.282;9.640;2023-07-30T01:28:03;1.60;;;1.23;;
18883;SDS011;9574;47.282;9.640;2023-07-30T01:30:32;1.17;;;1.05;;
18883;SDS011;9574;47.282;9.640;2023-07-30T01:33:05;1.25;;;1.15;;
18883;SDS011;9574;47.282;9.640;2023-07-30T01:35:33;1.40;;;1.20;;
18883;SDS011;9574;47.282;9.640;2023-07-30T01:38:03;2.08;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T01:40:32;1.73;;;1.35;;
18883;SDS011;9574;47.282;9.640;2023-07-30T01:42:59;1.48;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T01:45:26;1.67;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T01:47:53;1.52;;;1.10;;
18883;SDS011;9574;47.282;9.640;2023-07-30T01:50:20;2.47;;;1.20;;
18883;SDS011;9574;47.282;9.640;2023-07-30T01:52:47;4.30;;;1.17;;
18883;SDS011;9574;47.282;9.640;2023-07-30T01:55:14;1.33;;;1.15;;
18883;SDS011;9574;47.282;9.640;2023-07-30T01:57:42;2.55;;;1.25;;
18883;SDS011;9574;47.282;9.640;2023-07-30T02:00:09;1.33;;;1.15;;
18883;SDS011;9574;47.282;9.640;2023-07-30T02:02:37;1.20;;;1.10;;
18883;SDS011;9574;47.282;9.640;2023-07-30T02:05:04;1.05;;;0.93;;
18883;SDS011;9574;47.282;9.640;2023-07-30T02:07:31;1.88;;;1.42;;
18883;SDS011;9574;47.282;9.640;2023-07-30T02:09:58;1.35;;;1.10;;
18883;SDS011;9574;47.282;9.640;2023-07-30T02:12:25;1.45;;;1.23;;
18883;SDS011;9574;47.282;9.640;2023-07-30T02:14:53;1.40;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T02:17:20;1.83;;;1.50;;
18883;SDS011;9574;47.282;9.640;2023-07-30T02:19:47;2.28;;;1.65;;
18883;SDS011;9574;47.282;9.640;2023-07-30T02:22:14;1.45;;;1.17;;
18883;SDS011;9574;47.282;9.640;2023-07-30T02:24:41;2.22;;;1.15;;
18883;SDS011;9574;47.282;9.640;2023-07-30T02:27:08;1.52;;;1.40;;
18883;SDS011;9574;47.282;9.640;2023-07-30T02:29:36;4.22;;;1.33;;
18883;SDS011;9574;47.282;9.640;2023-07-30T02:32:06;4.57;;;1.27;;
18883;SDS011;9574;47.282;9.640;2023-07-30T02:34:33;1.63;;;1.23;;
18883;SDS011;9574;47.282;9.640;2023-07-30T02:37:00;1.83;;;1.50;;
18883;SDS011;9574;47.282;9.640;2023-07-30T02:39:27;1.50;;;1.33;;
18883;SDS011;9574;47.282;9.640;2023-07-30T02:41:54;1.67;;;1.23;;
18883;SDS011;9574;47.282;9.640;2023-07-30T02:44:21;1.27;;;1.00;;
18883;SDS011;9574;47.282;9.640;2023-07-30T02:46:48;1.60;;;1.40;;
18883;SDS011;9574;47.282;9.640;2023-07-30T02:49:16;2.13;;;1.60;;
18883;SDS011;9574;47.282;9.640;2023-07-30T02:51:43;3.35;;;1.52;;
18883;SDS011;9574;47.282;9.640;2023-07-30T02:54:13;1.60;;;1.48;;
18883;SDS011;9574;47.282;9.640;2023-07-30T02:56:41;2.10;;;1.73;;
18883;SDS011;9574;47.282;9.640;2023-07-30T02:59:09;2.03;;;1.77;;
18883;SDS011;9574;47.282;9.640;2023-07-30T03:01:36;1.80;;;1.15;;
18883;SDS011;9574;47.282;9.640;2023-07-30T03:04:03;5.25;;;1.10;;
18883;SDS011;9574;47.282;9.640;2023-07-30T03:06:32;3.33;;;1.23;;
18883;SDS011;9574;47.282;9.640;2023-07-30T03:08:59;1.48;;;1.17;;
18883;SDS011;9574;47.282;9.640;2023-07-30T03:11:25;2.97;;;1.42;;
18883;SDS011;9574;47.282;9.640;2023-07-30T03:13:52;1.45;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T03:16:19;1.70;;;1.27;;
18883;SDS011;9574;47.282;9.640;2023-07-30T03:18:46;1.38;;;1.27;;
18883;SDS011;9574;47.282;9.640;2023-07-30T03:21:13;2.30;;;1.17;;
18883;SDS011;9574;47.282;9.640;2023-07-30T03:23:41;1.58;;;1.08;;
18883;SDS011;9574;47.282;9.640;2023-07-30T03:26:09;2.30;;;1.00;;
18883;SDS011;9574;47.282;9.640;2023-07-30T03:28:36;1.55;;;1.20;;
18883;SDS011;9574;47.282;9.640;2023-07-30T03:31:03;2.75;;;1.38;;
18883;SDS011;9574;47.282;9.640;2023-07-30T03:33:30;1.65;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T03:35:58;2.40;;;1.10;;
18883;SDS011;9574;47.282;9.640;2023-07-30T03:38:25;1.35;;;1.08;;
18883;SDS011;9574;47.282;9.640;2023-07-30T03:40:54;1.40;;;1.10;;
18883;SDS011;9574;47.282;9.640;2023-07-30T03:43:21;3.58;;;1.33;;
18883;SDS011;9574;47.282;9.640;2023-07-30T03:45:48;1.92;;;1.70;;
18883;SDS011;9574;47.282;9.640;2023-07-30T03:48:15;3.33;;;1.42;;
18883;SDS011;9574;47.282;9.640;2023-07-30T03:50:41;1.58;;;1.25;;
18883;SDS011;9574;47.282;9.640;2023-07-30T03:53:08;2.10;;;1.20;;
18883;SDS011;9574;47.282;9.640;2023-07-30T03:55:36;1.52;;;1.20;;
18883;SDS011;9574;47.282;9.640;2023-07-30T03:58:04;2.25;;;1.00;;
18883;SDS011;9574;47.282;9.640;2023-07-30T04:00:31;1.30;;;1.17;;
18883;SDS011;9574;47.282;9.640;2023-07-30T04:02:58;1.63;;;1.20;;
18883;SDS011;9574;47.282;9.640;2023-07-30T04:05:25;1.30;;;1.15;;
18883;SDS011;9574;47.282;9.640;2023-07-30T04:07:52;1.05;;;0.90;;
18883;SDS011;9574;47.282;9.640;2023-07-30T04:10:19;1.67;;;1.13;;
18883;SDS011;9574;47.282;9.640;2023-07-30T04:12:46;4.32;;;1.10;;
18883;SDS011;9574;47.282;9.640;2023-07-30T04:15:15;1.50;;;1.05;;
18883;SDS011;9574;47.282;9.640;2023-07-30T04:17:42;1.60;;;1.40;;
18883;SDS011;9574;47.282;9.640;2023-07-30T04:20:09;1.67;;;1.33;;
18883;SDS011;9574;47.282;9.640;2023-07-30T04:22:37;3.35;;;1.50;;
18883;SDS011;9574;47.282;9.640;2023-07-30T04:25:07;1.55;;;1.40;;
18883;SDS011;9574;47.282;9.640;2023-07-30T04:27:35;1.80;;;1.20;;
18883;SDS011;9574;47.282;9.640;2023-07-30T04:30:03;1.58;;;1.25;;
18883;SDS011;9574;47.282;9.640;2023-07-30T04:32:31;1.40;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T04:34:59;2.38;;;1.60;;
18883;SDS011;9574;47.282;9.640;2023-07-30T04:37:27;1.40;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T04:39:54;2.08;;;1.63;;
18883;SDS011;9574;47.282;9.640;2023-07-30T04:42:22;1.15;;;1.00;;
18883;SDS011;9574;47.282;9.640;2023-07-30T04:44:49;1.52;;;1.42;;
18883;SDS011;9574;47.282;9.640;2023-07-30T04:47:16;1.30;;;1.20;;
18883;SDS011;9574;47.282;9.640;2023-07-30T04:49:44;2.17;;;1.52;;
18883;SDS011;9574;47.282;9.640;2023-07-30T04:52:11;1.70;;;1.60;;
18883;SDS011;9574;47.282;9.640;2023-07-30T04:54:38;1.55;;;1.23;;
18883;SDS011;9574;47.282;9.640;2023-07-30T04:57:05;2.00;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T04:59:33;3.72;;;1.58;;
18883;SDS011;9574;47.282;9.640;2023-07-30T05:02:00;1.63;;;1.42;;
18883;SDS011;9574;47.282;9.640;2023-07-30T05:04:27;1.40;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T05:06:55;1.25;;;1.08;;
18883;SDS011;9574;47.282;9.640;2023-07-30T05:09:22;1.88;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T05:11:49;1.42;;;1.20;;
18883;SDS011;9574;47.282;9.640;2023-07-30T05:14:16;2.38;;;1.50;;
18883;SDS011;9574;47.282;9.640;2023-07-30T05:16:43;1.30;;;1.20;;
18883;SDS011;9574;47.282;9.640;2023-07-30T05:19:09;1.83;;;1.42;;
18883;SDS011;9574;47.282;9.640;2023-07-30T05:21:37;1.55;;;1.23;;
18883;SDS011;9574;47.282;9.640;2023-07-30T05:24:05;1.48;;;1.38;;
18883;SDS011;9574;47.282;9.640;2023-07-30T05:26:33;2.42;;;1.60;;
18883;SDS011;9574;47.282;9.640;2023-07-30T05:29:00;1.40;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T05:31:28;1.95;;;1.20;;
18883;SDS011;9574;47.282;9.640;2023-07-30T05:33:55;1.83;;;1.73;;
18883;SDS011;9574;47.282;9.640;2023-07-30T05:36:22;3.92;;;1.88;;
18883;SDS011;9574;47.282;9.640;2023-07-30T05:38:49;2.00;;;1.50;;
18883;SDS011;9574;47.282;9.640;2023-07-30T05:41:18;2.03;;;1.50;;
18883;SDS011;9574;47.282;9.640;2023-07-30T05:43:46;1.55;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T05:46:13;1.80;;;1.35;;
18883;SDS011;9574;47.282;9.640;2023-07-30T05:48:40;2.05;;;1.58;;
18883;SDS011;9574;47.282;9.640;2023-07-30T05:51:07;1.38;;;1.27;;
18883;SDS011;9574;47.282;9.640;2023-07-30T05:53:34;1.92;;;1.20;;
18883;SDS011;9574;47.282;9.640;2023-07-30T05:56:01;1.60;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T05:58:30;1.70;;;1.60;;
18883;SDS011;9574;47.282;9.640;2023-07-30T06:00:57;1.42;;;1.33;;
18883;SDS011;9574;47.282;9.640;2023-07-30T06:03:24;1.63;;;1.52;;
18883;SDS011;9574;47.282;9.640;2023-07-30T06:05:51;1.38;;;1.20;;
18883;SDS011;9574;47.282;9.640;2023-07-30T06:08:18;1.60;;;1.40;;
18883;SDS011;9574;47.282;9.640;2023-07-30T06:10:45;1.65;;;1.55;;
18883;SDS011;9574;47.282;9.640;2023-07-30T06:13:12;1.38;;;1.27;;
18883;SDS011;9574;47.282;9.640;2023-07-30T06:15:40;2.20;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T06:18:07;1.77;;;1.38;;
18883;SDS011;9574;47.282;9.640;2023-07-30T06:20:34;4.53;;;1.60;;
18883;SDS011;9574;47.282;9.640;2023-07-30T06:23:01;3.10;;;1.67;;
18883;SDS011;9574;47.282;9.640;2023-07-30T06:25:29;1.77;;;1.50;;
18883;SDS011;9574;47.282;9.640;2023-07-30T06:27:57;1.83;;;1.42;;
18883;SDS011;9574;47.282;9.640;2023-07-30T06:30:24;1.88;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T06:32:53;2.00;;;1.40;;
18883;SDS011;9574;47.282;9.640;2023-07-30T06:35:20;1.30;;;1.20;;
18883;SDS011;9574;47.282;9.640;2023-07-30T06:37:47;2.33;;;1.70;;
18883;SDS011;9574;47.282;9.640;2023-07-30T06:40:14;2.22;;;1.83;;
18883;SDS011;9574;47.282;9.640;2023-07-30T06:42:41;1.90;;;1.63;;
18883;SDS011;9574;47.282;9.640;2023-07-30T06:45:08;2.88;;;1.55;;
18883;SDS011;9574;47.282;9.640;2023-07-30T06:47:35;2.15;;;1.80;;
18883;SDS011;9574;47.282;9.640;2023-07-30T06:50:04;4.53;;;1.95;;
18883;SDS011;9574;47.282;9.640;2023-07-30T06:52:33;1.70;;;1.42;;
18883;SDS011;9574;47.282;9.640;2023-07-30T06:55:00;1.85;;;1.50;;
18883;SDS011;9574;47.282;9.640;2023-07-30T06:57:28;3.83;;;2.25;;
18883;SDS011;9574;47.282;9.640;2023-07-30T06:59:55;3.25;;;1.92;;
18883;SDS011;9574;47.282;9.640;2023-07-30T07:02:23;3.67;;;1.50;;
18883;SDS011;9574;47.282;9.640;2023-07-30T07:04:50;1.60;;;1.50;;
18883;SDS011;9574;47.282;9.640;2023-07-30T07:07:18;1.83;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T07:09:45;1.95;;;1.50;;
18883;SDS011;9574;47.282;9.640;2023-07-30T07:12:12;2.22;;;1.80;;
18883;SDS011;9574;47.282;9.640;2023-07-30T07:14:39;3.15;;;1.42;;
18883;SDS011;9574;47.282;9.640;2023-07-30T07:17:08;1.67;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T07:19:35;3.15;;;1.40;;
18883;SDS011;9574;47.282;9.640;2023-07-30T07:22:02;2.33;;;1.70;;
18883;SDS011;9574;47.282;9.640;2023-07-30T07:24:31;3.00;;;1.60;;
18883;SDS011;9574;47.282;9.640;2023-07-30T07:26:58;2.10;;;1.90;;
18883;SDS011;9574;47.282;9.640;2023-07-30T07:29:25;2.55;;;1.88;;
18883;SDS011;9574;47.282;9.640;2023-07-30T07:31:52;2.30;;;1.70;;
18883;SDS011;9574;47.282;9.640;2023-07-30T07:34:19;2.08;;;1.70;;
18883;SDS011;9574;47.282;9.640;2023-07-30T07:36:46;3.47;;;1.60;;
18883;SDS011;9574;47.282;9.640;2023-07-30T07:39:13;2.53;;;1.35;;
18883;SDS011;9574;47.282;9.640;2023-07-30T07:41:42;2.33;;;1.45;;
18883;SDS011;9574;47.282;9.640;2023-07-30T07:44:09;2.00;;;1.50;;
18883;SDS011;9574;47.282;9.640;2023-07-30T07:46:36;3.72;;;2.53;;
18883;SDS011;9574;47.282;9.640;2023-07-30T07:49:03;5.25;;;3.58;;
18883;SDS011;9574;47.282;9.640;2023-07-30T07:51:30;2.63;;;1.92;;
18883;SDS011;9574;47.282;9.640;2023-07-30T07:53:56;4.32;;;2.92;;
18883;SDS011;9574;47.282;9.640;2023-07-30T07:56:23;8.82;;;5.13;;
18883;SDS011;9574;47.282;9.640;2023-07-30T07:58:52;4.18;;;3.03;;
18883;SDS011;9574;47.282;9.640;2023-07-30T08:01:19;3.20;;;2.63;;
18883;SDS011;9574;47.282;9.640;2023-07-30T08:03:46;3.00;;;1.95;;
18883;SDS011;9574;47.282;9.640;2023-07-30T08:06:13;4.45;;;2.03;;
18883;SDS011;9574;47.282;9.640;2023-07-30T08:08:39;1.98;;;1.77;;
18883;SDS011;9574;47.282;9.640;2023-07-30T08:11:06;2.25;;;1.63;;
18883;SDS011;9574;47.282;9.640;2023-07-30T08:13:34;1.88;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T08:16:03;2.15;;;1.40;;
18883;SDS011;9574;47.282;9.640;2023-07-30T08:18:30;3.85;;;1.58;;
18883;SDS011;9574;47.282;9.640;2023-07-30T08:20:57;1.40;;;1.20;;
18883;SDS011;9574;47.282;9.640;2023-07-30T08:23:24;2.35;;;1.80;;
18883;SDS011;9574;47.282;9.640;2023-07-30T08:25:51;1.42;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T08:28:18;2.10;;;1.90;;
18883;SDS011;9574;47.282;9.640;2023-07-30T08:30:45;2.83;;;2.00;;
18883;SDS011;9574;47.282;9.640;2023-07-30T08:33:13;1.40;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T08:35:40;1.70;;;1.35;;
18883;SDS011;9574;47.282;9.640;2023-07-30T08:38:07;2.63;;;1.20;;
18883;SDS011;9574;47.282;9.640;2023-07-30T08:40:34;1.42;;;1.08;;
18883;SDS011;9574;47.282;9.640;2023-07-30T08:43:02;1.77;;;1.20;;
18883;SDS011;9574;47.282;9.640;2023-07-30T08:45:30;1.50;;;1.23;;
18883;SDS011;9574;47.282;9.640;2023-07-30T08:47:56;1.40;;;1.13;;
18883;SDS011;9574;47.282;9.640;2023-07-30T08:50:27;2.05;;;1.55;;
18883;SDS011;9574;47.282;9.640;2023-07-30T08:52:55;1.38;;;1.10;;
18883;SDS011;9574;47.282;9.640;2023-07-30T08:55:23;1.33;;;1.23;;
18883;SDS011;9574;47.282;9.640;2023-07-30T08:57:52;1.65;;;1.15;;
18883;SDS011;9574;47.282;9.640;2023-07-30T09:00:20;1.50;;;1.10;;
18883;SDS011;9574;47.282;9.640;2023-07-30T09:02:51;1.67;;;1.10;;
18883;SDS011;9574;47.282;9.640;2023-07-30T09:05:21;1.75;;;1.17;;
18883;SDS011;9574;47.282;9.640;2023-07-30T09:07:49;1.10;;;1.00;;
18883;SDS011;9574;47.282;9.640;2023-07-30T09:10:16;1.63;;;1.20;;
18883;SDS011;9574;47.282;9.640;2023-07-30T09:12:43;2.38;;;1.23;;
18883;SDS011;9574;47.282;9.640;2023-07-30T09:15:10;2.85;;;1.10;;
18883;SDS011;9574;47.282;9.640;2023-07-30T09:17:37;2.13;;;1.40;;
18883;SDS011;9574;47.282;9.640;2023-07-30T09:20:05;1.40;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T09:22:33;1.48;;;1.10;;
18883;SDS011;9574;47.282;9.640;2023-07-30T09:25:06;1.88;;;1.20;;
18883;SDS011;9574;47.282;9.640;2023-07-30T09:27:34;2.45;;;1.35;;
18883;SDS011;9574;47.282;9.640;2023-07-30T09:30:02;1.30;;;1.08;;
18883;SDS011;9574;47.282;9.640;2023-07-30T09:32:31;1.52;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T09:35:03;1.52;;;1.23;;
18883;SDS011;9574;47.282;9.640;2023-07-30T09:37:31;1.75;;;1.25;;
18883;SDS011;9574;47.282;9.640;2023-07-30T09:40:02;1.48;;;1.13;;
18883;SDS011;9574;47.282;9.640;2023-07-30T09:42:32;3.88;;;1.25;;
18883;SDS011;9574;47.282;9.640;2023-07-30T09:45:03;3.83;;;1.58;;
18883;SDS011;9574;47.282;9.640;2023-07-30T09:47:32;1.83;;;1.42;;
18883;SDS011;9574;47.282;9.640;2023-07-30T09:50:00;1.42;;;1.00;;
18883;SDS011;9574;47.282;9.640;2023-07-30T09:52:28;1.25;;;1.00;;
18883;SDS011;9574;47.282;9.640;2023-07-30T09:54:56;1.45;;;1.20;;
18883;SDS011;9574;47.282;9.640;2023-07-30T09:57:24;2.45;;;1.25;;
18883;SDS011;9574;47.282;9.640;2023-07-30T09:59:52;1.65;;;1.20;;
18883;SDS011;9574;47.282;9.640;2023-07-30T10:02:19;1.50;;;1.25;;
18883;SDS011;9574;47.282;9.640;2023-07-30T10:04:47;2.15;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T10:07:17;1.40;;;0.98;;
18883;SDS011;9574;47.282;9.640;2023-07-30T10:09:48;1.33;;;1.00;;
18883;SDS011;9574;47.282;9.640;2023-07-30T10:12:20;2.28;;;1.27;;
18883;SDS011;9574;47.282;9.640;2023-07-30T10:14:49;1.55;;;1.10;;
18883;SDS011;9574;47.282;9.640;2023-07-30T10:17:17;1.08;;;0.98;;
18883;SDS011;9574;47.282;9.640;2023-07-30T10:19:46;1.70;;;1.20;;
18883;SDS011;9574;47.282;9.640;2023-07-30T10:22:21;1.60;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T10:24:56;2.28;;;1.27;;
18883;SDS011;9574;47.282;9.640;2023-07-30T10:27:24;1.92;;;1.60;;
18883;SDS011;9574;47.282;9.640;2023-07-30T10:32:39;2.30;;;1.77;;
18883;SDS011;9574;47.282;9.640;2023-07-30T10:35:06;2.00;;;1.45;;
18883;SDS011;9574;47.282;9.640;2023-07-30T10:37:33;3.00;;;1.50;;
18883;SDS011;9574;47.282;9.640;2023-07-30T10:40:00;1.95;;;1.40;;
18883;SDS011;9574;47.282;9.640;2023-07-30T10:42:41;1.55;;;1.45;;
18883;SDS011;9574;47.282;9.640;2023-07-30T10:45:08;1.50;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T10:47:35;2.30;;;1.25;;
18883;SDS011;9574;47.282;9.640;2023-07-30T10:50:04;2.20;;;1.52;;
18883;SDS011;9574;47.282;9.640;2023-07-30T10:52:32;3.17;;;1.92;;
18883;SDS011;9574;47.282;9.640;2023-07-30T10:55:02;2.08;;;1.67;;
18883;SDS011;9574;47.282;9.640;2023-07-30T10:57:30;2.53;;;1.60;;
18883;SDS011;9574;47.282;9.640;2023-07-30T10:59:58;1.98;;;1.38;;
18883;SDS011;9574;47.282;9.640;2023-07-30T11:02:26;1.80;;;1.17;;
18883;SDS011;9574;47.282;9.640;2023-07-30T11:04:54;2.25;;;1.70;;
18883;SDS011;9574;47.282;9.640;2023-07-30T11:07:22;3.10;;;1.33;;
18883;SDS011;9574;47.282;9.640;2023-07-30T11:09:58;2.50;;;1.40;;
18883;SDS011;9574;47.282;9.640;2023-07-30T11:12:26;2.15;;;1.45;;
18883;SDS011;9574;47.282;9.640;2023-07-30T11:14:59;1.95;;;1.15;;
18883;SDS011;9574;47.282;9.640;2023-07-30T11:17:27;1.85;;;1.33;;
18883;SDS011;9574;47.282;9.640;2023-07-30T11:19:54;2.90;;;1.48;;
18883;SDS011;9574;47.282;9.640;2023-07-30T11:22:30;2.33;;;1.67;;
18883;SDS011;9574;47.282;9.640;2023-07-30T11:24:57;1.77;;;1.60;;
18883;SDS011;9574;47.282;9.640;2023-07-30T11:27:26;2.20;;;1.80;;
18883;SDS011;9574;47.282;9.640;2023-07-30T11:29:54;2.25;;;1.77;;
18883;SDS011;9574;47.282;9.640;2023-07-30T11:32:21;2.42;;;1.58;;
18883;SDS011;9574;47.282;9.640;2023-07-30T11:34:50;2.13;;;1.60;;
18883;SDS011;9574;47.282;9.640;2023-07-30T11:37:18;3.78;;;1.63;;
18883;SDS011;9574;47.282;9.640;2023-07-30T11:39:47;1.40;;;1.23;;
18883;SDS011;9574;47.282;9.640;2023-07-30T11:42:14;1.98;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T11:44:42;1.45;;;1.20;;
18883;SDS011;9574;47.282;9.640;2023-07-30T11:47:12;1.75;;;1.10;;
18883;SDS011;9574;47.282;9.640;2023-07-30T11:49:54;1.88;;;1.17;;
18883;SDS011;9574;47.282;9.640;2023-07-30T11:52:21;1.48;;;1.20;;
18883;SDS011;9574;47.282;9.640;2023-07-30T11:54:51;1.38;;;1.08;;
18883;SDS011;9574;47.282;9.640;2023-07-30T11:57:32;0.85;;;0.82;;
18883;SDS011;9574;47.282;9.640;2023-07-30T11:59:59;1.23;;;1.00;;
18883;SDS011;9574;47.282;9.640;2023-07-30T12:02:28;1.08;;;0.80;;
18883;SDS011;9574;47.282;9.640;2023-07-30T12:04:55;1.20;;;0.80;;
18883;SDS011;9574;47.282;9.640;2023-07-30T12:07:22;0.70;;;0.70;;
18883;SDS011;9574;47.282;9.640;2023-07-30T12:09:51;1.02;;;0.90;;
18883;SDS011;9574;47.282;9.640;2023-07-30T12:12:18;1.95;;;1.05;;
18883;SDS011;9574;47.282;9.640;2023-07-30T12:14:52;0.90;;;0.88;;
18883;SDS011;9574;47.282;9.640;2023-07-30T12:17:20;1.58;;;0.80;;
18883;SDS011;9574;47.282;9.640;2023-07-30T12:19:48;0.85;;;0.82;;
18883;SDS011;9574;47.282;9.640;2023-07-30T12:22:15;1.10;;;0.77;;
18883;SDS011;9574;47.282;9.640;2023-07-30T12:24:42;0.82;;;0.80;;
18883;SDS011;9574;47.282;9.640;2023-07-30T12:27:10;1.05;;;0.82;;
18883;SDS011;9574;47.282;9.640;2023-07-30T12:29:37;1.02;;;0.90;;
18883;SDS011;9574;47.282;9.640;2023-07-30T12:32:04;0.70;;;0.70;;
18883;SDS011;9574;47.282;9.640;2023-07-30T12:34:31;1.10;;;0.80;;
18883;SDS011;9574;47.282;9.640;2023-07-30T12:36:58;1.25;;;1.05;;
18883;SDS011;9574;47.282;9.640;2023-07-30T12:39:25;1.30;;;1.00;;
18883;SDS011;9574;47.282;9.640;2023-07-30T12:41:52;0.88;;;0.70;;
18883;SDS011;9574;47.282;9.640;2023-07-30T12:44:21;0.98;;;0.88;;
18883;SDS011;9574;47.282;9.640;2023-07-30T12:46:48;1.27;;;0.93;;
18883;SDS011;9574;47.282;9.640;2023-07-30T12:49:15;1.30;;;1.10;;
18883;SDS011;9574;47.282;9.640;2023-07-30T12:51:42;1.85;;;1.05;;
18883;SDS011;9574;47.282;9.640;2023-07-30T12:54:09;1.15;;;1.05;;
18883;SDS011;9574;47.282;9.640;2023-07-30T12:56:38;1.52;;;1.23;;
18883;SDS011;9574;47.282;9.640;2023-07-30T12:59:05;1.50;;;1.20;;
18883;SDS011;9574;47.282;9.640;2023-07-30T13:01:33;1.40;;;1.02;;
18883;SDS011;9574;47.282;9.640;2023-07-30T13:04:00;1.98;;;0.95;;
18883;SDS011;9574;47.282;9.640;2023-07-30T13:06:27;3.47;;;0.90;;
18883;SDS011;9574;47.282;9.640;2023-07-30T13:08:54;1.45;;;1.02;;
18883;SDS011;9574;47.282;9.640;2023-07-30T13:11:21;1.10;;;1.00;;
18883;SDS011;9574;47.282;9.640;2023-07-30T13:13:48;1.45;;;1.23;;
18883;SDS011;9574;47.282;9.640;2023-07-30T13:16:15;1.15;;;0.98;;
18883;SDS011;9574;47.282;9.640;2023-07-30T13:18:43;1.00;;;0.90;;
18883;SDS011;9574;47.282;9.640;2023-07-30T13:21:10;1.77;;;1.23;;
18883;SDS011;9574;47.282;9.640;2023-07-30T13:23:37;1.40;;;1.25;;
18883;SDS011;9574;47.282;9.640;2023-07-30T13:26:04;1.95;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T13:28:31;1.38;;;1.10;;
18883;SDS011;9574;47.282;9.640;2023-07-30T13:30:57;1.42;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T13:33:25;1.05;;;1.00;;
18883;SDS011;9574;47.282;9.640;2023-07-30T13:35:53;1.88;;;1.33;;
18883;SDS011;9574;47.282;9.640;2023-07-30T13:38:20;1.42;;;1.10;;
18883;SDS011;9574;47.282;9.640;2023-07-30T13:40:47;1.23;;;1.08;;
18883;SDS011;9574;47.282;9.640;2023-07-30T13:43:14;1.08;;;0.90;;
18883;SDS011;9574;47.282;9.640;2023-07-30T13:45:41;1.23;;;1.10;;
18883;SDS011;9574;47.282;9.640;2023-07-30T13:48:08;1.83;;;1.23;;
18883;SDS011;9574;47.282;9.640;2023-07-30T13:50:35;1.00;;;0.90;;
18883;SDS011;9574;47.282;9.640;2023-07-30T13:53:04;4.10;;;0.98;;
18883;SDS011;9574;47.282;9.640;2023-07-30T13:55:31;1.42;;;1.02;;
18883;SDS011;9574;47.282;9.640;2023-07-30T13:57:58;1.38;;;1.23;;
18883;SDS011;9574;47.282;9.640;2023-07-30T14:00:25;1.83;;;1.38;;
18883;SDS011;9574;47.282;9.640;2023-07-30T14:02:52;1.58;;;1.00;;
18883;SDS011;9574;47.282;9.640;2023-07-30T14:05:19;1.17;;;0.85;;
18883;SDS011;9574;47.282;9.640;2023-07-30T14:07:46;1.35;;;1.05;;
18883;SDS011;9574;47.282;9.640;2023-07-30T14:10:16;1.27;;;1.10;;
18883;SDS011;9574;47.282;9.640;2023-07-30T14:12:43;1.92;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T14:15:10;1.15;;;1.05;;
18883;SDS011;9574;47.282;9.640;2023-07-30T14:17:37;1.73;;;1.38;;
18883;SDS011;9574;47.282;9.640;2023-07-30T14:20:04;1.73;;;1.40;;
18883;SDS011;9574;47.282;9.640;2023-07-30T14:22:32;1.10;;;1.00;;
18883;SDS011;9574;47.282;9.640;2023-07-30T14:25:00;1.40;;;1.27;;
18883;SDS011;9574;47.282;9.640;2023-07-30T14:27:28;1.75;;;1.20;;
18883;SDS011;9574;47.282;9.640;2023-07-30T14:29:55;1.85;;;1.17;;
18883;SDS011;9574;47.282;9.640;2023-07-30T14:32:22;1.40;;;1.15;;
18883;SDS011;9574;47.282;9.640;2023-07-30T14:34:49;1.77;;;1.33;;
18883;SDS011;9574;47.282;9.640;2023-07-30T14:37:16;1.60;;;1.10;;
18883;SDS011;9574;47.282;9.640;2023-07-30T14:39:43;2.13;;;1.50;;
18883;SDS011;9574;47.282;9.640;2023-07-30T14:42:10;1.70;;;1.60;;
18883;SDS011;9574;47.282;9.640;2023-07-30T14:44:39;1.42;;;1.15;;
18883;SDS011;9574;47.282;9.640;2023-07-30T14:47:06;1.85;;;1.38;;
18883;SDS011;9574;47.282;9.640;2023-07-30T14:49:35;1.40;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T14:52:04;1.45;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T14:54:31;1.85;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T14:56:58;1.20;;;1.10;;
18883;SDS011;9574;47.282;9.640;2023-07-30T14:59:25;1.80;;;1.42;;
18883;SDS011;9574;47.282;9.640;2023-07-30T15:01:53;1.95;;;1.27;;
18883;SDS011;9574;47.282;9.640;2023-07-30T15:04:20;1.40;;;1.30;;
18883;SDS011;9574;47.282;9.640;2023-07-30T15:06:48;1.75;;;1.48;;