sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73438;DHT22;66471;56.532;21.020;2023-11-18T07:50:40;-0.20;95.40
73438;DHT22;66471;56.532;21.020;2023-11-18T07:53:11;-0.10;95.50
73438;DHT22;66471;56.532;21.020;2023-11-18T07:55:45;0.00;95.30
73438;DHT22;66471;56.532;21.020;2023-11-18T07:58:17;0.00;94.60
73438;DHT22;66471;56.532;21.020;2023-11-18T08:00:45;0.00;94.40
73438;DHT22;66471;56.532;21.020;2023-11-18T08:03:12;0.20;94.10
73438;DHT22;66471;56.532;21.020;2023-11-18T08:05:44;0.10;94.80
73438;DHT22;66471;56.532;21.020;2023-11-18T08:08:12;-0.10;93.80
73438;DHT22;66471;56.532;21.020;2023-11-18T08:10:41;0.00;94.50
73438;DHT22;66471;56.532;21.020;2023-11-18T08:13:10;0.10;94.60
73438;DHT22;66471;56.532;21.020;2023-11-18T08:15:40;0.00;94.20
73438;DHT22;66471;56.532;21.020;2023-11-18T08:18:09;-0.10;94.10
73438;DHT22;66471;56.532;21.020;2023-11-18T08:20:40;0.00;94.90
73438;DHT22;66471;56.532;21.020;2023-11-18T08:23:08;0.20;94.20
73438;DHT22;66471;56.532;21.020;2023-11-18T08:25:36;0.40;95.00
73438;DHT22;66471;56.532;21.020;2023-11-18T08:28:04;0.40;93.90
73438;DHT22;66471;56.532;21.020;2023-11-18T08:30:34;0.50;93.50
73438;DHT22;66471;56.532;21.020;2023-11-18T08:33:03;0.50;93.00
73438;DHT22;66471;56.532;21.020;2023-11-18T08:35:43;0.50;93.50
73438;DHT22;66471;56.532;21.020;2023-11-18T08:38:10;0.50;93.20
73438;DHT22;66471;56.532;21.020;2023-11-18T08:40:40;0.60;93.40
73438;DHT22;66471;56.532;21.020;2023-11-18T08:43:10;0.70;93.80
73438;DHT22;66471;56.532;21.020;2023-11-18T08:45:39;0.60;94.10
73438;DHT22;66471;56.532;21.020;2023-11-18T08:48:11;0.70;93.20
73438;DHT22;66471;56.532;21.020;2023-11-18T08:50:38;0.80;93.30
73438;DHT22;66471;56.532;21.020;2023-11-18T08:53:10;0.90;92.90
73438;DHT22;66471;56.532;21.020;2023-11-18T08:55:39;0.70;92.60
73438;DHT22;66471;56.532;21.020;2023-11-18T08:58:10;0.90;92.80
73438;DHT22;66471;56.532;21.020;2023-11-18T09:00:52;1.00;92.80
73438;DHT22;66471;56.532;21.020;2023-11-18T09:03:23;0.80;92.80
73438;DHT22;66471;56.532;21.020;2023-11-18T09:06:05;1.10;92.30
73438;DHT22;66471;56.532;21.020;2023-11-18T09:08:35;0.90;92.20
73438;DHT22;66471;56.532;21.020;2023-11-18T09:11:05;0.90;92.60
73438;DHT22;66471;56.532;21.020;2023-11-18T09:13:36;0.90;92.20
73438;DHT22;66471;56.532;21.020;2023-11-18T09:16:12;1.10;93.30
73438;DHT22;66471;56.532;21.020;2023-11-18T09:18:42;1.00;92.60
73438;DHT22;66471;56.532;21.020;2023-11-18T09:21:12;0.90;92.30
73438;DHT22;66471;56.532;21.020;2023-11-18T09:23:46;1.00;92.30
73438;DHT22;66471;56.532;21.020;2023-11-18T09:26:15;0.80;92.70
73438;DHT22;66471;56.532;21.020;2023-11-18T09:28:44;0.70;92.60
73438;DHT22;66471;56.532;21.020;2023-11-18T09:31:17;0.90;93.60
73438;DHT22;66471;56.532;21.020;2023-11-18T09:33:44;0.90;93.20
73438;DHT22;66471;56.532;21.020;2023-11-18T09:36:20;0.90;93.20
73438;DHT22;66471;56.532;21.020;2023-11-18T09:38:50;0.80;93.40
73438;DHT22;66471;56.532;21.020;2023-11-18T09:41:17;0.90;93.60
73438;DHT22;66471;56.532;21.020;2023-11-18T09:43:46;0.90;93.80
73438;DHT22;66471;56.532;21.020;2023-11-18T09:46:17;0.80;92.70
73438;DHT22;66471;56.532;21.020;2023-11-18T19:58:41;0.30;97.50
