sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1765;SDS011;880;52.452;8.656;2023-02-28T00:01:31;9.02;;;8.10;;
1765;SDS011;880;52.452;8.656;2023-02-28T00:03:58;10.15;;;9.18;;
1765;SDS011;880;52.452;8.656;2023-02-28T00:06:25;9.45;;;8.18;;
1765;SDS011;880;52.452;8.656;2023-02-28T00:08:52;9.10;;;8.07;;
1765;SDS011;880;52.452;8.656;2023-02-28T00:11:20;11.18;;;8.20;;
1765;SDS011;880;52.452;8.656;2023-02-28T00:13:47;9.25;;;8.15;;
1765;SDS011;880;52.452;8.656;2023-02-28T00:16:16;8.82;;;7.97;;
1765;SDS011;880;52.452;8.656;2023-02-28T00:18:48;7.97;;;7.38;;
1765;SDS011;880;52.452;8.656;2023-02-28T00:21:16;8.18;;;6.85;;
1765;SDS011;880;52.452;8.656;2023-02-28T00:23:44;8.60;;;8.00;;
1765;SDS011;880;52.452;8.656;2023-02-28T00:26:11;12.32;;;8.27;;
1765;SDS011;880;52.452;8.656;2023-02-28T00:28:41;10.60;;;8.05;;
1765;SDS011;880;52.452;8.656;2023-02-28T00:31:08;9.20;;;8.40;;
1765;SDS011;880;52.452;8.656;2023-02-28T00:33:35;8.18;;;7.47;;
1765;SDS011;880;52.452;8.656;2023-02-28T00:36:06;8.13;;;6.75;;
1765;SDS011;880;52.452;8.656;2023-02-28T00:38:36;8.07;;;7.32;;
1765;SDS011;880;52.452;8.656;2023-02-28T00:41:05;9.43;;;8.52;;
1765;SDS011;880;52.452;8.656;2023-02-28T00:43:34;8.90;;;7.82;;
1765;SDS011;880;52.452;8.656;2023-02-28T00:46:02;14.10;;;8.45;;
1765;SDS011;880;52.452;8.656;2023-02-28T00:48:30;8.63;;;7.97;;
1765;SDS011;880;52.452;8.656;2023-02-28T00:50:58;9.88;;;8.98;;
1765;SDS011;880;52.452;8.656;2023-02-28T00:53:25;9.35;;;8.27;;
1765;SDS011;880;52.452;8.656;2023-02-28T00:55:52;9.35;;;8.52;;
1765;SDS011;880;52.452;8.656;2023-02-28T00:58:19;7.25;;;6.55;;
1765;SDS011;880;52.452;8.656;2023-02-28T01:00:46;7.05;;;6.22;;
1765;SDS011;880;52.452;8.656;2023-02-28T01:03:18;8.30;;;7.65;;
1765;SDS011;880;52.452;8.656;2023-02-28T01:05:46;7.32;;;6.72;;
1765;SDS011;880;52.452;8.656;2023-02-28T01:08:15;8.10;;;7.50;;
1765;SDS011;880;52.452;8.656;2023-02-28T01:10:42;6.47;;;5.95;;
1765;SDS011;880;52.452;8.656;2023-02-28T01:13:09;6.88;;;6.22;;
1765;SDS011;880;52.452;8.656;2023-02-28T01:15:39;8.13;;;7.15;;
1765;SDS011;880;52.452;8.656;2023-02-28T01:18:12;7.63;;;7.10;;
1765;SDS011;880;52.452;8.656;2023-02-28T01:20:39;7.93;;;7.32;;
1765;SDS011;880;52.452;8.656;2023-02-28T01:23:07;8.88;;;7.90;;
1765;SDS011;880;52.452;8.656;2023-02-28T01:25:34;6.85;;;6.07;;
1765;SDS011;880;52.452;8.656;2023-02-28T01:28:03;10.02;;;7.85;;
1765;SDS011;880;52.452;8.656;2023-02-28T01:30:32;8.32;;;7.10;;
1765;SDS011;880;52.452;8.656;2023-02-28T01:33:00;8.50;;;7.70;;
1765;SDS011;880;52.452;8.656;2023-02-28T01:35:27;6.55;;;5.65;;
1765;SDS011;880;52.452;8.656;2023-02-28T01:37:54;8.68;;;7.88;;
1765;SDS011;880;52.452;8.656;2023-02-28T01:40:26;8.57;;;6.47;;
1765;SDS011;880;52.452;8.656;2023-02-28T01:42:54;10.77;;;7.28;;
1765;SDS011;880;52.452;8.656;2023-02-28T01:45:22;12.13;;;7.47;;
1765;SDS011;880;52.452;8.656;2023-02-28T01:48:01;10.40;;;8.65;;
1765;SDS011;880;52.452;8.656;2023-02-28T01:50:33;9.15;;;8.48;;
1765;SDS011;880;52.452;8.656;2023-02-28T01:53:06;11.02;;;8.10;;
1765;SDS011;880;52.452;8.656;2023-02-28T01:55:39;8.57;;;7.75;;
1765;SDS011;880;52.452;8.656;2023-02-28T01:58:08;9.07;;;6.80;;
1765;SDS011;880;52.452;8.656;2023-02-28T02:00:35;9.93;;;7.47;;
1765;SDS011;880;52.452;8.656;2023-02-28T02:03:06;7.15;;;6.50;;
1765;SDS011;880;52.452;8.656;2023-02-28T02:05:38;6.63;;;6.03;;
1765;SDS011;880;52.452;8.656;2023-02-28T02:08:08;9.23;;;8.35;;
1765;SDS011;880;52.452;8.656;2023-02-28T02:25:04;9.73;;;7.70;;
1765;SDS011;880;52.452;8.656;2023-02-28T02:28:25;7.03;;;6.00;;
1765;SDS011;880;52.452;8.656;2023-02-28T02:31:30;8.88;;;6.80;;
1765;SDS011;880;52.452;8.656;2023-02-28T02:35:23;7.10;;;6.07;;
1765;SDS011;880;52.452;8.656;2023-02-28T02:37:40;8.82;;;8.10;;
1765;SDS011;880;52.452;8.656;2023-02-28T02:40:18;8.32;;;7.75;;
1765;SDS011;880;52.452;8.656;2023-02-28T02:43:08;7.43;;;6.30;;
1765;SDS011;880;52.452;8.656;2023-02-28T02:45:48;9.57;;;8.38;;
1765;SDS011;880;52.452;8.656;2023-02-28T02:48:24;9.55;;;6.93;;
1765;SDS011;880;52.452;8.656;2023-02-28T02:50:57;9.13;;;6.90;;
1765;SDS011;880;52.452;8.656;2023-02-28T02:53:29;8.48;;;7.68;;
1765;SDS011;880;52.452;8.656;2023-02-28T02:56:01;8.70;;;6.25;;
1765;SDS011;880;52.452;8.656;2023-02-28T02:58:32;6.28;;;5.78;;
1765;SDS011;880;52.452;8.656;2023-02-28T03:01:10;8.43;;;6.28;;
1765;SDS011;880;52.452;8.656;2023-02-28T03:03:45;13.50;;;6.43;;
1765;SDS011;880;52.452;8.656;2023-02-28T03:06:12;10.43;;;6.47;;
1765;SDS011;880;52.452;8.656;2023-02-28T03:08:41;8.57;;;7.72;;
1765;SDS011;880;52.452;8.656;2023-02-28T03:11:11;7.80;;;5.93;;
1765;SDS011;880;52.452;8.656;2023-02-28T03:13:44;9.27;;;8.25;;
1765;SDS011;880;52.452;8.656;2023-02-28T03:20:00;8.23;;;6.90;;
1765;SDS011;880;52.452;8.656;2023-02-28T03:22:40;7.63;;;6.82;;
1765;SDS011;880;52.452;8.656;2023-02-28T03:27:49;7.45;;;6.57;;
1765;SDS011;880;52.452;8.656;2023-02-28T03:33:21;8.95;;;6.25;;
1765;SDS011;880;52.452;8.656;2023-02-28T03:35:55;8.20;;;7.40;;
1765;SDS011;880;52.452;8.656;2023-02-28T03:38:29;8.25;;;7.50;;
1765;SDS011;880;52.452;8.656;2023-02-28T03:41:18;8.73;;;7.97;;
1765;SDS011;880;52.452;8.656;2023-02-28T03:43:54;8.30;;;7.65;;
1765;SDS011;880;52.452;8.656;2023-02-28T03:46:27;14.02;;;7.93;;
1765;SDS011;880;52.452;8.656;2023-02-28T03:51:58;8.40;;;7.63;;
1765;SDS011;880;52.452;8.656;2023-02-28T03:54:30;7.43;;;6.72;;
1765;SDS011;880;52.452;8.656;2023-02-28T03:59:49;11.05;;;7.95;;
1765;SDS011;880;52.452;8.656;2023-02-28T04:02:23;8.07;;;6.07;;
1765;SDS011;880;52.452;8.656;2023-02-28T04:04:50;7.93;;;6.85;;
1765;SDS011;880;52.452;8.656;2023-02-28T04:07:17;7.07;;;6.45;;
1765;SDS011;880;52.452;8.656;2023-02-28T04:09:44;10.25;;;9.05;;
1765;SDS011;880;52.452;8.656;2023-02-28T04:12:11;9.38;;;8.48;;
1765;SDS011;880;52.452;8.656;2023-02-28T04:14:38;7.63;;;6.97;;
1765;SDS011;880;52.452;8.656;2023-02-28T04:17:05;8.68;;;8.00;;
1765;SDS011;880;52.452;8.656;2023-02-28T04:19:33;8.57;;;6.80;;
1765;SDS011;880;52.452;8.656;2023-02-28T04:22:00;7.55;;;6.35;;
1765;SDS011;880;52.452;8.656;2023-02-28T04:24:27;7.72;;;6.47;;
1765;SDS011;880;52.452;8.656;2023-02-28T04:26:55;8.65;;;7.75;;
1765;SDS011;880;52.452;8.656;2023-02-28T04:29:25;8.82;;;8.18;;
1765;SDS011;880;52.452;8.656;2023-02-28T04:32:01;7.30;;;5.93;;
1765;SDS011;880;52.452;8.656;2023-02-28T04:34:30;8.00;;;7.18;;
1765;SDS011;880;52.452;8.656;2023-02-28T04:36:58;6.03;;;5.55;;
1765;SDS011;880;52.452;8.656;2023-02-28T04:39:42;9.90;;;7.80;;
1765;SDS011;880;52.452;8.656;2023-02-28T04:42:10;6.63;;;5.78;;
1765;SDS011;880;52.452;8.656;2023-02-28T04:44:38;8.98;;;6.43;;
1765;SDS011;880;52.452;8.656;2023-02-28T04:47:05;8.95;;;6.55;;
1765;SDS011;880;52.452;8.656;2023-02-28T04:49:32;9.32;;;7.85;;
1765;SDS011;880;52.452;8.656;2023-02-28T04:51:59;7.63;;;7.07;;
1765;SDS011;880;52.452;8.656;2023-02-28T04:54:26;7.45;;;6.85;;
1765;SDS011;880;52.452;8.656;2023-02-28T04:56:54;8.30;;;7.55;;
1765;SDS011;880;52.452;8.656;2023-02-28T04:59:21;7.32;;;6.38;;
1765;SDS011;880;52.452;8.656;2023-02-28T05:01:48;7.30;;;6.50;;
1765;SDS011;880;52.452;8.656;2023-02-28T05:04:15;6.95;;;6.30;;
1765;SDS011;880;52.452;8.656;2023-02-28T05:06:42;6.57;;;5.97;;
1765;SDS011;880;52.452;8.656;2023-02-28T05:09:09;7.20;;;6.55;;
1765;SDS011;880;52.452;8.656;2023-02-28T05:11:40;6.90;;;6.40;;
1765;SDS011;880;52.452;8.656;2023-02-28T05:14:11;8.18;;;7.35;;
1765;SDS011;880;52.452;8.656;2023-02-28T05:16:40;9.25;;;6.72;;
1765;SDS011;880;52.452;8.656;2023-02-28T05:19:07;6.95;;;6.25;;
1765;SDS011;880;52.452;8.656;2023-02-28T05:21:35;9.93;;;6.13;;
1765;SDS011;880;52.452;8.656;2023-02-28T05:24:11;9.57;;;6.82;;
1765;SDS011;880;52.452;8.656;2023-02-28T05:29:09;7.10;;;6.47;;
1765;SDS011;880;52.452;8.656;2023-02-28T05:31:37;10.43;;;7.78;;
1765;SDS011;880;52.452;8.656;2023-02-28T05:34:04;7.40;;;6.70;;
1765;SDS011;880;52.452;8.656;2023-02-28T05:36:32;8.50;;;6.78;;
1765;SDS011;880;52.452;8.656;2023-02-28T05:38:59;9.60;;;8.73;;
1765;SDS011;880;52.452;8.656;2023-02-28T05:41:26;9.55;;;8.55;;
1765;SDS011;880;52.452;8.656;2023-02-28T05:43:54;7.10;;;6.45;;
1765;SDS011;880;52.452;8.656;2023-02-28T05:46:21;9.35;;;6.93;;
1765;SDS011;880;52.452;8.656;2023-02-28T05:48:48;6.90;;;6.25;;
1765;SDS011;880;52.452;8.656;2023-02-28T05:51:16;9.60;;;8.80;;
1765;SDS011;880;52.452;8.656;2023-02-28T05:53:44;7.40;;;6.70;;
1765;SDS011;880;52.452;8.656;2023-02-28T05:56:11;8.10;;;7.40;;
1765;SDS011;880;52.452;8.656;2023-02-28T05:58:38;7.88;;;7.28;;
1765;SDS011;880;52.452;8.656;2023-02-28T06:03:59;8.45;;;7.65;;
1765;SDS011;880;52.452;8.656;2023-02-28T06:06:28;8.20;;;7.43;;
1765;SDS011;880;52.452;8.656;2023-02-28T06:08:56;10.95;;;7.35;;
1765;SDS011;880;52.452;8.656;2023-02-28T06:11:23;8.18;;;7.38;;
1765;SDS011;880;52.452;8.656;2023-02-28T06:13:54;10.52;;;8.73;;
1765;SDS011;880;52.452;8.656;2023-02-28T06:16:23;8.25;;;7.45;;
1765;SDS011;880;52.452;8.656;2023-02-28T06:18:51;13.77;;;9.13;;
1765;SDS011;880;52.452;8.656;2023-02-28T06:21:19;15.93;;;12.77;;
1765;SDS011;880;52.452;8.656;2023-02-28T06:23:46;11.63;;;10.05;;
1765;SDS011;880;52.452;8.656;2023-02-28T06:26:12;18.33;;;10.77;;
1765;SDS011;880;52.452;8.656;2023-02-28T06:28:40;10.55;;;9.25;;
1765;SDS011;880;52.452;8.656;2023-02-28T06:31:08;11.30;;;9.68;;
1765;SDS011;880;52.452;8.656;2023-02-28T06:33:37;11.30;;;10.18;;
1765;SDS011;880;52.452;8.656;2023-02-28T06:36:06;15.55;;;8.65;;
1765;SDS011;880;52.452;8.656;2023-02-28T06:38:34;10.57;;;9.48;;
1765;SDS011;880;52.452;8.656;2023-02-28T06:41:01;13.77;;;9.95;;
1765;SDS011;880;52.452;8.656;2023-02-28T06:43:29;12.32;;;9.75;;
1765;SDS011;880;52.452;8.656;2023-02-28T06:46:03;10.45;;;9.43;;
1765;SDS011;880;52.452;8.656;2023-02-28T06:48:33;14.80;;;9.65;;
1765;SDS011;880;52.452;8.656;2023-02-28T06:51:12;12.88;;;11.57;;
1765;SDS011;880;52.452;8.656;2023-02-28T06:53:46;11.82;;;9.88;;
1765;SDS011;880;52.452;8.656;2023-02-28T06:56:14;21.35;;;11.18;;
1765;SDS011;880;52.452;8.656;2023-02-28T06:58:45;20.50;;;15.20;;
1765;SDS011;880;52.452;8.656;2023-02-28T07:01:14;23.58;;;18.65;;
1765;SDS011;880;52.452;8.656;2023-02-28T07:03:42;21.55;;;15.85;;
1765;SDS011;880;52.452;8.656;2023-02-28T07:06:09;14.20;;;12.80;;
1765;SDS011;880;52.452;8.656;2023-02-28T07:08:37;15.57;;;13.98;;
1765;SDS011;880;52.452;8.656;2023-02-28T07:11:06;13.73;;;11.02;;
1765;SDS011;880;52.452;8.656;2023-02-28T07:13:33;15.40;;;12.50;;
1765;SDS011;880;52.452;8.656;2023-02-28T07:16:01;13.40;;;12.20;;
1765;SDS011;880;52.452;8.656;2023-02-28T07:18:31;14.70;;;12.93;;
1765;SDS011;880;52.452;8.656;2023-02-28T07:21:01;20.40;;;14.48;;
1765;SDS011;880;52.452;8.656;2023-02-28T07:23:29;20.60;;;13.57;;
1765;SDS011;880;52.452;8.656;2023-02-28T07:25:57;37.83;;;17.23;;
1765;SDS011;880;52.452;8.656;2023-02-28T07:28:24;33.38;;;18.75;;
1765;SDS011;880;52.452;8.656;2023-02-28T07:30:51;33.35;;;17.73;;
1765;SDS011;880;52.452;8.656;2023-02-28T07:33:18;23.75;;;15.00;;
1765;SDS011;880;52.452;8.656;2023-02-28T07:35:45;18.52;;;13.60;;
1765;SDS011;880;52.452;8.656;2023-02-28T07:38:12;15.40;;;12.85;;
1765;SDS011;880;52.452;8.656;2023-02-28T07:40:40;16.02;;;12.75;;
1765;SDS011;880;52.452;8.656;2023-02-28T07:43:07;14.77;;;13.27;;
1765;SDS011;880;52.452;8.656;2023-02-28T07:45:34;15.18;;;10.88;;
1765;SDS011;880;52.452;8.656;2023-02-28T07:48:01;12.70;;;11.40;;
1765;SDS011;880;52.452;8.656;2023-02-28T07:50:28;11.88;;;10.82;;
1765;SDS011;880;52.452;8.656;2023-02-28T07:52:57;10.35;;;9.10;;
1765;SDS011;880;52.452;8.656;2023-02-28T07:55:25;10.80;;;10.00;;
1765;SDS011;880;52.452;8.656;2023-02-28T07:57:52;11.75;;;10.60;;
1765;SDS011;880;52.452;8.656;2023-02-28T08:00:19;12.02;;;9.38;;
1765;SDS011;880;52.452;8.656;2023-02-28T08:02:47;8.30;;;7.60;;
1765;SDS011;880;52.452;8.656;2023-02-28T08:05:15;9.05;;;7.50;;
1765;SDS011;880;52.452;8.656;2023-02-28T08:07:42;9.48;;;8.68;;
1765;SDS011;880;52.452;8.656;2023-02-28T08:10:09;10.70;;;8.45;;
1765;SDS011;880;52.452;8.656;2023-02-28T08:12:36;10.93;;;10.02;;
1765;SDS011;880;52.452;8.656;2023-02-28T08:15:03;9.18;;;8.45;;
1765;SDS011;880;52.452;8.656;2023-02-28T08:17:30;12.23;;;11.30;;
1765;SDS011;880;52.452;8.656;2023-02-28T08:20:00;11.95;;;10.90;;
1765;SDS011;880;52.452;8.656;2023-02-28T08:22:27;11.18;;;10.38;;
1765;SDS011;880;52.452;8.656;2023-02-28T08:24:54;12.25;;;11.10;;
1765;SDS011;880;52.452;8.656;2023-02-28T08:27:21;12.50;;;11.30;;
1765;SDS011;880;52.452;8.656;2023-02-28T08:29:48;12.43;;;11.15;;
1765;SDS011;880;52.452;8.656;2023-02-28T08:32:15;12.38;;;11.15;;
1765;SDS011;880;52.452;8.656;2023-02-28T08:34:55;12.65;;;11.40;;
1765;SDS011;880;52.452;8.656;2023-02-28T08:37:22;11.82;;;10.82;;
1765;SDS011;880;52.452;8.656;2023-02-28T08:39:49;14.13;;;11.05;;
1765;SDS011;880;52.452;8.656;2023-02-28T08:42:21;11.50;;;10.60;;
1765;SDS011;880;52.452;8.656;2023-02-28T08:44:48;9.73;;;8.82;;
1765;SDS011;880;52.452;8.656;2023-02-28T08:47:15;10.48;;;9.65;;
1765;SDS011;880;52.452;8.656;2023-02-28T08:49:42;10.20;;;9.20;;
1765;SDS011;880;52.452;8.656;2023-02-28T08:52:09;9.88;;;9.07;;
1765;SDS011;880;52.452;8.656;2023-02-28T08:54:36;9.65;;;9.05;;
1765;SDS011;880;52.452;8.656;2023-02-28T08:57:03;9.80;;;8.90;;
1765;SDS011;880;52.452;8.656;2023-02-28T08:59:30;10.57;;;9.77;;
1765;SDS011;880;52.452;8.656;2023-02-28T09:01:57;8.90;;;8.23;;
1765;SDS011;880;52.452;8.656;2023-02-28T09:04:24;9.43;;;8.73;;
1765;SDS011;880;52.452;8.656;2023-02-28T09:06:51;9.57;;;8.88;;
1765;SDS011;880;52.452;8.656;2023-02-28T09:09:18;9.75;;;8.85;;
1765;SDS011;880;52.452;8.656;2023-02-28T09:11:45;9.75;;;9.02;;
1765;SDS011;880;52.452;8.656;2023-02-28T09:14:12;9.57;;;8.75;;
1765;SDS011;880;52.452;8.656;2023-02-28T09:16:39;10.07;;;9.15;;
1765;SDS011;880;52.452;8.656;2023-02-28T09:19:06;9.45;;;8.75;;
1765;SDS011;880;52.452;8.656;2023-02-28T09:21:37;10.30;;;9.30;;
1765;SDS011;880;52.452;8.656;2023-02-28T09:24:04;10.60;;;9.55;;
1765;SDS011;880;52.452;8.656;2023-02-28T09:26:31;11.20;;;10.30;;
1765;SDS011;880;52.452;8.656;2023-02-28T09:29:12;10.68;;;9.90;;
1765;SDS011;880;52.452;8.656;2023-02-28T09:31:40;11.70;;;10.82;;
1765;SDS011;880;52.452;8.656;2023-02-28T09:34:07;11.45;;;10.50;;
1765;SDS011;880;52.452;8.656;2023-02-28T09:36:35;12.10;;;11.07;;
1765;SDS011;880;52.452;8.656;2023-02-28T09:39:11;11.52;;;10.73;;
1765;SDS011;880;52.452;8.656;2023-02-28T09:41:45;11.98;;;11.18;;
1765;SDS011;880;52.452;8.656;2023-02-28T09:44:20;11.88;;;11.13;;
1765;SDS011;880;52.452;8.656;2023-02-28T09:47:00;11.85;;;11.05;;
1765;SDS011;880;52.452;8.656;2023-02-28T09:49:38;12.95;;;12.05;;
1765;SDS011;880;52.452;8.656;2023-02-28T09:52:14;12.52;;;11.63;;
1765;SDS011;880;52.452;8.656;2023-02-28T09:54:46;13.75;;;12.75;;
1765;SDS011;880;52.452;8.656;2023-02-28T09:57:15;13.95;;;12.93;;
1765;SDS011;880;52.452;8.656;2023-02-28T10:11:07;11.82;;;11.23;;
1765;SDS011;880;52.452;8.656;2023-02-28T10:16:42;12.02;;;11.13;;
1765;SDS011;880;52.452;8.656;2023-02-28T10:24:51;11.57;;;10.88;;
1765;SDS011;880;52.452;8.656;2023-02-28T10:27:23;11.57;;;10.88;;
1765;SDS011;880;52.452;8.656;2023-02-28T10:29:58;12.55;;;11.75;;
1765;SDS011;880;52.452;8.656;2023-02-28T10:32:32;10.93;;;10.32;;
1765;SDS011;880;52.452;8.656;2023-02-28T10:37:51;14.60;;;12.65;;
1765;SDS011;880;52.452;8.656;2023-02-28T10:43:02;9.50;;;8.70;;
1765;SDS011;880;52.452;8.656;2023-02-28T10:45:34;11.10;;;10.60;;
1765;SDS011;880;52.452;8.656;2023-02-28T10:50:53;11.07;;;10.48;;
1765;SDS011;880;52.452;8.656;2023-02-28T10:55:58;11.05;;;10.52;;
1765;SDS011;880;52.452;8.656;2023-02-28T10:58:51;11.77;;;11.15;;
1765;SDS011;880;52.452;8.656;2023-02-28T11:03:57;12.18;;;11.48;;
1765;SDS011;880;52.452;8.656;2023-02-28T11:06:32;12.68;;;11.88;;
1765;SDS011;880;52.452;8.656;2023-02-28T11:09:04;11.68;;;10.95;;
1765;SDS011;880;52.452;8.656;2023-02-28T11:11:46;11.27;;;10.68;;
1765;SDS011;880;52.452;8.656;2023-02-28T11:16:52;11.85;;;11.25;;
1765;SDS011;880;52.452;8.656;2023-02-28T11:19:28;13.25;;;12.25;;
1765;SDS011;880;52.452;8.656;2023-02-28T11:22:03;11.38;;;10.88;;
1765;SDS011;880;52.452;8.656;2023-02-28T11:24:33;11.38;;;10.52;;
1765;SDS011;880;52.452;8.656;2023-02-28T11:27:24;11.27;;;10.57;;
1765;SDS011;880;52.452;8.656;2023-02-28T11:29:58;11.13;;;10.63;;
1765;SDS011;880;52.452;8.656;2023-02-28T11:32:27;10.93;;;10.38;;
1765;SDS011;880;52.452;8.656;2023-02-28T11:35:10;10.65;;;10.15;;
1765;SDS011;880;52.452;8.656;2023-02-28T11:37:46;17.15;;;14.32;;
1765;SDS011;880;52.452;8.656;2023-02-28T11:40:14;11.20;;;10.70;;
1765;SDS011;880;52.452;8.656;2023-02-28T11:51:47;10.93;;;10.43;;
1765;SDS011;880;52.452;8.656;2023-02-28T12:03:31;9.82;;;9.32;;
1765;SDS011;880;52.452;8.656;2023-02-28T12:06:34;10.88;;;10.38;;
1765;SDS011;880;52.452;8.656;2023-02-28T12:11:57;21.48;;;18.25;;
1765;SDS011;880;52.452;8.656;2023-02-28T12:27:34;12.30;;;11.27;;
1765;SDS011;880;52.452;8.656;2023-02-28T12:30:16;14.10;;;13.00;;
1765;SDS011;880;52.452;8.656;2023-02-28T12:32:54;12.07;;;11.38;;
1765;SDS011;880;52.452;8.656;2023-02-28T12:35:49;10.63;;;10.13;;
1765;SDS011;880;52.452;8.656;2023-02-28T12:38:23;11.18;;;10.38;;
1765;SDS011;880;52.452;8.656;2023-02-28T12:44:21;11.02;;;10.48;;
1765;SDS011;880;52.452;8.656;2023-02-28T12:46:58;11.85;;;10.95;;
1765;SDS011;880;52.452;8.656;2023-02-28T12:49:33;12.07;;;11.48;;
1765;SDS011;880;52.452;8.656;2023-02-28T12:52:07;11.65;;;10.95;;
1765;SDS011;880;52.452;8.656;2023-02-28T12:54:44;12.88;;;12.07;;
1765;SDS011;880;52.452;8.656;2023-02-28T12:57:31;11.60;;;10.98;;
1765;SDS011;880;52.452;8.656;2023-02-28T13:00:25;10.80;;;10.30;;
1765;SDS011;880;52.452;8.656;2023-02-28T13:09:10;11.38;;;10.80;;
1765;SDS011;880;52.452;8.656;2023-02-28T13:11:46;11.70;;;11.05;;
1765;SDS011;880;52.452;8.656;2023-02-28T13:19:35;18.40;;;15.57;;
1765;SDS011;880;52.452;8.656;2023-02-28T13:22:05;11.60;;;11.10;;
1765;SDS011;880;52.452;8.656;2023-02-28T13:33:35;12.30;;;11.60;;
1765;SDS011;880;52.452;8.656;2023-02-28T13:38:52;12.68;;;11.85;;
1765;SDS011;880;52.452;8.656;2023-02-28T13:44:10;12.18;;;11.57;;
1765;SDS011;880;52.452;8.656;2023-02-28T13:51:49;12.27;;;11.63;;
1765;SDS011;880;52.452;8.656;2023-02-28T13:57:53;11.82;;;11.23;;
1765;SDS011;880;52.452;8.656;2023-02-28T14:00:31;12.00;;;11.50;;
1765;SDS011;880;52.452;8.656;2023-02-28T14:06:54;11.07;;;10.57;;
1765;SDS011;880;52.452;8.656;2023-02-28T14:12:50;11.60;;;11.00;;
1765;SDS011;880;52.452;8.656;2023-02-28T14:24:01;12.60;;;11.80;;
1765;SDS011;880;52.452;8.656;2023-02-28T14:32:35;11.23;;;10.80;;
1765;SDS011;880;52.452;8.656;2023-02-28T14:38:49;11.88;;;11.07;;
1765;SDS011;880;52.452;8.656;2023-02-28T14:41:22;11.68;;;11.05;;
1765;SDS011;880;52.452;8.656;2023-02-28T14:43:55;9.57;;;9.18;;
1765;SDS011;880;52.452;8.656;2023-02-28T14:46:26;10.77;;;10.13;;
1765;SDS011;880;52.452;8.656;2023-02-28T14:49:04;10.52;;;9.98;;
1765;SDS011;880;52.452;8.656;2023-02-28T14:51:33;10.68;;;10.07;;
1765;SDS011;880;52.452;8.656;2023-02-28T14:54:01;10.25;;;9.75;;
1765;SDS011;880;52.452;8.656;2023-02-28T14:56:34;10.98;;;10.48;;
1765;SDS011;880;52.452;8.656;2023-02-28T14:59:05;11.27;;;10.65;;
1765;SDS011;880;52.452;8.656;2023-02-28T15:04:53;10.38;;;9.88;;
1765;SDS011;880;52.452;8.656;2023-02-28T15:07:26;11.32;;;10.68;;
1765;SDS011;880;52.452;8.656;2023-02-28T15:12:55;8.48;;;8.02;;
1765;SDS011;880;52.452;8.656;2023-02-28T15:15:26;10.30;;;9.80;;
1765;SDS011;880;52.452;8.656;2023-02-28T15:18:21;10.93;;;10.32;;
1765;SDS011;880;52.452;8.656;2023-02-28T15:20:59;10.45;;;10.00;;
1765;SDS011;880;52.452;8.656;2023-02-28T15:23:33;9.95;;;9.23;;
1765;SDS011;880;52.452;8.656;2023-02-28T15:26:03;8.98;;;8.57;;
1765;SDS011;880;52.452;8.656;2023-02-28T15:28:31;11.75;;;11.05;;
1765;SDS011;880;52.452;8.656;2023-02-28T15:31:02;12.20;;;11.60;;
1765;SDS011;880;52.452;8.656;2023-02-28T15:33:55;11.85;;;11.25;;
1765;SDS011;880;52.452;8.656;2023-02-28T15:36:32;11.75;;;11.07;;
1765;SDS011;880;52.452;8.656;2023-02-28T15:39:17;12.30;;;11.63;;
1765;SDS011;880;52.452;8.656;2023-02-28T15:41:48;10.93;;;10.43;;
1765;SDS011;880;52.452;8.656;2023-02-28T15:46:57;10.82;;;10.32;;
1765;SDS011;880;52.452;8.656;2023-02-28T15:49:47;11.70;;;11.07;;
1765;SDS011;880;52.452;8.656;2023-02-28T15:52:38;11.13;;;10.63;;
1765;SDS011;880;52.452;8.656;2023-02-28T15:57:50;12.20;;;11.70;;
1765;SDS011;880;52.452;8.656;2023-02-28T16:00:22;11.40;;;10.90;;
1765;SDS011;880;52.452;8.656;2023-02-28T16:02:52;10.23;;;9.73;;
1765;SDS011;880;52.452;8.656;2023-02-28T16:08:01;11.35;;;10.75;;
1765;SDS011;880;52.452;8.656;2023-02-28T16:10:40;11.63;;;11.10;;
1765;SDS011;880;52.452;8.656;2023-02-28T16:13:08;12.05;;;11.35;;
1765;SDS011;880;52.452;8.656;2023-02-28T16:15:41;12.02;;;11.10;;
1765;SDS011;880;52.452;8.656;2023-02-28T16:18:10;11.65;;;11.05;;
1765;SDS011;880;52.452;8.656;2023-02-28T16:20:38;11.68;;;11.07;;
1765;SDS011;880;52.452;8.656;2023-02-28T16:23:05;11.73;;;11.07;;
1765;SDS011;880;52.452;8.656;2023-02-28T16:25:36;22.40;;;20.08;;
1765;SDS011;880;52.452;8.656;2023-02-28T16:28:17;27.55;;;25.25;;
1765;SDS011;880;52.452;8.656;2023-02-28T16:30:50;22.40;;;20.50;;
1765;SDS011;880;52.452;8.656;2023-02-28T16:33:18;14.18;;;13.38;;
1765;SDS011;880;52.452;8.656;2023-02-28T16:35:45;13.55;;;12.85;;
1765;SDS011;880;52.452;8.656;2023-02-28T16:38:12;13.55;;;12.85;;
1765;SDS011;880;52.452;8.656;2023-02-28T16:40:40;11.43;;;10.73;;
1765;SDS011;880;52.452;8.656;2023-02-28T16:43:07;13.85;;;13.15;;
1765;SDS011;880;52.452;8.656;2023-02-28T16:45:41;14.23;;;13.35;;
1765;SDS011;880;52.452;8.656;2023-02-28T16:48:13;13.55;;;12.85;;
1765;SDS011;880;52.452;8.656;2023-02-28T16:50:42;12.63;;;11.93;;
1765;SDS011;880;52.452;8.656;2023-02-28T16:53:12;12.85;;;12.25;;
1765;SDS011;880;52.452;8.656;2023-02-28T16:55:39;12.48;;;11.88;;
1765;SDS011;880;52.452;8.656;2023-02-28T16:58:10;12.70;;;12.00;;
1765;SDS011;880;52.452;8.656;2023-02-28T17:00:43;12.63;;;11.90;;
1765;SDS011;880;52.452;8.656;2023-02-28T17:03:15;12.93;;;12.15;;
1765;SDS011;880;52.452;8.656;2023-02-28T17:05:58;12.07;;;11.13;;
1765;SDS011;880;52.452;8.656;2023-02-28T17:08:26;13.52;;;12.63;;
1765;SDS011;880;52.452;8.656;2023-02-28T17:10:55;12.18;;;11.57;;
1765;SDS011;880;52.452;8.656;2023-02-28T17:13:22;11.55;;;10.95;;
1765;SDS011;880;52.452;8.656;2023-02-28T17:15:49;11.18;;;10.57;;
1765;SDS011;880;52.452;8.656;2023-02-28T17:18:17;11.45;;;10.65;;
1765;SDS011;880;52.452;8.656;2023-02-28T17:20:45;12.10;;;11.38;;
1765;SDS011;880;52.452;8.656;2023-02-28T17:23:13;10.88;;;10.20;;
1765;SDS011;880;52.452;8.656;2023-02-28T17:25:40;10.75;;;10.18;;
1765;SDS011;880;52.452;8.656;2023-02-28T17:28:08;10.50;;;9.80;;
1765;SDS011;880;52.452;8.656;2023-02-28T17:30:35;9.50;;;9.00;;
1765;SDS011;880;52.452;8.656;2023-02-28T17:33:02;10.07;;;9.38;;
1765;SDS011;880;52.452;8.656;2023-02-28T17:35:29;9.38;;;8.88;;
1765;SDS011;880;52.452;8.656;2023-02-28T17:37:56;10.32;;;9.63;;
1765;SDS011;880;52.452;8.656;2023-02-28T17:40:23;10.68;;;9.98;;
1765;SDS011;880;52.452;8.656;2023-02-28T17:42:51;16.95;;;10.25;;
1765;SDS011;880;52.452;8.656;2023-02-28T17:45:18;10.50;;;9.82;;
1765;SDS011;880;52.452;8.656;2023-02-28T17:47:47;11.57;;;10.65;;
1765;SDS011;880;52.452;8.656;2023-02-28T17:50:16;12.05;;;11.15;;
1765;SDS011;880;52.452;8.656;2023-02-28T17:52:47;10.77;;;9.98;;
1765;SDS011;880;52.452;8.656;2023-02-28T17:55:16;11.98;;;11.02;;
1765;SDS011;880;52.452;8.656;2023-02-28T17:57:45;11.93;;;11.05;;
1765;SDS011;880;52.452;8.656;2023-02-28T18:00:13;12.23;;;11.23;;
1765;SDS011;880;52.452;8.656;2023-02-28T18:02:43;12.88;;;11.60;;
1765;SDS011;880;52.452;8.656;2023-02-28T18:05:11;11.98;;;10.90;;
1765;SDS011;880;52.452;8.656;2023-02-28T18:07:38;10.80;;;9.93;;
1765;SDS011;880;52.452;8.656;2023-02-28T18:10:06;11.77;;;10.73;;
1765;SDS011;880;52.452;8.656;2023-02-28T18:12:41;11.13;;;10.23;;
1765;SDS011;880;52.452;8.656;2023-02-28T18:15:08;10.73;;;9.93;;
1765;SDS011;880;52.452;8.656;2023-02-28T18:17:36;11.75;;;10.68;;
1765;SDS011;880;52.452;8.656;2023-02-28T18:20:03;11.30;;;10.40;;
1765;SDS011;880;52.452;8.656;2023-02-28T18:22:31;12.60;;;11.63;;
1765;SDS011;880;52.452;8.656;2023-02-28T18:24:58;13.60;;;12.35;;
1765;SDS011;880;52.452;8.656;2023-02-28T18:27:25;19.52;;;13.32;;
1765;SDS011;880;52.452;8.656;2023-02-28T18:29:51;14.63;;;13.23;;
1765;SDS011;880;52.452;8.656;2023-02-28T18:32:19;13.93;;;12.65;;
1765;SDS011;880;52.452;8.656;2023-02-28T18:34:46;13.18;;;12.00;;
1765;SDS011;880;52.452;8.656;2023-02-28T18:37:13;12.43;;;11.23;;
1765;SDS011;880;52.452;8.656;2023-02-28T18:39:43;11.95;;;11.05;;
1765;SDS011;880;52.452;8.656;2023-02-28T18:42:10;12.05;;;11.00;;