sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15976;SDS011;8091;51.914;12.786;2022-08-01T00:00:06;7.43;;;1.58;;
15976;SDS011;8091;51.914;12.786;2022-08-01T00:02:32;1.38;;;1.25;;
15976;SDS011;8091;51.914;12.786;2022-08-01T00:04:58;2.45;;;1.52;;
15976;SDS011;8091;51.914;12.786;2022-08-01T00:07:25;2.03;;;1.40;;
15976;SDS011;8091;51.914;12.786;2022-08-01T00:09:51;2.30;;;1.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T00:12:17;1.63;;;1.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T00:14:43;1.63;;;1.42;;
15976;SDS011;8091;51.914;12.786;2022-08-01T00:17:09;2.15;;;1.35;;
15976;SDS011;8091;51.914;12.786;2022-08-01T00:19:35;3.00;;;1.40;;
15976;SDS011;8091;51.914;12.786;2022-08-01T00:22:01;1.83;;;1.67;;
15976;SDS011;8091;51.914;12.786;2022-08-01T00:24:27;4.35;;;2.00;;
15976;SDS011;8091;51.914;12.786;2022-08-01T00:26:52;2.65;;;1.73;;
15976;SDS011;8091;51.914;12.786;2022-08-01T00:29:18;1.73;;;1.63;;
15976;SDS011;8091;51.914;12.786;2022-08-01T00:31:44;1.80;;;1.40;;
15976;SDS011;8091;51.914;12.786;2022-08-01T00:34:10;4.10;;;2.08;;
15976;SDS011;8091;51.914;12.786;2022-08-01T00:36:36;1.73;;;1.42;;
15976;SDS011;8091;51.914;12.786;2022-08-01T00:39:02;5.05;;;1.40;;
15976;SDS011;8091;51.914;12.786;2022-08-01T00:41:28;1.50;;;1.40;;
15976;SDS011;8091;51.914;12.786;2022-08-01T00:43:54;1.90;;;1.70;;
15976;SDS011;8091;51.914;12.786;2022-08-01T00:46:20;2.30;;;1.40;;
15976;SDS011;8091;51.914;12.786;2022-08-01T00:48:46;1.30;;;1.20;;
15976;SDS011;8091;51.914;12.786;2022-08-01T00:51:12;1.40;;;1.30;;
15976;SDS011;8091;51.914;12.786;2022-08-01T00:53:38;1.45;;;1.35;;
15976;SDS011;8091;51.914;12.786;2022-08-01T00:56:05;2.95;;;1.88;;
15976;SDS011;8091;51.914;12.786;2022-08-01T00:58:31;1.98;;;1.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T01:00:58;1.50;;;1.40;;
15976;SDS011;8091;51.914;12.786;2022-08-01T01:03:24;4.43;;;2.97;;
15976;SDS011;8091;51.914;12.786;2022-08-01T01:08:37;8.52;;;3.47;;
15976;SDS011;8091;51.914;12.786;2022-08-01T01:11:19;4.60;;;2.45;;
15976;SDS011;8091;51.914;12.786;2022-08-01T01:13:49;3.15;;;2.03;;
15976;SDS011;8091;51.914;12.786;2022-08-01T01:16:18;2.45;;;2.25;;
15976;SDS011;8091;51.914;12.786;2022-08-01T01:18:45;8.52;;;2.55;;
15976;SDS011;8091;51.914;12.786;2022-08-01T01:26:28;4.10;;;2.42;;
15976;SDS011;8091;51.914;12.786;2022-08-01T01:34:09;6.03;;;2.53;;
15976;SDS011;8091;51.914;12.786;2022-08-01T01:36:35;7.07;;;2.20;;
15976;SDS011;8091;51.914;12.786;2022-08-01T01:39:02;9.80;;;2.53;;
15976;SDS011;8091;51.914;12.786;2022-08-01T01:41:28;4.45;;;2.17;;
15976;SDS011;8091;51.914;12.786;2022-08-01T01:43:55;2.30;;;2.10;;
15976;SDS011;8091;51.914;12.786;2022-08-01T01:46:24;2.95;;;2.65;;
15976;SDS011;8091;51.914;12.786;2022-08-01T01:48:52;3.08;;;2.08;;
15976;SDS011;8091;51.914;12.786;2022-08-01T01:51:20;4.38;;;2.30;;
15976;SDS011;8091;51.914;12.786;2022-08-01T01:53:47;3.58;;;2.30;;
15976;SDS011;8091;51.914;12.786;2022-08-01T01:56:14;3.75;;;1.80;;
15976;SDS011;8091;51.914;12.786;2022-08-01T01:58:41;4.90;;;2.58;;
15976;SDS011;8091;51.914;12.786;2022-08-01T02:01:08;2.50;;;2.30;;
15976;SDS011;8091;51.914;12.786;2022-08-01T02:03:36;5.75;;;2.60;;
15976;SDS011;8091;51.914;12.786;2022-08-01T02:06:03;3.10;;;2.33;;
15976;SDS011;8091;51.914;12.786;2022-08-01T02:08:29;5.75;;;2.60;;
15976;SDS011;8091;51.914;12.786;2022-08-01T02:10:55;3.85;;;2.40;;
15976;SDS011;8091;51.914;12.786;2022-08-01T02:13:41;4.18;;;2.45;;
15976;SDS011;8091;51.914;12.786;2022-08-01T02:16:08;5.15;;;2.58;;
15976;SDS011;8091;51.914;12.786;2022-08-01T02:18:36;3.47;;;2.70;;
15976;SDS011;8091;51.914;12.786;2022-08-01T02:21:03;5.40;;;2.17;;
15976;SDS011;8091;51.914;12.786;2022-08-01T02:23:31;6.30;;;2.85;;
15976;SDS011;8091;51.914;12.786;2022-08-01T02:25:57;7.85;;;2.63;;
15976;SDS011;8091;51.914;12.786;2022-08-01T02:28:30;3.40;;;2.40;;
15976;SDS011;8091;51.914;12.786;2022-08-01T02:31:00;3.03;;;2.30;;
15976;SDS011;8091;51.914;12.786;2022-08-01T02:33:37;5.70;;;2.45;;
15976;SDS011;8091;51.914;12.786;2022-08-01T02:36:04;2.72;;;2.53;;
15976;SDS011;8091;51.914;12.786;2022-08-01T02:38:32;4.40;;;2.30;;
15976;SDS011;8091;51.914;12.786;2022-08-01T02:40:59;4.47;;;2.40;;
15976;SDS011;8091;51.914;12.786;2022-08-01T02:43:26;8.00;;;2.85;;
15976;SDS011;8091;51.914;12.786;2022-08-01T02:45:53;2.97;;;2.60;;
15976;SDS011;8091;51.914;12.786;2022-08-01T02:48:20;5.18;;;2.88;;
15976;SDS011;8091;51.914;12.786;2022-08-01T02:50:48;5.15;;;2.90;;
15976;SDS011;8091;51.914;12.786;2022-08-01T02:53:14;5.90;;;3.40;;
15976;SDS011;8091;51.914;12.786;2022-08-01T02:55:42;3.42;;;2.90;;
15976;SDS011;8091;51.914;12.786;2022-08-01T02:58:10;6.68;;;3.00;;
15976;SDS011;8091;51.914;12.786;2022-08-01T03:00:36;3.15;;;2.78;;
15976;SDS011;8091;51.914;12.786;2022-08-01T03:03:03;6.30;;;2.97;;
15976;SDS011;8091;51.914;12.786;2022-08-01T03:05:29;4.88;;;2.92;;
15976;SDS011;8091;51.914;12.786;2022-08-01T03:07:57;4.38;;;3.15;;
15976;SDS011;8091;51.914;12.786;2022-08-01T03:10:24;8.55;;;3.10;;
15976;SDS011;8091;51.914;12.786;2022-08-01T03:12:52;4.07;;;2.90;;
15976;SDS011;8091;51.914;12.786;2022-08-01T03:15:18;4.55;;;2.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T03:17:45;5.60;;;2.60;;
15976;SDS011;8091;51.914;12.786;2022-08-01T03:20:15;5.45;;;3.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T03:22:42;2.83;;;2.60;;
15976;SDS011;8091;51.914;12.786;2022-08-01T03:25:09;2.80;;;2.38;;
15976;SDS011;8091;51.914;12.786;2022-08-01T03:27:36;5.35;;;3.15;;
15976;SDS011;8091;51.914;12.786;2022-08-01T03:30:03;2.90;;;2.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T03:32:29;2.92;;;2.53;;
15976;SDS011;8091;51.914;12.786;2022-08-01T03:34:56;2.60;;;2.40;;
15976;SDS011;8091;51.914;12.786;2022-08-01T03:37:26;2.78;;;2.42;;
15976;SDS011;8091;51.914;12.786;2022-08-01T03:39:57;3.63;;;2.75;;
15976;SDS011;8091;51.914;12.786;2022-08-01T03:45:23;4.75;;;2.75;;
15976;SDS011;8091;51.914;12.786;2022-08-01T03:47:56;3.95;;;2.80;;
15976;SDS011;8091;51.914;12.786;2022-08-01T03:50:24;3.53;;;2.63;;
15976;SDS011;8091;51.914;12.786;2022-08-01T03:52:50;3.10;;;2.40;;
15976;SDS011;8091;51.914;12.786;2022-08-01T03:55:17;2.97;;;2.67;;
15976;SDS011;8091;51.914;12.786;2022-08-01T03:57:44;2.95;;;2.38;;
15976;SDS011;8091;51.914;12.786;2022-08-01T04:00:11;2.88;;;2.58;;
15976;SDS011;8091;51.914;12.786;2022-08-01T04:02:37;3.75;;;2.63;;
15976;SDS011;8091;51.914;12.786;2022-08-01T04:05:03;3.10;;;2.83;;
15976;SDS011;8091;51.914;12.786;2022-08-01T04:07:30;3.08;;;2.78;;
15976;SDS011;8091;51.914;12.786;2022-08-01T04:09:56;2.70;;;2.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T04:12:22;3.33;;;2.60;;
15976;SDS011;8091;51.914;12.786;2022-08-01T04:14:48;3.42;;;2.80;;
15976;SDS011;8091;51.914;12.786;2022-08-01T04:17:18;4.40;;;2.95;;
15976;SDS011;8091;51.914;12.786;2022-08-01T04:19:44;2.97;;;2.67;;
15976;SDS011;8091;51.914;12.786;2022-08-01T04:22:11;6.25;;;3.10;;
15976;SDS011;8091;51.914;12.786;2022-08-01T04:24:37;5.43;;;3.15;;
15976;SDS011;8091;51.914;12.786;2022-08-01T04:27:05;4.10;;;2.95;;
15976;SDS011;8091;51.914;12.786;2022-08-01T04:29:31;3.40;;;3.10;;
15976;SDS011;8091;51.914;12.786;2022-08-01T04:31:59;3.78;;;2.80;;
15976;SDS011;8091;51.914;12.786;2022-08-01T04:34:27;3.88;;;2.75;;
15976;SDS011;8091;51.914;12.786;2022-08-01T04:36:54;3.40;;;2.85;;
15976;SDS011;8091;51.914;12.786;2022-08-01T04:39:21;7.38;;;3.53;;
15976;SDS011;8091;51.914;12.786;2022-08-01T04:41:49;2.97;;;2.67;;
15976;SDS011;8091;51.914;12.786;2022-08-01T04:44:16;2.97;;;2.40;;
15976;SDS011;8091;51.914;12.786;2022-08-01T04:46:42;3.00;;;2.17;;
15976;SDS011;8091;51.914;12.786;2022-08-01T04:49:08;2.90;;;2.70;;
15976;SDS011;8091;51.914;12.786;2022-08-01T04:51:34;2.80;;;2.58;;
15976;SDS011;8091;51.914;12.786;2022-08-01T04:54:00;3.15;;;2.47;;
15976;SDS011;8091;51.914;12.786;2022-08-01T04:56:27;3.10;;;2.80;;
15976;SDS011;8091;51.914;12.786;2022-08-01T04:58:53;2.63;;;2.35;;
15976;SDS011;8091;51.914;12.786;2022-08-01T05:01:37;3.38;;;2.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T05:04:04;4.75;;;2.97;;
15976;SDS011;8091;51.914;12.786;2022-08-01T05:06:29;4.30;;;2.58;;
15976;SDS011;8091;51.914;12.786;2022-08-01T05:08:55;3.15;;;2.85;;
15976;SDS011;8091;51.914;12.786;2022-08-01T05:11:21;3.53;;;2.85;;
15976;SDS011;8091;51.914;12.786;2022-08-01T05:13:48;6.93;;;3.70;;
15976;SDS011;8091;51.914;12.786;2022-08-01T05:16:14;3.30;;;2.72;;
15976;SDS011;8091;51.914;12.786;2022-08-01T05:18:39;4.97;;;2.97;;
15976;SDS011;8091;51.914;12.786;2022-08-01T05:21:06;4.13;;;2.75;;
15976;SDS011;8091;51.914;12.786;2022-08-01T05:23:32;3.75;;;2.97;;
15976;SDS011;8091;51.914;12.786;2022-08-01T05:25:58;4.38;;;2.88;;
15976;SDS011;8091;51.914;12.786;2022-08-01T05:28:24;3.47;;;2.72;;
15976;SDS011;8091;51.914;12.786;2022-08-01T05:30:50;3.70;;;2.88;;
15976;SDS011;8091;51.914;12.786;2022-08-01T05:33:19;2.67;;;2.45;;
15976;SDS011;8091;51.914;12.786;2022-08-01T05:35:46;4.55;;;2.75;;
15976;SDS011;8091;51.914;12.786;2022-08-01T05:38:12;3.80;;;3.13;;
15976;SDS011;8091;51.914;12.786;2022-08-01T05:40:38;3.75;;;3.15;;
15976;SDS011;8091;51.914;12.786;2022-08-01T05:43:04;5.00;;;3.00;;
15976;SDS011;8091;51.914;12.786;2022-08-01T05:45:30;6.05;;;3.17;;
15976;SDS011;8091;51.914;12.786;2022-08-01T05:47:56;3.17;;;2.85;;
15976;SDS011;8091;51.914;12.786;2022-08-01T05:50:22;3.55;;;2.60;;
15976;SDS011;8091;51.914;12.786;2022-08-01T05:52:48;3.20;;;2.90;;
15976;SDS011;8091;51.914;12.786;2022-08-01T05:55:14;2.70;;;2.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T05:57:40;4.72;;;3.25;;
15976;SDS011;8091;51.914;12.786;2022-08-01T06:00:06;3.47;;;2.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T06:02:32;3.78;;;2.63;;
15976;SDS011;8091;51.914;12.786;2022-08-01T06:04:58;4.22;;;2.67;;
15976;SDS011;8091;51.914;12.786;2022-08-01T06:07:24;3.33;;;3.03;;
15976;SDS011;8091;51.914;12.786;2022-08-01T06:09:50;2.83;;;2.35;;
15976;SDS011;8091;51.914;12.786;2022-08-01T06:12:16;2.67;;;2.05;;
15976;SDS011;8091;51.914;12.786;2022-08-01T06:14:42;2.83;;;2.28;;
15976;SDS011;8091;51.914;12.786;2022-08-01T06:17:08;3.15;;;2.20;;
15976;SDS011;8091;51.914;12.786;2022-08-01T06:19:34;2.42;;;2.22;;
15976;SDS011;8091;51.914;12.786;2022-08-01T06:22:00;3.10;;;2.30;;
15976;SDS011;8091;51.914;12.786;2022-08-01T06:24:26;2.47;;;2.17;;
15976;SDS011;8091;51.914;12.786;2022-08-01T06:26:52;2.13;;;1.95;;
15976;SDS011;8091;51.914;12.786;2022-08-01T06:29:18;2.95;;;2.03;;
15976;SDS011;8091;51.914;12.786;2022-08-01T06:31:44;2.72;;;2.15;;
15976;SDS011;8091;51.914;12.786;2022-08-01T06:34:10;5.97;;;2.10;;
15976;SDS011;8091;51.914;12.786;2022-08-01T06:36:36;3.42;;;2.25;;
15976;SDS011;8091;51.914;12.786;2022-08-01T06:39:02;4.22;;;2.85;;
15976;SDS011;8091;51.914;12.786;2022-08-01T06:41:28;3.40;;;3.10;;
15976;SDS011;8091;51.914;12.786;2022-08-01T06:43:54;3.53;;;2.75;;
15976;SDS011;8091;51.914;12.786;2022-08-01T06:46:20;3.47;;;3.17;;
15976;SDS011;8091;51.914;12.786;2022-08-01T06:48:46;3.70;;;3.25;;
15976;SDS011;8091;51.914;12.786;2022-08-01T06:51:12;5.63;;;3.40;;
15976;SDS011;8091;51.914;12.786;2022-08-01T06:53:44;3.70;;;3.28;;
15976;SDS011;8091;51.914;12.786;2022-08-01T06:56:10;3.17;;;2.85;;
15976;SDS011;8091;51.914;12.786;2022-08-01T06:58:36;3.13;;;2.65;;
15976;SDS011;8091;51.914;12.786;2022-08-01T07:01:03;2.90;;;2.70;;
15976;SDS011;8091;51.914;12.786;2022-08-01T07:03:35;4.13;;;2.90;;
15976;SDS011;8091;51.914;12.786;2022-08-01T07:06:01;3.33;;;3.03;;
15976;SDS011;8091;51.914;12.786;2022-08-01T07:08:28;3.13;;;2.92;;
15976;SDS011;8091;51.914;12.786;2022-08-01T07:10:54;3.58;;;3.08;;
15976;SDS011;8091;51.914;12.786;2022-08-01T07:13:20;3.83;;;2.83;;
15976;SDS011;8091;51.914;12.786;2022-08-01T07:15:49;3.03;;;2.83;;
15976;SDS011;8091;51.914;12.786;2022-08-01T07:18:15;3.05;;;2.75;;
15976;SDS011;8091;51.914;12.786;2022-08-01T07:20:41;3.72;;;2.70;;
15976;SDS011;8091;51.914;12.786;2022-08-01T07:23:11;2.92;;;2.63;;
15976;SDS011;8091;51.914;12.786;2022-08-01T07:25:37;2.22;;;1.90;;
15976;SDS011;8091;51.914;12.786;2022-08-01T07:28:03;2.47;;;1.98;;
15976;SDS011;8091;51.914;12.786;2022-08-01T07:30:29;2.20;;;1.90;;
15976;SDS011;8091;51.914;12.786;2022-08-01T07:32:55;2.17;;;1.73;;
15976;SDS011;8091;51.914;12.786;2022-08-01T07:35:22;1.75;;;1.63;;
15976;SDS011;8091;51.914;12.786;2022-08-01T07:37:48;1.45;;;1.35;;
15976;SDS011;8091;51.914;12.786;2022-08-01T07:40:14;1.40;;;1.30;;
15976;SDS011;8091;51.914;12.786;2022-08-01T07:42:40;2.67;;;1.48;;
15976;SDS011;8091;51.914;12.786;2022-08-01T07:45:10;2.10;;;1.60;;
15976;SDS011;8091;51.914;12.786;2022-08-01T07:47:36;1.98;;;1.88;;
15976;SDS011;8091;51.914;12.786;2022-08-01T07:50:03;1.83;;;1.73;;
15976;SDS011;8091;51.914;12.786;2022-08-01T07:52:29;4.97;;;1.75;;
15976;SDS011;8091;51.914;12.786;2022-08-01T07:54:56;2.97;;;1.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T07:57:22;1.60;;;1.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T07:59:49;2.55;;;1.38;;
15976;SDS011;8091;51.914;12.786;2022-08-01T08:02:15;1.60;;;1.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T08:04:41;1.52;;;1.42;;
15976;SDS011;8091;51.914;12.786;2022-08-01T08:07:07;2.90;;;1.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T08:09:33;2.92;;;1.55;;
15976;SDS011;8091;51.914;12.786;2022-08-01T08:11:59;4.50;;;1.48;;
15976;SDS011;8091;51.914;12.786;2022-08-01T08:14:25;1.67;;;1.15;;
15976;SDS011;8091;51.914;12.786;2022-08-01T08:16:51;1.25;;;1.15;;
15976;SDS011;8091;51.914;12.786;2022-08-01T08:19:17;1.35;;;1.25;;
15976;SDS011;8091;51.914;12.786;2022-08-01T08:21:43;5.75;;;1.98;;
15976;SDS011;8091;51.914;12.786;2022-08-01T08:24:10;2.10;;;1.60;;
15976;SDS011;8091;51.914;12.786;2022-08-01T08:26:46;2.72;;;1.70;;
15976;SDS011;8091;51.914;12.786;2022-08-01T08:29:12;2.85;;;1.90;;
15976;SDS011;8091;51.914;12.786;2022-08-01T08:31:38;2.75;;;1.80;;
15976;SDS011;8091;51.914;12.786;2022-08-01T08:34:04;1.70;;;1.60;;
15976;SDS011;8091;51.914;12.786;2022-08-01T08:36:30;2.20;;;2.00;;
15976;SDS011;8091;51.914;12.786;2022-08-01T08:38:56;2.60;;;2.00;;
15976;SDS011;8091;51.914;12.786;2022-08-01T08:41:24;1.85;;;1.73;;
15976;SDS011;8091;51.914;12.786;2022-08-01T08:43:50;2.20;;;1.90;;
15976;SDS011;8091;51.914;12.786;2022-08-01T08:46:16;10.88;;;2.92;;
15976;SDS011;8091;51.914;12.786;2022-08-01T08:48:42;2.08;;;1.70;;
15976;SDS011;8091;51.914;12.786;2022-08-01T08:51:11;3.72;;;1.77;;
15976;SDS011;8091;51.914;12.786;2022-08-01T08:53:40;2.10;;;1.90;;
15976;SDS011;8091;51.914;12.786;2022-08-01T08:56:08;4.22;;;2.72;;
15976;SDS011;8091;51.914;12.786;2022-08-01T08:58:36;2.25;;;1.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T09:01:06;2.53;;;1.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T09:03:33;1.60;;;1.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T09:06:00;2.40;;;1.38;;
15976;SDS011;8091;51.914;12.786;2022-08-01T09:08:26;1.02;;;1.02;;
15976;SDS011;8091;51.914;12.786;2022-08-01T09:10:52;1.08;;;1.02;;
15976;SDS011;8091;51.914;12.786;2022-08-01T09:13:18;1.20;;;1.10;;
15976;SDS011;8091;51.914;12.786;2022-08-01T09:15:48;1.17;;;1.08;;
15976;SDS011;8091;51.914;12.786;2022-08-01T09:21:07;1.00;;;1.00;;
15976;SDS011;8091;51.914;12.786;2022-08-01T09:26:13;0.88;;;0.88;;
15976;SDS011;8091;51.914;12.786;2022-08-01T09:28:40;0.80;;;0.80;;
15976;SDS011;8091;51.914;12.786;2022-08-01T09:31:10;2.33;;;1.20;;
15976;SDS011;8091;51.914;12.786;2022-08-01T09:33:47;1.40;;;0.98;;
15976;SDS011;8091;51.914;12.786;2022-08-01T09:36:13;1.20;;;1.10;;
15976;SDS011;8091;51.914;12.786;2022-08-01T09:38:39;1.10;;;1.10;;
15976;SDS011;8091;51.914;12.786;2022-08-01T09:41:05;1.30;;;1.20;;
15976;SDS011;8091;51.914;12.786;2022-08-01T09:43:32;1.00;;;1.00;;
15976;SDS011;8091;51.914;12.786;2022-08-01T09:45:58;1.40;;;1.13;;
15976;SDS011;8091;51.914;12.786;2022-08-01T09:48:25;1.27;;;0.90;;
15976;SDS011;8091;51.914;12.786;2022-08-01T09:50:52;1.00;;;0.88;;
15976;SDS011;8091;51.914;12.786;2022-08-01T09:53:18;0.90;;;0.90;;
15976;SDS011;8091;51.914;12.786;2022-08-01T09:55:45;4.50;;;1.10;;
15976;SDS011;8091;51.914;12.786;2022-08-01T09:58:11;1.38;;;1.10;;
15976;SDS011;8091;51.914;12.786;2022-08-01T10:00:38;1.20;;;1.10;;
15976;SDS011;8091;51.914;12.786;2022-08-01T10:05:45;1.48;;;1.00;;
15976;SDS011;8091;51.914;12.786;2022-08-01T10:08:12;1.02;;;0.98;;
15976;SDS011;8091;51.914;12.786;2022-08-01T10:10:38;1.15;;;0.80;;
15976;SDS011;8091;51.914;12.786;2022-08-01T10:13:05;6.63;;;1.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T10:15:31;3.85;;;1.70;;
15976;SDS011;8091;51.914;12.786;2022-08-01T10:17:59;1.95;;;1.35;;
15976;SDS011;8091;51.914;12.786;2022-08-01T10:20:27;4.55;;;1.88;;
15976;SDS011;8091;51.914;12.786;2022-08-01T10:22:54;2.15;;;1.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T10:25:20;1.65;;;1.48;;
15976;SDS011;8091;51.914;12.786;2022-08-01T10:27:50;1.52;;;1.42;;
15976;SDS011;8091;51.914;12.786;2022-08-01T10:30:19;2.38;;;1.42;;
15976;SDS011;8091;51.914;12.786;2022-08-01T10:32:45;1.63;;;1.52;;
15976;SDS011;8091;51.914;12.786;2022-08-01T10:35:12;1.08;;;1.00;;
15976;SDS011;8091;51.914;12.786;2022-08-01T10:37:42;1.48;;;1.38;;
15976;SDS011;8091;51.914;12.786;2022-08-01T10:40:10;1.20;;;1.10;;
15976;SDS011;8091;51.914;12.786;2022-08-01T10:42:36;2.22;;;1.00;;
15976;SDS011;8091;51.914;12.786;2022-08-01T10:45:04;1.88;;;1.27;;
15976;SDS011;8091;51.914;12.786;2022-08-01T10:47:37;1.05;;;1.05;;
15976;SDS011;8091;51.914;12.786;2022-08-01T10:50:04;0.93;;;0.93;;
15976;SDS011;8091;51.914;12.786;2022-08-01T10:52:33;2.22;;;1.10;;
15976;SDS011;8091;51.914;12.786;2022-08-01T10:55:03;1.00;;;0.93;;
15976;SDS011;8091;51.914;12.786;2022-08-01T10:57:45;1.00;;;1.00;;
15976;SDS011;8091;51.914;12.786;2022-08-01T11:00:17;5.70;;;1.10;;
15976;SDS011;8091;51.914;12.786;2022-08-01T11:03:05;1.33;;;1.00;;
15976;SDS011;8091;51.914;12.786;2022-08-01T11:05:31;1.20;;;1.10;;
15976;SDS011;8091;51.914;12.786;2022-08-01T11:07:58;0.93;;;0.93;;
15976;SDS011;8091;51.914;12.786;2022-08-01T11:13:04;2.15;;;1.13;;
15976;SDS011;8091;51.914;12.786;2022-08-01T11:15:33;0.60;;;0.60;;
15976;SDS011;8091;51.914;12.786;2022-08-01T11:18:03;0.98;;;0.90;;
15976;SDS011;8091;51.914;12.786;2022-08-01T11:20:34;1.17;;;0.88;;
15976;SDS011;8091;51.914;12.786;2022-08-01T11:30:43;0.60;;;0.60;;
15976;SDS011;8091;51.914;12.786;2022-08-01T11:33:10;0.73;;;0.73;;
15976;SDS011;8091;51.914;12.786;2022-08-01T11:35:37;0.60;;;0.60;;
15976;SDS011;8091;51.914;12.786;2022-08-01T11:40:30;0.50;;;0.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T11:45:51;1.77;;;0.85;;
15976;SDS011;8091;51.914;12.786;2022-08-01T11:48:20;1.25;;;0.60;;
15976;SDS011;8091;51.914;12.786;2022-08-01T11:50:46;0.47;;;0.47;;
15976;SDS011;8091;51.914;12.786;2022-08-01T11:53:12;2.92;;;0.60;;
15976;SDS011;8091;51.914;12.786;2022-08-01T11:55:46;0.70;;;0.70;;
15976;SDS011;8091;51.914;12.786;2022-08-01T11:58:13;0.82;;;0.82;;
15976;SDS011;8091;51.914;12.786;2022-08-01T12:00:39;1.25;;;0.65;;
15976;SDS011;8091;51.914;12.786;2022-08-01T12:03:06;1.17;;;0.52;;
15976;SDS011;8091;51.914;12.786;2022-08-01T12:05:33;0.77;;;0.77;;
15976;SDS011;8091;51.914;12.786;2022-08-01T12:08:00;2.15;;;0.68;;
15976;SDS011;8091;51.914;12.786;2022-08-01T12:10:27;1.02;;;0.80;;
15976;SDS011;8091;51.914;12.786;2022-08-01T12:13:00;0.82;;;0.45;;
15976;SDS011;8091;51.914;12.786;2022-08-01T12:15:29;2.05;;;0.52;;
15976;SDS011;8091;51.914;12.786;2022-08-01T12:17:56;0.60;;;0.60;;
15976;SDS011;8091;51.914;12.786;2022-08-01T12:20:22;0.40;;;0.40;;
15976;SDS011;8091;51.914;12.786;2022-08-01T12:22:54;0.73;;;0.60;;
15976;SDS011;8091;51.914;12.786;2022-08-01T12:25:21;0.50;;;0.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T12:27:47;0.40;;;0.40;;
15976;SDS011;8091;51.914;12.786;2022-08-01T12:30:14;1.77;;;0.30;;
15976;SDS011;8091;51.914;12.786;2022-08-01T12:32:42;0.50;;;0.43;;
15976;SDS011;8091;51.914;12.786;2022-08-01T12:35:09;0.50;;;0.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T12:37:39;2.03;;;0.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T12:42:51;0.82;;;0.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T12:45:19;0.22;;;0.22;;
15976;SDS011;8091;51.914;12.786;2022-08-01T12:47:45;0.70;;;0.35;;
15976;SDS011;8091;51.914;12.786;2022-08-01T12:50:12;0.40;;;0.40;;
15976;SDS011;8091;51.914;12.786;2022-08-01T12:52:39;1.10;;;0.40;;
15976;SDS011;8091;51.914;12.786;2022-08-01T12:57:33;0.40;;;0.40;;
15976;SDS011;8091;51.914;12.786;2022-08-01T13:00:06;0.75;;;0.60;;
15976;SDS011;8091;51.914;12.786;2022-08-01T13:02:33;0.30;;;0.30;;
15976;SDS011;8091;51.914;12.786;2022-08-01T13:05:00;0.95;;;0.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T13:07:36;0.40;;;0.40;;
15976;SDS011;8091;51.914;12.786;2022-08-01T13:10:03;0.47;;;0.47;;
15976;SDS011;8091;51.914;12.786;2022-08-01T13:12:29;0.35;;;0.35;;
15976;SDS011;8091;51.914;12.786;2022-08-01T13:14:56;0.52;;;0.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T13:17:32;0.52;;;0.40;;
15976;SDS011;8091;51.914;12.786;2022-08-01T13:20:00;1.05;;;0.60;;
15976;SDS011;8091;51.914;12.786;2022-08-01T13:22:33;0.40;;;0.40;;
15976;SDS011;8091;51.914;12.786;2022-08-01T13:25:11;0.38;;;0.38;;
15976;SDS011;8091;51.914;12.786;2022-08-01T13:27:38;0.57;;;0.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T13:30:37;0.80;;;0.65;;
15976;SDS011;8091;51.914;12.786;2022-08-01T13:32:57;1.00;;;0.65;;
15976;SDS011;8091;51.914;12.786;2022-08-01T13:35:23;1.67;;;0.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T13:37:49;0.45;;;0.45;;
15976;SDS011;8091;51.914;12.786;2022-08-01T13:40:23;1.07;;;0.77;;
15976;SDS011;8091;51.914;12.786;2022-08-01T13:42:49;0.30;;;0.30;;
15976;SDS011;8091;51.914;12.786;2022-08-01T13:45:15;0.47;;;0.47;;
15976;SDS011;8091;51.914;12.786;2022-08-01T13:47:41;2.15;;;0.70;;
15976;SDS011;8091;51.914;12.786;2022-08-01T13:50:08;1.85;;;0.68;;
15976;SDS011;8091;51.914;12.786;2022-08-01T13:52:34;0.40;;;0.40;;
15976;SDS011;8091;51.914;12.786;2022-08-01T13:55:00;0.55;;;0.55;;
15976;SDS011;8091;51.914;12.786;2022-08-01T13:57:27;0.50;;;0.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T13:59:53;1.08;;;0.40;;
15976;SDS011;8091;51.914;12.786;2022-08-01T14:02:22;0.35;;;0.35;;
15976;SDS011;8091;51.914;12.786;2022-08-01T14:04:48;0.77;;;0.40;;
15976;SDS011;8091;51.914;12.786;2022-08-01T14:07:14;0.68;;;0.65;;
15976;SDS011;8091;51.914;12.786;2022-08-01T14:09:41;3.40;;;1.10;;
15976;SDS011;8091;51.914;12.786;2022-08-01T14:12:07;1.10;;;1.00;;
15976;SDS011;8091;51.914;12.786;2022-08-01T14:14:33;0.30;;;0.30;;
15976;SDS011;8091;51.914;12.786;2022-08-01T14:16:59;0.60;;;0.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T14:19:25;0.40;;;0.40;;
15976;SDS011;8091;51.914;12.786;2022-08-01T14:21:51;0.50;;;0.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T14:24:17;0.30;;;0.30;;
15976;SDS011;8091;51.914;12.786;2022-08-01T14:26:43;0.40;;;0.40;;
15976;SDS011;8091;51.914;12.786;2022-08-01T14:29:09;0.50;;;0.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T14:31:35;0.47;;;0.40;;
15976;SDS011;8091;51.914;12.786;2022-08-01T14:34:01;1.05;;;0.60;;
15976;SDS011;8091;51.914;12.786;2022-08-01T14:36:27;0.38;;;0.38;;
15976;SDS011;8091;51.914;12.786;2022-08-01T14:38:54;0.40;;;0.40;;
15976;SDS011;8091;51.914;12.786;2022-08-01T14:41:20;0.30;;;0.30;;
15976;SDS011;8091;51.914;12.786;2022-08-01T14:43:45;0.80;;;0.60;;
15976;SDS011;8091;51.914;12.786;2022-08-01T14:46:11;2.00;;;0.60;;
15976;SDS011;8091;51.914;12.786;2022-08-01T14:48:38;1.33;;;0.55;;
15976;SDS011;8091;51.914;12.786;2022-08-01T14:51:04;0.80;;;0.80;;
15976;SDS011;8091;51.914;12.786;2022-08-01T14:53:32;0.50;;;0.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T14:55:59;0.68;;;0.60;;
15976;SDS011;8091;51.914;12.786;2022-08-01T14:58:26;2.35;;;0.70;;
15976;SDS011;8091;51.914;12.786;2022-08-01T15:00:52;1.83;;;0.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T15:03:19;1.00;;;0.88;;
15976;SDS011;8091;51.914;12.786;2022-08-01T15:05:45;3.80;;;1.25;;
15976;SDS011;8091;51.914;12.786;2022-08-01T15:08:12;0.70;;;0.52;;
15976;SDS011;8091;51.914;12.786;2022-08-01T15:10:38;1.50;;;0.65;;
15976;SDS011;8091;51.914;12.786;2022-08-01T15:13:05;0.40;;;0.40;;
15976;SDS011;8091;51.914;12.786;2022-08-01T15:15:31;0.60;;;0.57;;
15976;SDS011;8091;51.914;12.786;2022-08-01T15:17:57;0.80;;;0.40;;
15976;SDS011;8091;51.914;12.786;2022-08-01T15:20:23;0.65;;;0.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T15:22:51;0.52;;;0.52;;
15976;SDS011;8091;51.914;12.786;2022-08-01T15:25:18;0.60;;;0.60;;
15976;SDS011;8091;51.914;12.786;2022-08-01T15:27:44;0.55;;;0.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T15:30:10;0.50;;;0.50;;
15976;SDS011;8091;51.914;12.786;2022-08-01T15:32:36;3.10;;;0.70;;