sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46381;PMS5003;66809;52.974;-2.514;2023-04-25T00:01:48;10.116666666666667;8.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T00:03:48;10.133333333333333;8.7;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T00:05:49;10.3;8.8;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T00:07:48;10.333333333333334;8.866666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T00:09:48;10.466666666666667;8.933333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T00:11:49;10.383333333333333;8.85;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T00:13:48;10.416666666666666;8.833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T00:15:48;10.366666666666667;8.833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T00:17:49;10.3;8.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T00:19:48;10.1;8.65;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T00:21:48;10.05;8.583333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T00:23:49;10.083333333333334;8.583333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T00:25:49;10.083333333333334;8.55;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T00:27:49;9.916666666666666;8.35;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T00:29:48;9.7;8.15;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T00:31:48;9.633333333333333;8.05;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T00:33:49;9.483333333333333;7.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T00:35:48;9.4;7.95;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T00:37:49;9.416666666666666;7.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T00:39:49;9.4;7.933333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T00:41:49;9.483333333333333;8.016666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T00:43:49;9.383333333333333;7.933333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T00:45:49;9.316666666666666;7.9;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T00:47:49;9.283333333333333;7.866666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T00:49:48;9.266666666666667;7.85;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T00:51:48;9.133333333333333;7.733333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T00:53:49;9.1;7.733333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T00:55:49;9.1;7.7;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T00:57:48;9.083333333333334;7.65;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T00:59:48;8.983333333333333;7.583333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T01:01:48;9.016666666666667;7.616666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T01:03:49;9.05;7.6;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T01:05:49;8.933333333333334;7.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T01:07:48;8.933333333333334;7.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T01:09:48;8.683333333333334;7.366666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T01:11:49;8.633333333333333;7.333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T01:13:49;8.516666666666667;7.3;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T01:15:48;8.55;7.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T01:17:49;8.55;7.316666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T01:19:49;8.616666666666667;7.383333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T01:21:48;8.633333333333333;7.366666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T01:23:49;8.466666666666667;7.25;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T01:25:49;8.466666666666667;7.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T01:27:48;8.416666666666666;7.316666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T01:29:49;8.416666666666666;7.316666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T01:31:48;8.45;7.333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T01:33:48;8.616666666666667;7.5;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T01:35:48;8.666666666666666;7.5;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T01:37:48;8.816666666666666;7.633333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T01:39:49;8.8;7.633333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T01:41:49;8.65;7.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T01:43:49;8.716666666666667;7.516666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T01:45:49;8.75;7.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T01:47:49;8.716666666666667;7.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T01:49:49;8.683333333333334;7.45;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T01:51:48;8.65;7.416666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T01:53:48;8.666666666666666;7.4;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T01:55:48;8.716666666666667;7.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T01:57:49;8.85;7.616666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T01:59:49;9.0;7.733333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T02:01:48;8.9;7.65;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T02:03:49;8.616666666666667;7.483333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T02:05:48;8.433333333333334;7.3;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T02:07:48;8.366666666666667;7.233333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T02:09:49;8.466666666666667;7.25;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T02:11:48;8.5;7.25;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T02:13:48;8.6;7.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T02:15:49;8.466666666666667;7.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T02:17:48;8.466666666666667;7.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T02:19:48;8.4;7.116666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T02:21:49;8.383333333333333;7.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T02:23:49;8.45;7.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T02:25:48;8.4;7.25;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T02:27:48;8.316666666666666;7.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T02:29:48;8.216666666666667;7.116666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T02:31:49;8.15;7.116666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T02:33:48;7.983333333333333;6.95;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T02:35:48;7.933333333333334;6.933333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T02:37:49;7.75;6.8;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T02:39:48;7.85;6.833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T02:41:49;7.866666666666666;6.833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T02:43:49;7.8;6.816666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T02:45:48;7.766666666666667;6.816666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T02:47:49;7.916666666666667;6.933333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T02:49:48;8.116666666666667;7.066666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T02:51:48;8.35;7.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T02:53:49;8.416666666666666;7.366666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T02:55:48;8.483333333333333;7.433333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T02:57:48;8.516666666666667;7.433333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T02:59:49;8.566666666666666;7.483333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T03:01:48;8.65;7.55;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T03:03:48;8.866666666666667;7.733333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T03:05:49;8.966666666666667;7.833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T03:07:49;9.0;7.85;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T03:09:48;8.983333333333333;7.85;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T03:11:49;9.0;7.866666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T03:13:48;8.983333333333333;7.933333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T03:15:48;9.066666666666666;8.016666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T03:17:49;9.116666666666667;8.1;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T03:19:48;9.35;8.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T03:21:49;9.533333333333333;8.45;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T03:23:49;9.616666666666667;8.5;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T03:25:48;9.7;8.566666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T03:27:49;9.833333333333334;8.7;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T03:29:49;9.966666666666667;8.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T03:31:48;10.183333333333334;9.0;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T03:33:49;10.433333333333334;9.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T03:35:48;10.583333333333334;9.366666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T03:37:48;10.666666666666666;9.416666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T03:39:49;10.65;9.45;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T03:41:48;10.733333333333333;9.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T03:43:49;11.0;9.733333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T03:45:49;11.166666666666666;9.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T03:47:48;11.133333333333333;9.8;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T03:49:49;11.083333333333334;9.8;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T03:51:48;11.016666666666667;9.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T03:53:49;11.1;9.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T03:55:48;11.266666666666667;9.883333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T03:57:48;11.383333333333333;9.983333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T03:59:49;11.383333333333333;10.05;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T04:01:49;11.4;10.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T04:03:48;11.4;9.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T04:05:48;11.483333333333333;10.0;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T04:07:48;11.566666666666666;10.1;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T04:09:49;11.7;10.2;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T04:11:48;11.766666666666667;10.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T04:13:49;11.733333333333333;10.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T04:15:48;11.8;10.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T04:17:48;11.816666666666666;10.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T04:19:49;11.883333333333333;10.316666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T04:21:48;11.916666666666666;10.3;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T04:23:48;11.816666666666666;10.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T04:25:49;11.8;10.166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T04:27:48;11.683333333333334;10.05;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T04:29:48;11.666666666666666;10.083333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T04:31:49;11.683333333333334;10.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T04:33:48;11.6;9.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T04:35:49;11.766666666666667;10.05;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T04:37:48;11.883333333333333;10.116666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T04:39:48;12.016666666666667;10.166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T04:41:49;12.1;10.2;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T04:43:48;12.0;10.15;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T04:45:49;12.016666666666667;10.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T04:47:48;12.066666666666666;10.316666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T04:49:48;12.116666666666667;10.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T04:51:49;12.133333333333333;10.25;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T04:53:48;11.983333333333333;10.116666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T04:55:48;11.783333333333333;9.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T04:57:49;11.616666666666667;9.85;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T04:59:48;11.616666666666667;9.75;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T05:01:49;11.583333333333334;9.75;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T05:03:49;11.45;9.7;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T05:05:48;11.366666666666667;9.683333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T05:07:49;11.35;9.616666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T05:09:49;11.266666666666667;9.616666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T05:11:48;11.283333333333333;9.666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T05:13:50;11.333333333333334;9.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T05:15:49;11.333333333333334;9.683333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T05:17:48;11.333333333333334;9.666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T05:19:48;11.2;9.566666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T05:21:49;11.083333333333334;9.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T05:23:48;11.033333333333333;9.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T05:25:48;11.166666666666666;9.583333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T05:27:49;11.266666666666667;9.65;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T05:29:48;11.4;9.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T05:31:49;11.183333333333334;9.583333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T05:33:48;11.016666666666667;9.416666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T05:35:48;10.666666666666666;9.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T05:37:49;10.483333333333333;9.083333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T05:39:48;10.4;9.066666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T05:41:48;10.366666666666667;9.083333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T05:43:49;10.35;9.083333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T05:45:48;10.266666666666667;9.0;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T05:47:49;10.183333333333334;8.9;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T05:49:48;9.983333333333333;8.75;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T05:51:48;9.8;8.683333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T05:53:49;9.816666666666666;8.7;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T05:55:48;9.75;8.6;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T05:57:48;9.716666666666667;8.583333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T05:59:49;9.6;8.516666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T06:01:48;9.616666666666667;8.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T06:03:49;9.733333333333333;8.583333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T06:05:49;9.866666666666667;8.65;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T06:07:48;9.883333333333333;8.7;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T06:09:48;9.933333333333334;8.75;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T06:11:49;10.05;8.816666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T06:13:49;10.116666666666667;8.883333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T06:15:48;10.283333333333333;9.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T06:17:49;10.45;9.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T06:19:48;10.7;9.416666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T06:21:49;10.883333333333333;9.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T06:23:49;10.983333333333333;9.633333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T06:25:48;10.866666666666667;9.566666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T06:27:49;10.883333333333333;9.566666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T06:29:48;10.766666666666667;9.433333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T06:31:49;10.85;9.5;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T06:33:49;11.116666666666667;9.65;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T06:35:48;11.366666666666667;9.883333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T06:37:49;11.516666666666667;10.016666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T06:39:48;12.166666666666666;10.616666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T06:41:48;13.0;11.316666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T06:43:49;13.716666666666667;11.933333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T06:45:48;14.216666666666667;12.366666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T06:47:49;14.633333333333333;12.733333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T06:49:49;14.983333333333333;13.083333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T06:51:48;15.483333333333333;13.483333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T06:53:48;15.766666666666667;13.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T06:55:49;16.216666666666665;14.066666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T06:57:48;16.466666666666665;14.233333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T06:59:49;16.75;14.5;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T07:01:48;16.883333333333333;14.616666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T07:03:48;17.0;14.8;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T07:05:49;17.0;14.8;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T07:07:48;17.133333333333333;14.9;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T07:09:48;17.45;15.116666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T07:11:49;17.433333333333334;15.166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T07:13:49;17.366666666666667;15.083333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T07:15:48;17.283333333333335;15.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T07:17:49;17.366666666666667;15.066666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T07:19:49;17.466666666666665;15.116666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T07:21:48;17.45;15.116666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T07:23:49;17.6;15.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T07:25:48;17.75;15.3;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T07:27:48;17.766666666666666;15.316666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T07:29:48;17.85;15.433333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T07:31:49;17.916666666666668;15.433333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T07:33:48;17.766666666666666;15.366666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T07:35:48;17.75;15.333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T07:37:49;17.666666666666668;15.233333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T07:39:48;17.016666666666666;14.65;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T07:41:48;16.316666666666666;14.05;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T07:43:49;16.083333333333332;13.883333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T07:45:48;16.583333333333332;14.2;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T07:47:49;17.033333333333335;14.633333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T07:49:48;16.933333333333334;14.55;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T07:51:49;16.6;14.3;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T07:53:49;16.316666666666666;14.05;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T07:55:48;15.883333333333333;13.7;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T07:57:49;15.566666666666666;13.433333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T07:59:48;15.166666666666666;13.066666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T08:01:49;14.95;12.833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T08:03:48;14.65;12.55;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T08:05:48;14.383333333333333;12.366666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T08:07:49;14.033333333333333;12.083333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T08:09:48;13.55;11.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T08:11:48;13.3;11.45;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T08:13:49;13.15;11.333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T08:15:48;12.85;11.083333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T08:17:48;12.483333333333333;10.766666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T08:19:49;11.983333333333333;10.333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T08:21:48;11.616666666666667;10.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T08:23:48;11.183333333333334;9.683333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T08:25:49;10.866666666666667;9.383333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T08:27:48;10.6;9.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T08:29:48;10.383333333333333;8.983333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T08:31:49;10.116666666666667;8.816666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T08:33:48;9.933333333333334;8.633333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T08:35:48;9.65;8.4;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T08:37:49;9.566666666666666;8.333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T08:39:48;9.383333333333333;8.15;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T08:41:48;9.016666666666667;7.85;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T08:43:49;8.333333333333334;7.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T08:45:49;7.116666666666666;6.2;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T08:47:48;6.166666666666667;5.35;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T08:49:49;5.85;5.05;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T08:51:49;5.583333333333333;4.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T08:53:50;5.483333333333333;4.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T08:55:49;5.5;4.766666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T08:57:48;5.516666666666667;4.766666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T08:59:49;5.516666666666667;4.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T09:01:48;5.466666666666667;4.766666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T09:03:48;5.516666666666667;4.8;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T09:05:49;5.6;4.85;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T09:07:49;5.733333333333333;4.95;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T09:09:48;5.766666666666667;4.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T09:11:49;5.733333333333333;4.916666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T09:13:49;5.633333333333334;4.766666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T09:15:48;5.616666666666666;4.75;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T09:17:52;5.566666666666666;4.7;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T09:19:48;5.516666666666667;4.633333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T09:21:49;5.583333333333333;4.683333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T09:23:49;5.683333333333334;4.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T09:25:49;5.716666666666667;4.816666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T09:27:49;5.833333333333333;4.833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-04-25T09:29:48;5.866666666666666;4.866666666666666;