sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12420;SDS011;6275;43.688;1.408;2022-08-01T00:00:06;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T00:02:37;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T00:05:06;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T00:07:34;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T00:10:02;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T00:12:29;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T00:14:57;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T00:17:24;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T00:19:52;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T00:22:19;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T00:24:46;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T00:27:14;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T00:29:41;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T00:32:30;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T00:34:57;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T00:37:25;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T00:39:52;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T00:42:19;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T00:44:47;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T00:47:14;0.17;;;0.17;;
12420;SDS011;6275;43.688;1.408;2022-08-01T00:49:42;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T00:52:09;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T00:54:37;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T00:57:05;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T00:59:36;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T01:02:06;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T01:04:40;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T01:09:56;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T01:12:30;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T01:15:08;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T01:17:38;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T01:20:17;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T01:27:57;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T01:30:26;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T01:32:55;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T01:35:24;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T01:38:04;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T01:40:31;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T01:42:59;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T01:45:27;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T01:47:55;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T01:50:24;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T01:52:52;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T01:55:21;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T01:57:49;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T02:00:17;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T02:02:44;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T02:05:12;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T02:07:40;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T02:10:09;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T02:12:37;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T02:15:06;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T02:17:37;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T02:20:05;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T02:22:33;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T02:25:10;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T02:27:45;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T02:30:14;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T02:32:52;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T02:35:23;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T02:37:51;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T02:40:19;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T02:42:50;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T02:45:18;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T02:47:46;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T02:50:14;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T02:52:43;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T02:55:13;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T02:57:40;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T03:00:17;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T03:02:50;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T03:05:20;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T03:07:47;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T03:10:15;0.17;;;0.17;;
12420;SDS011;6275;43.688;1.408;2022-08-01T03:12:43;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T03:15:13;0.13;;;0.13;;
12420;SDS011;6275;43.688;1.408;2022-08-01T03:17:41;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T03:20:10;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T03:22:38;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T03:25:06;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T03:27:35;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T03:30:04;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T03:32:31;0.17;;;0.17;;
12420;SDS011;6275;43.688;1.408;2022-08-01T03:34:59;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T03:37:27;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T03:40:00;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T03:42:41;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T03:45:22;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T03:47:59;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T03:50:28;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T03:52:57;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T03:55:26;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T03:57:53;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T04:00:21;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T04:02:48;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T04:05:16;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T04:07:48;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T04:10:25;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T04:12:53;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T04:15:20;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T04:17:48;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T04:20:15;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T04:22:43;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T04:25:15;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T04:27:45;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T04:30:17;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T04:32:46;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T04:35:15;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T04:38:02;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T04:40:30;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T04:42:59;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T04:45:27;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T04:47:54;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T04:50:24;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T04:52:51;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T04:55:18;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T04:57:47;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T05:00:15;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T05:02:45;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T05:05:13;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T05:07:41;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T05:10:11;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T05:12:38;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T05:15:06;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T05:17:40;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T05:20:09;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T05:22:36;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T05:25:04;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T05:27:32;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T05:30:05;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T05:32:33;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T05:35:00;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T05:37:28;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T05:39:55;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T05:42:22;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T05:44:50;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T05:47:17;0.13;;;0.13;;
12420;SDS011;6275;43.688;1.408;2022-08-01T05:49:44;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T05:52:12;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T05:54:40;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T05:57:07;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T05:59:36;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T06:02:03;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T06:04:31;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T06:06:58;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T06:09:26;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T06:11:53;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T06:14:21;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T06:16:49;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T06:19:17;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T06:21:44;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T06:24:11;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T06:26:39;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T06:29:06;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T06:31:35;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T06:34:02;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T06:36:30;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T06:38:57;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T06:41:24;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T06:43:52;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T06:46:19;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T06:48:46;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T06:51:14;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T06:53:44;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T06:56:11;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T06:58:39;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T07:01:06;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T07:03:34;0.17;;;0.17;;
12420;SDS011;6275;43.688;1.408;2022-08-01T07:06:23;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T07:08:51;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T07:11:19;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T07:13:47;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T07:16:15;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T07:18:42;0.17;;;0.17;;
12420;SDS011;6275;43.688;1.408;2022-08-01T07:21:10;0.13;;;0.13;;
12420;SDS011;6275;43.688;1.408;2022-08-01T07:23:58;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T07:26:25;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T07:28:53;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T07:31:21;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T07:33:51;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T07:36:18;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T07:38:46;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T07:41:14;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T07:43:41;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T07:46:21;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T07:48:48;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T07:51:16;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T07:53:43;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T07:56:10;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T07:58:38;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T08:01:05;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T08:03:32;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T08:06:00;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T08:08:27;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T08:10:55;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T08:13:22;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T08:15:49;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T08:18:16;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T08:20:44;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T08:23:15;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T08:26:09;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T08:28:36;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T08:31:05;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T08:33:53;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T08:36:20;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T08:38:57;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T08:41:26;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T08:44:07;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T08:47:09;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T08:49:34;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T08:52:02;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T08:54:34;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T08:57:02;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T08:59:30;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T09:01:58;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T09:04:25;0.10;;;0.10;;
12420;SDS011;6275;43.688;1.408;2022-08-01T09:06:53;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T09:09:21;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T09:11:48;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T09:14:23;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T09:17:26;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T09:19:47;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T09:22:16;0.28;;;0.28;;
12420;SDS011;6275;43.688;1.408;2022-08-01T09:27:31;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T09:30:12;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T09:33:00;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T09:35:36;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T09:38:16;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T09:43:12;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T09:45:40;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T09:48:11;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T09:50:39;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T09:53:08;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T09:56:07;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T09:58:48;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T10:01:23;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T10:04:04;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T10:06:35;0.25;;;0.25;;
12420;SDS011;6275;43.688;1.408;2022-08-01T10:09:02;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T10:11:30;0.30;;;0.30;;
12420;SDS011;6275;43.688;1.408;2022-08-01T10:14:02;0.28;;;0.28;;
12420;SDS011;6275;43.688;1.408;2022-08-01T10:16:29;0.30;;;0.30;;
12420;SDS011;6275;43.688;1.408;2022-08-01T10:18:58;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T10:21:26;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T10:24:14;0.25;;;0.25;;
12420;SDS011;6275;43.688;1.408;2022-08-01T10:26:44;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T10:29:15;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T10:32:05;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T10:34:33;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T10:37:03;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T10:39:33;0.22;;;0.22;;
12420;SDS011;6275;43.688;1.408;2022-08-01T10:42:00;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T10:44:33;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T10:47:11;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T10:52:25;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T10:55:03;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T10:57:43;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T11:00:18;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T11:02:59;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T11:05:34;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T11:08:03;0.30;;;0.30;;
12420;SDS011;6275;43.688;1.408;2022-08-01T11:10:36;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T11:13:05;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T11:15:38;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T11:20:57;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T11:23:49;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T11:26:18;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T11:29:11;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T11:31:46;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T11:34:14;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T11:36:42;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T11:39:28;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T11:44:49;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T11:47:17;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T11:49:47;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T11:52:16;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T11:54:47;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T11:57:19;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T11:59:49;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T12:02:29;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T12:04:58;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T12:07:27;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T12:10:02;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T12:12:31;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T12:14:59;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T12:17:27;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T12:19:55;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T12:22:22;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T12:24:51;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T12:27:26;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T12:29:54;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T12:35:02;0.25;;;0.25;;
12420;SDS011;6275;43.688;1.408;2022-08-01T12:37:30;0.30;;;0.30;;
12420;SDS011;6275;43.688;1.408;2022-08-01T12:39:57;0.28;;;0.28;;
12420;SDS011;6275;43.688;1.408;2022-08-01T12:42:26;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T12:44:53;0.30;;;0.30;;
12420;SDS011;6275;43.688;1.408;2022-08-01T12:47:21;0.30;;;0.30;;
12420;SDS011;6275;43.688;1.408;2022-08-01T12:49:50;0.30;;;0.30;;
12420;SDS011;6275;43.688;1.408;2022-08-01T12:52:17;0.22;;;0.22;;
12420;SDS011;6275;43.688;1.408;2022-08-01T12:55:08;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T12:57:40;0.30;;;0.30;;
12420;SDS011;6275;43.688;1.408;2022-08-01T13:02:36;0.30;;;0.30;;
12420;SDS011;6275;43.688;1.408;2022-08-01T13:05:03;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T13:07:38;0.22;;;0.22;;
12420;SDS011;6275;43.688;1.408;2022-08-01T13:10:11;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T13:12:39;0.25;;;0.25;;
12420;SDS011;6275;43.688;1.408;2022-08-01T13:15:18;0.30;;;0.30;;
12420;SDS011;6275;43.688;1.408;2022-08-01T13:17:46;0.30;;;0.30;;
12420;SDS011;6275;43.688;1.408;2022-08-01T13:22:50;0.30;;;0.30;;
12420;SDS011;6275;43.688;1.408;2022-08-01T15:09:13;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T15:11:41;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T15:14:09;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T15:16:55;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T15:19:22;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T15:21:49;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T15:24:17;0.30;;;0.30;;
12420;SDS011;6275;43.688;1.408;2022-08-01T15:26:44;0.30;;;0.30;;
12420;SDS011;6275;43.688;1.408;2022-08-01T15:29:11;0.30;;;0.30;;
12420;SDS011;6275;43.688;1.408;2022-08-01T15:31:39;0.30;;;0.30;;
12420;SDS011;6275;43.688;1.408;2022-08-01T15:34:06;0.30;;;0.30;;
12420;SDS011;6275;43.688;1.408;2022-08-01T15:36:34;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T15:39:07;0.25;;;0.25;;
12420;SDS011;6275;43.688;1.408;2022-08-01T15:41:34;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T15:44:02;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T15:46:29;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T15:48:57;0.28;;;0.28;;
12420;SDS011;6275;43.688;1.408;2022-08-01T15:51:24;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T15:53:51;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T15:56:19;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T15:58:46;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T16:01:13;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T16:03:41;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T16:06:08;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T16:08:35;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T16:11:03;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T16:13:30;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T16:15:57;0.30;;;0.30;;
12420;SDS011;6275;43.688;1.408;2022-08-01T16:18:25;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T16:20:52;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T16:23:19;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T16:25:47;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T16:28:15;0.30;;;0.30;;
12420;SDS011;6275;43.688;1.408;2022-08-01T16:30:42;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T16:33:30;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T16:36:18;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T16:38:46;0.22;;;0.22;;
12420;SDS011;6275;43.688;1.408;2022-08-01T16:41:13;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T16:43:45;0.22;;;0.22;;
12420;SDS011;6275;43.688;1.408;2022-08-01T16:46:19;0.30;;;0.30;;
12420;SDS011;6275;43.688;1.408;2022-08-01T16:48:47;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T16:51:14;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T16:53:41;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T16:56:09;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T16:58:36;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T17:01:04;0.22;;;0.22;;
12420;SDS011;6275;43.688;1.408;2022-08-01T17:03:51;0.22;;;0.22;;
12420;SDS011;6275;43.688;1.408;2022-08-01T17:06:24;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T17:08:52;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T17:11:19;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T17:13:46;0.30;;;0.30;;
12420;SDS011;6275;43.688;1.408;2022-08-01T17:16:14;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T17:18:41;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T17:21:08;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T17:23:36;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T17:26:03;0.20;;;0.20;;
12420;SDS011;6275;43.688;1.408;2022-08-01T17:28:31;0.30;;;0.30;;
12420;SDS011;6275;43.688;1.408;2022-08-01T17:30:58;0.28;;;0.28;;