sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13927;SDS011;7036;50.834;4.718;2024-03-17T00:02:20;2.85;;;1.95;;
13927;SDS011;7036;50.834;4.718;2024-03-17T00:04:47;2.20;;;2.00;;
13927;SDS011;7036;50.834;4.718;2024-03-17T00:07:15;2.92;;;1.98;;
13927;SDS011;7036;50.834;4.718;2024-03-17T00:09:43;2.92;;;2.03;;
13927;SDS011;7036;50.834;4.718;2024-03-17T00:12:11;3.95;;;1.90;;
13927;SDS011;7036;50.834;4.718;2024-03-17T00:14:39;2.58;;;2.10;;
13927;SDS011;7036;50.834;4.718;2024-03-17T00:17:07;2.65;;;1.80;;
13927;SDS011;7036;50.834;4.718;2024-03-17T00:19:35;2.10;;;1.90;;
13927;SDS011;7036;50.834;4.718;2024-03-17T00:22:03;1.98;;;1.70;;
13927;SDS011;7036;50.834;4.718;2024-03-17T00:24:31;2.60;;;2.10;;
13927;SDS011;7036;50.834;4.718;2024-03-17T00:26:59;2.35;;;1.77;;
13927;SDS011;7036;50.834;4.718;2024-03-17T00:29:27;2.33;;;1.80;;
13927;SDS011;7036;50.834;4.718;2024-03-17T00:31:55;2.00;;;1.90;;
13927;SDS011;7036;50.834;4.718;2024-03-17T00:34:23;2.67;;;2.10;;
13927;SDS011;7036;50.834;4.718;2024-03-17T00:36:50;3.10;;;2.22;;
13927;SDS011;7036;50.834;4.718;2024-03-17T00:39:19;3.00;;;2.15;;
13927;SDS011;7036;50.834;4.718;2024-03-17T00:41:47;3.15;;;2.40;;
13927;SDS011;7036;50.834;4.718;2024-03-17T00:44:16;2.58;;;2.22;;
13927;SDS011;7036;50.834;4.718;2024-03-17T00:46:42;3.30;;;2.30;;
13927;SDS011;7036;50.834;4.718;2024-03-17T00:49:10;2.97;;;2.42;;
13927;SDS011;7036;50.834;4.718;2024-03-17T00:51:38;2.37;;;2.13;;
13927;SDS011;7036;50.834;4.718;2024-03-17T00:54:05;3.97;;;2.30;;
13927;SDS011;7036;50.834;4.718;2024-03-17T00:56:33;3.20;;;2.50;;
13927;SDS011;7036;50.834;4.718;2024-03-17T00:59:01;2.88;;;2.58;;
13927;SDS011;7036;50.834;4.718;2024-03-17T01:01:29;2.83;;;2.20;;
13927;SDS011;7036;50.834;4.718;2024-03-17T01:03:56;2.67;;;2.43;;
13927;SDS011;7036;50.834;4.718;2024-03-17T01:06:24;3.15;;;2.70;;
13927;SDS011;7036;50.834;4.718;2024-03-17T01:08:51;3.60;;;2.97;;
13927;SDS011;7036;50.834;4.718;2024-03-17T01:11:19;2.80;;;2.50;;
13927;SDS011;7036;50.834;4.718;2024-03-17T01:13:47;4.70;;;2.78;;
13927;SDS011;7036;50.834;4.718;2024-03-17T01:16:16;3.25;;;2.65;;
13927;SDS011;7036;50.834;4.718;2024-03-17T01:18:42;2.43;;;2.23;;
13927;SDS011;7036;50.834;4.718;2024-03-17T01:21:10;2.80;;;2.50;;
13927;SDS011;7036;50.834;4.718;2024-03-17T01:23:38;2.92;;;2.50;;
13927;SDS011;7036;50.834;4.718;2024-03-17T01:26:06;4.03;;;3.10;;
13927;SDS011;7036;50.834;4.718;2024-03-17T01:28:35;2.53;;;2.33;;
13927;SDS011;7036;50.834;4.718;2024-03-17T01:31:05;3.55;;;2.75;;
13927;SDS011;7036;50.834;4.718;2024-03-17T01:33:30;3.63;;;2.75;;
13927;SDS011;7036;50.834;4.718;2024-03-17T01:35:58;3.50;;;2.58;;
13927;SDS011;7036;50.834;4.718;2024-03-17T01:38:26;3.17;;;2.88;;
13927;SDS011;7036;50.834;4.718;2024-03-17T01:40:54;3.28;;;2.78;;
13927;SDS011;7036;50.834;4.718;2024-03-17T01:43:22;3.53;;;2.88;;
13927;SDS011;7036;50.834;4.718;2024-03-17T01:45:50;3.78;;;2.40;;
13927;SDS011;7036;50.834;4.718;2024-03-17T01:48:18;4.20;;;2.72;;
13927;SDS011;7036;50.834;4.718;2024-03-17T01:50:46;3.47;;;2.65;;
13927;SDS011;7036;50.834;4.718;2024-03-17T01:53:14;3.13;;;2.83;;
13927;SDS011;7036;50.834;4.718;2024-03-17T01:55:42;3.08;;;2.55;;
13927;SDS011;7036;50.834;4.718;2024-03-17T01:58:09;2.50;;;2.30;;
13927;SDS011;7036;50.834;4.718;2024-03-17T02:00:39;4.07;;;3.40;;
13927;SDS011;7036;50.834;4.718;2024-03-17T02:03:07;2.78;;;2.50;;
13927;SDS011;7036;50.834;4.718;2024-03-17T02:05:36;4.30;;;3.13;;
13927;SDS011;7036;50.834;4.718;2024-03-17T02:08:04;3.58;;;3.10;;
13927;SDS011;7036;50.834;4.718;2024-03-17T02:10:31;3.58;;;2.67;;
13927;SDS011;7036;50.834;4.718;2024-03-17T02:13:00;3.53;;;2.95;;
13927;SDS011;7036;50.834;4.718;2024-03-17T02:15:26;3.33;;;2.80;;
13927;SDS011;7036;50.834;4.718;2024-03-17T02:17:54;3.38;;;2.70;;
13927;SDS011;7036;50.834;4.718;2024-03-17T02:20:22;3.17;;;2.88;;
13927;SDS011;7036;50.834;4.718;2024-03-17T02:23:07;3.90;;;2.93;;
13927;SDS011;7036;50.834;4.718;2024-03-17T02:25:34;4.22;;;3.00;;
13927;SDS011;7036;50.834;4.718;2024-03-17T02:28:02;4.20;;;3.03;;
13927;SDS011;7036;50.834;4.718;2024-03-17T02:30:30;2.97;;;2.67;;
13927;SDS011;7036;50.834;4.718;2024-03-17T02:32:58;4.65;;;3.58;;
13927;SDS011;7036;50.834;4.718;2024-03-17T02:35:26;4.45;;;3.00;;
13927;SDS011;7036;50.834;4.718;2024-03-17T02:37:54;4.38;;;3.05;;
13927;SDS011;7036;50.834;4.718;2024-03-17T02:40:22;3.10;;;2.80;;
13927;SDS011;7036;50.834;4.718;2024-03-17T02:42:50;3.83;;;3.42;;
13927;SDS011;7036;50.834;4.718;2024-03-17T02:45:18;3.88;;;3.15;;
13927;SDS011;7036;50.834;4.718;2024-03-17T02:47:46;3.33;;;2.70;;
13927;SDS011;7036;50.834;4.718;2024-03-17T02:50:14;3.17;;;2.88;;
13927;SDS011;7036;50.834;4.718;2024-03-17T02:52:42;3.90;;;2.92;;
13927;SDS011;7036;50.834;4.718;2024-03-17T02:55:09;3.40;;;3.10;;
13927;SDS011;7036;50.834;4.718;2024-03-17T02:57:37;3.47;;;2.85;;
13927;SDS011;7036;50.834;4.718;2024-03-17T03:00:05;2.83;;;2.63;;
13927;SDS011;7036;50.834;4.718;2024-03-17T03:02:32;3.60;;;3.30;;
13927;SDS011;7036;50.834;4.718;2024-03-17T03:05:00;2.78;;;2.58;;
13927;SDS011;7036;50.834;4.718;2024-03-17T03:07:28;3.20;;;2.90;;
13927;SDS011;7036;50.834;4.718;2024-03-17T03:09:55;4.00;;;2.80;;
13927;SDS011;7036;50.834;4.718;2024-03-17T03:12:23;4.00;;;3.53;;
13927;SDS011;7036;50.834;4.718;2024-03-17T03:14:51;3.92;;;3.08;;
13927;SDS011;7036;50.834;4.718;2024-03-17T03:17:18;3.88;;;2.90;;
13927;SDS011;7036;50.834;4.718;2024-03-17T03:19:47;3.38;;;3.05;;
13927;SDS011;7036;50.834;4.718;2024-03-17T03:22:14;4.63;;;2.80;;
13927;SDS011;7036;50.834;4.718;2024-03-17T03:24:42;3.38;;;2.90;;
13927;SDS011;7036;50.834;4.718;2024-03-17T03:27:10;3.15;;;2.85;;
13927;SDS011;7036;50.834;4.718;2024-03-17T03:29:38;4.00;;;3.17;;
13927;SDS011;7036;50.834;4.718;2024-03-17T03:32:06;3.70;;;3.20;;
13927;SDS011;7036;50.834;4.718;2024-03-17T03:34:34;3.55;;;2.90;;
13927;SDS011;7036;50.834;4.718;2024-03-17T03:37:02;3.70;;;2.90;;
13927;SDS011;7036;50.834;4.718;2024-03-17T03:39:29;3.53;;;3.10;;
13927;SDS011;7036;50.834;4.718;2024-03-17T03:41:57;3.55;;;3.10;;
13927;SDS011;7036;50.834;4.718;2024-03-17T03:44:25;4.00;;;3.47;;
13927;SDS011;7036;50.834;4.718;2024-03-17T03:46:52;3.10;;;2.80;;
13927;SDS011;7036;50.834;4.718;2024-03-17T03:49:20;3.17;;;2.80;;
13927;SDS011;7036;50.834;4.718;2024-03-17T03:51:48;3.58;;;3.10;;
13927;SDS011;7036;50.834;4.718;2024-03-17T03:54:15;3.08;;;2.78;;
13927;SDS011;7036;50.834;4.718;2024-03-17T03:56:43;3.35;;;2.78;;
13927;SDS011;7036;50.834;4.718;2024-03-17T03:59:12;5.20;;;3.67;;
13927;SDS011;7036;50.834;4.718;2024-03-17T04:01:39;4.07;;;2.87;;
13927;SDS011;7036;50.834;4.718;2024-03-17T04:04:07;2.83;;;2.53;;
13927;SDS011;7036;50.834;4.718;2024-03-17T04:06:34;3.78;;;2.72;;
13927;SDS011;7036;50.834;4.718;2024-03-17T04:09:02;4.25;;;3.28;;
13927;SDS011;7036;50.834;4.718;2024-03-17T04:11:30;3.20;;;2.90;;
13927;SDS011;7036;50.834;4.718;2024-03-17T04:13:58;3.72;;;3.03;;
13927;SDS011;7036;50.834;4.718;2024-03-17T04:16:25;4.20;;;3.13;;
13927;SDS011;7036;50.834;4.718;2024-03-17T04:18:53;3.25;;;2.95;;
13927;SDS011;7036;50.834;4.718;2024-03-17T04:21:20;5.53;;;3.25;;
13927;SDS011;7036;50.834;4.718;2024-03-17T04:23:48;3.83;;;2.97;;
13927;SDS011;7036;50.834;4.718;2024-03-17T04:26:16;4.70;;;3.53;;
13927;SDS011;7036;50.834;4.718;2024-03-17T04:28:44;3.65;;;3.25;;
13927;SDS011;7036;50.834;4.718;2024-03-17T04:31:12;3.50;;;3.17;;
13927;SDS011;7036;50.834;4.718;2024-03-17T04:33:40;3.22;;;2.90;;
13927;SDS011;7036;50.834;4.718;2024-03-17T04:36:07;4.90;;;3.20;;
13927;SDS011;7036;50.834;4.718;2024-03-17T04:38:36;3.28;;;2.97;;
13927;SDS011;7036;50.834;4.718;2024-03-17T04:41:03;4.40;;;3.33;;
13927;SDS011;7036;50.834;4.718;2024-03-17T04:43:31;3.83;;;2.92;;
13927;SDS011;7036;50.834;4.718;2024-03-17T04:46:02;2.95;;;2.67;;
13927;SDS011;7036;50.834;4.718;2024-03-17T04:48:28;3.57;;;3.00;;
13927;SDS011;7036;50.834;4.718;2024-03-17T04:50:56;3.53;;;3.22;;
13927;SDS011;7036;50.834;4.718;2024-03-17T04:53:25;3.25;;;2.95;;
13927;SDS011;7036;50.834;4.718;2024-03-17T04:56:01;3.75;;;3.15;;
13927;SDS011;7036;50.834;4.718;2024-03-17T04:58:25;3.30;;;2.80;;
13927;SDS011;7036;50.834;4.718;2024-03-17T05:00:53;3.75;;;3.13;;
13927;SDS011;7036;50.834;4.718;2024-03-17T05:03:21;3.20;;;2.90;;
13927;SDS011;7036;50.834;4.718;2024-03-17T05:05:57;3.08;;;2.78;;
13927;SDS011;7036;50.834;4.718;2024-03-17T05:08:17;3.72;;;3.25;;
13927;SDS011;7036;50.834;4.718;2024-03-17T05:10:45;4.03;;;3.20;;
13927;SDS011;7036;50.834;4.718;2024-03-17T05:13:13;3.25;;;2.83;;
13927;SDS011;7036;50.834;4.718;2024-03-17T05:15:41;3.53;;;3.22;;
13927;SDS011;7036;50.834;4.718;2024-03-17T05:18:09;3.40;;;3.10;;
13927;SDS011;7036;50.834;4.718;2024-03-17T05:20:36;3.40;;;3.10;;
13927;SDS011;7036;50.834;4.718;2024-03-17T05:23:04;3.10;;;2.78;;
13927;SDS011;7036;50.834;4.718;2024-03-17T05:25:32;4.40;;;2.95;;
13927;SDS011;7036;50.834;4.718;2024-03-17T05:28:00;3.58;;;3.03;;
13927;SDS011;7036;50.834;4.718;2024-03-17T05:30:28;2.85;;;2.50;;
13927;SDS011;7036;50.834;4.718;2024-03-17T05:32:56;3.30;;;3.00;;
13927;SDS011;7036;50.834;4.718;2024-03-17T05:35:24;4.13;;;2.90;;
13927;SDS011;7036;50.834;4.718;2024-03-17T05:37:51;4.18;;;2.80;;
13927;SDS011;7036;50.834;4.718;2024-03-17T05:40:18;3.90;;;2.83;;
13927;SDS011;7036;50.834;4.718;2024-03-17T05:42:46;4.75;;;2.97;;
13927;SDS011;7036;50.834;4.718;2024-03-17T05:45:14;3.17;;;2.88;;
13927;SDS011;7036;50.834;4.718;2024-03-17T05:47:42;3.35;;;2.88;;
13927;SDS011;7036;50.834;4.718;2024-03-17T05:50:10;3.85;;;2.80;;
13927;SDS011;7036;50.834;4.718;2024-03-17T05:52:38;3.97;;;3.08;;
13927;SDS011;7036;50.834;4.718;2024-03-17T05:55:06;3.65;;;3.10;;
13927;SDS011;7036;50.834;4.718;2024-03-17T05:57:34;3.20;;;2.70;;
13927;SDS011;7036;50.834;4.718;2024-03-17T06:00:00;3.20;;;2.90;;
13927;SDS011;7036;50.834;4.718;2024-03-17T06:02:28;3.45;;;3.03;;
13927;SDS011;7036;50.834;4.718;2024-03-17T06:04:55;3.30;;;3.10;;
13927;SDS011;7036;50.834;4.718;2024-03-17T06:07:23;4.07;;;2.90;;
13927;SDS011;7036;50.834;4.718;2024-03-17T06:09:50;5.00;;;3.03;;
13927;SDS011;7036;50.834;4.718;2024-03-17T06:12:18;4.00;;;3.30;;
13927;SDS011;7036;50.834;4.718;2024-03-17T06:14:46;3.15;;;2.75;;
13927;SDS011;7036;50.834;4.718;2024-03-17T06:17:14;3.25;;;2.95;;
13927;SDS011;7036;50.834;4.718;2024-03-17T06:19:41;2.55;;;2.35;;
13927;SDS011;7036;50.834;4.718;2024-03-17T06:22:08;4.80;;;2.83;;
13927;SDS011;7036;50.834;4.718;2024-03-17T06:24:36;5.65;;;3.55;;
13927;SDS011;7036;50.834;4.718;2024-03-17T06:27:04;4.45;;;3.25;;
13927;SDS011;7036;50.834;4.718;2024-03-17T06:29:32;4.93;;;2.90;;
13927;SDS011;7036;50.834;4.718;2024-03-17T06:32:00;6.20;;;3.33;;
13927;SDS011;7036;50.834;4.718;2024-03-17T06:34:28;3.42;;;2.72;;
13927;SDS011;7036;50.834;4.718;2024-03-17T06:36:55;6.05;;;3.33;;
13927;SDS011;7036;50.834;4.718;2024-03-17T06:39:23;4.22;;;3.30;;
13927;SDS011;7036;50.834;4.718;2024-03-17T06:41:50;3.97;;;3.20;;
13927;SDS011;7036;50.834;4.718;2024-03-17T06:44:18;4.22;;;3.17;;
13927;SDS011;7036;50.834;4.718;2024-03-17T06:46:46;4.40;;;3.33;;
13927;SDS011;7036;50.834;4.718;2024-03-17T06:49:13;3.47;;;2.95;;
13927;SDS011;7036;50.834;4.718;2024-03-17T06:51:41;6.60;;;2.92;;
13927;SDS011;7036;50.834;4.718;2024-03-17T06:54:09;4.78;;;3.58;;
13927;SDS011;7036;50.834;4.718;2024-03-17T06:56:36;5.70;;;3.20;;
13927;SDS011;7036;50.834;4.718;2024-03-17T06:59:04;4.15;;;3.10;;
13927;SDS011;7036;50.834;4.718;2024-03-17T07:01:32;4.53;;;2.78;;
13927;SDS011;7036;50.834;4.718;2024-03-17T07:04:00;4.28;;;3.00;;
13927;SDS011;7036;50.834;4.718;2024-03-17T07:06:27;5.00;;;3.17;;
13927;SDS011;7036;50.834;4.718;2024-03-17T07:08:55;5.25;;;3.08;;
13927;SDS011;7036;50.834;4.718;2024-03-17T07:11:23;8.18;;;3.05;;
13927;SDS011;7036;50.834;4.718;2024-03-17T07:13:50;3.88;;;2.80;;
13927;SDS011;7036;50.834;4.718;2024-03-17T07:16:17;3.65;;;2.90;;
13927;SDS011;7036;50.834;4.718;2024-03-17T07:18:44;2.78;;;2.45;;
13927;SDS011;7036;50.834;4.718;2024-03-17T07:21:12;8.50;;;3.00;;
13927;SDS011;7036;50.834;4.718;2024-03-17T07:23:40;6.25;;;3.10;;
13927;SDS011;7036;50.834;4.718;2024-03-17T07:26:07;10.45;;;3.35;;
13927;SDS011;7036;50.834;4.718;2024-03-17T07:28:34;4.05;;;2.78;;
13927;SDS011;7036;50.834;4.718;2024-03-17T07:31:02;4.22;;;2.75;;
13927;SDS011;7036;50.834;4.718;2024-03-17T07:33:29;3.60;;;2.92;;
13927;SDS011;7036;50.834;4.718;2024-03-17T07:35:58;3.35;;;2.90;;
13927;SDS011;7036;50.834;4.718;2024-03-17T07:38:26;4.82;;;3.30;;
13927;SDS011;7036;50.834;4.718;2024-03-17T07:41:03;5.22;;;3.00;;
13927;SDS011;7036;50.834;4.718;2024-03-17T07:43:30;6.23;;;3.10;;
13927;SDS011;7036;50.834;4.718;2024-03-17T07:45:57;8.30;;;3.47;;
13927;SDS011;7036;50.834;4.718;2024-03-17T07:48:26;4.43;;;3.23;;
13927;SDS011;7036;50.834;4.718;2024-03-17T07:50:54;3.97;;;2.85;;
13927;SDS011;7036;50.834;4.718;2024-03-17T07:53:21;5.30;;;3.45;;
13927;SDS011;7036;50.834;4.718;2024-03-17T07:55:56;4.18;;;3.08;;
13927;SDS011;7036;50.834;4.718;2024-03-17T07:58:29;5.20;;;3.00;;
13927;SDS011;7036;50.834;4.718;2024-03-17T08:01:02;4.20;;;2.93;;
13927;SDS011;7036;50.834;4.718;2024-03-17T08:03:29;6.43;;;2.80;;
13927;SDS011;7036;50.834;4.718;2024-03-17T08:05:55;3.70;;;2.67;;
13927;SDS011;7036;50.834;4.718;2024-03-17T08:08:23;6.43;;;2.75;;
13927;SDS011;7036;50.834;4.718;2024-03-17T08:10:51;2.97;;;2.67;;
13927;SDS011;7036;50.834;4.718;2024-03-17T08:13:20;4.35;;;2.90;;
13927;SDS011;7036;50.834;4.718;2024-03-17T08:15:47;7.03;;;2.78;;
13927;SDS011;7036;50.834;4.718;2024-03-17T08:18:14;5.65;;;2.83;;
13927;SDS011;7036;50.834;4.718;2024-03-17T08:20:42;2.85;;;2.28;;
13927;SDS011;7036;50.834;4.718;2024-03-17T08:23:10;2.60;;;2.40;;
13927;SDS011;7036;50.834;4.718;2024-03-17T08:25:38;5.55;;;2.60;;
13927;SDS011;7036;50.834;4.718;2024-03-17T08:28:05;3.65;;;2.92;;
13927;SDS011;7036;50.834;4.718;2024-03-17T08:30:33;3.28;;;2.80;;
13927;SDS011;7036;50.834;4.718;2024-03-17T08:33:01;2.78;;;2.45;;
13927;SDS011;7036;50.834;4.718;2024-03-17T08:35:28;3.40;;;2.35;;
13927;SDS011;7036;50.834;4.718;2024-03-17T08:37:56;3.05;;;2.60;;
13927;SDS011;7036;50.834;4.718;2024-03-17T08:40:25;8.60;;;2.95;;
13927;SDS011;7036;50.834;4.718;2024-03-17T08:42:53;5.07;;;2.78;;
13927;SDS011;7036;50.834;4.718;2024-03-17T08:45:21;2.33;;;1.98;;
13927;SDS011;7036;50.834;4.718;2024-03-17T08:47:50;6.27;;;2.77;;
13927;SDS011;7036;50.834;4.718;2024-03-17T08:50:15;3.03;;;2.60;;
13927;SDS011;7036;50.834;4.718;2024-03-17T08:52:43;4.22;;;3.00;;
13927;SDS011;7036;50.834;4.718;2024-03-17T08:55:11;3.85;;;2.60;;
13927;SDS011;7036;50.834;4.718;2024-03-17T08:57:39;4.28;;;2.58;;
13927;SDS011;7036;50.834;4.718;2024-03-17T09:00:07;3.22;;;2.40;;
13927;SDS011;7036;50.834;4.718;2024-03-17T09:02:34;3.93;;;2.17;;
13927;SDS011;7036;50.834;4.718;2024-03-17T09:05:01;3.47;;;2.50;;
13927;SDS011;7036;50.834;4.718;2024-03-17T09:07:29;3.97;;;2.70;;
13927;SDS011;7036;50.834;4.718;2024-03-17T09:09:56;4.05;;;2.40;;
13927;SDS011;7036;50.834;4.718;2024-03-17T09:12:26;4.38;;;2.13;;
13927;SDS011;7036;50.834;4.718;2024-03-17T09:14:52;3.83;;;2.80;;
13927;SDS011;7036;50.834;4.718;2024-03-17T09:17:20;7.60;;;2.40;;
13927;SDS011;7036;50.834;4.718;2024-03-17T09:19:48;6.65;;;2.30;;
13927;SDS011;7036;50.834;4.718;2024-03-17T09:22:16;2.33;;;1.98;;
13927;SDS011;7036;50.834;4.718;2024-03-17T09:24:43;4.00;;;2.40;;
13927;SDS011;7036;50.834;4.718;2024-03-17T09:27:13;3.17;;;1.88;;
13927;SDS011;7036;50.834;4.718;2024-03-17T09:29:40;3.87;;;2.63;;
13927;SDS011;7036;50.834;4.718;2024-03-17T09:32:07;2.72;;;2.15;;
13927;SDS011;7036;50.834;4.718;2024-03-17T09:34:36;4.65;;;2.85;;
13927;SDS011;7036;50.834;4.718;2024-03-17T09:37:03;3.90;;;2.33;;
13927;SDS011;7036;50.834;4.718;2024-03-17T09:39:31;3.05;;;2.28;;
13927;SDS011;7036;50.834;4.718;2024-03-17T09:41:59;2.25;;;1.88;;
13927;SDS011;7036;50.834;4.718;2024-03-17T09:44:26;2.85;;;2.20;;
13927;SDS011;7036;50.834;4.718;2024-03-17T09:46:54;3.20;;;2.47;;
13927;SDS011;7036;50.834;4.718;2024-03-17T09:49:21;4.15;;;2.55;;
13927;SDS011;7036;50.834;4.718;2024-03-17T09:51:48;4.38;;;3.15;;
13927;SDS011;7036;50.834;4.718;2024-03-17T09:54:17;3.92;;;2.78;;
13927;SDS011;7036;50.834;4.718;2024-03-17T09:56:45;3.10;;;2.27;;
13927;SDS011;7036;50.834;4.718;2024-03-17T09:59:13;5.05;;;3.15;;
13927;SDS011;7036;50.834;4.718;2024-03-17T10:01:41;6.20;;;2.80;;
13927;SDS011;7036;50.834;4.718;2024-03-17T10:04:09;7.00;;;2.95;;
13927;SDS011;7036;50.834;4.718;2024-03-17T10:06:46;3.50;;;2.63;;
13927;SDS011;7036;50.834;4.718;2024-03-17T10:09:16;8.43;;;2.50;;
13927;SDS011;7036;50.834;4.718;2024-03-17T10:11:49;6.67;;;2.03;;
13927;SDS011;7036;50.834;4.718;2024-03-17T10:14:17;7.90;;;2.55;;
13927;SDS011;7036;50.834;4.718;2024-03-17T10:16:45;4.28;;;2.47;;
13927;SDS011;7036;50.834;4.718;2024-03-17T10:19:20;4.72;;;2.28;;
13927;SDS011;7036;50.834;4.718;2024-03-17T10:21:43;4.00;;;1.90;;
13927;SDS011;7036;50.834;4.718;2024-03-17T10:24:11;6.88;;;2.60;;
13927;SDS011;7036;50.834;4.718;2024-03-17T10:26:42;6.50;;;2.50;;
13927;SDS011;7036;50.834;4.718;2024-03-17T10:31:46;3.90;;;2.00;;
13927;SDS011;7036;50.834;4.718;2024-03-17T10:34:15;4.45;;;1.92;;
13927;SDS011;7036;50.834;4.718;2024-03-17T10:36:42;10.07;;;2.13;;
13927;SDS011;7036;50.834;4.718;2024-03-17T10:39:26;11.35;;;2.45;;
13927;SDS011;7036;50.834;4.718;2024-03-17T10:41:58;4.57;;;2.03;;
13927;SDS011;7036;50.834;4.718;2024-03-17T10:44:27;6.60;;;1.97;;
13927;SDS011;7036;50.834;4.718;2024-03-17T10:46:55;4.22;;;1.95;;
13927;SDS011;7036;50.834;4.718;2024-03-17T10:49:29;4.57;;;1.83;;
13927;SDS011;7036;50.834;4.718;2024-03-17T10:51:56;3.50;;;1.93;;
13927;SDS011;7036;50.834;4.718;2024-03-17T10:54:23;4.60;;;2.25;;
13927;SDS011;7036;50.834;4.718;2024-03-17T10:56:49;4.22;;;1.90;;
13927;SDS011;7036;50.834;4.718;2024-03-17T10:59:17;3.38;;;1.90;;
13927;SDS011;7036;50.834;4.718;2024-03-17T11:01:45;3.88;;;1.80;;
13927;SDS011;7036;50.834;4.718;2024-03-17T11:04:13;2.53;;;1.80;;
13927;SDS011;7036;50.834;4.718;2024-03-17T11:06:41;3.50;;;2.08;;
13927;SDS011;7036;50.834;4.718;2024-03-17T11:09:12;3.70;;;1.80;;
13927;SDS011;7036;50.834;4.718;2024-03-17T11:11:36;4.93;;;1.70;;
13927;SDS011;7036;50.834;4.718;2024-03-17T11:14:17;2.85;;;1.75;;
13927;SDS011;7036;50.834;4.718;2024-03-17T11:16:44;3.37;;;2.07;;
13927;SDS011;7036;50.834;4.718;2024-03-17T11:19:15;1.95;;;1.52;;
13927;SDS011;7036;50.834;4.718;2024-03-17T11:21:41;2.13;;;1.60;;
13927;SDS011;7036;50.834;4.718;2024-03-17T11:24:21;4.65;;;1.75;;
13927;SDS011;7036;50.834;4.718;2024-03-17T11:26:48;5.93;;;1.80;;
13927;SDS011;7036;50.834;4.718;2024-03-17T11:29:26;2.75;;;1.70;;
13927;SDS011;7036;50.834;4.718;2024-03-17T11:31:52;3.47;;;1.73;;
13927;SDS011;7036;50.834;4.718;2024-03-17T11:34:33;3.88;;;1.90;;
13927;SDS011;7036;50.834;4.718;2024-03-17T11:36:57;3.97;;;1.90;;
13927;SDS011;7036;50.834;4.718;2024-03-17T11:42:13;3.93;;;1.70;;
13927;SDS011;7036;50.834;4.718;2024-03-17T11:44:44;3.35;;;1.75;;
13927;SDS011;7036;50.834;4.718;2024-03-17T11:47:10;4.03;;;2.20;;
13927;SDS011;7036;50.834;4.718;2024-03-17T11:49:38;4.50;;;2.03;;
13927;SDS011;7036;50.834;4.718;2024-03-17T11:52:10;2.97;;;2.10;;
13927;SDS011;7036;50.834;4.718;2024-03-17T11:54:45;5.50;;;1.93;;
13927;SDS011;7036;50.834;4.718;2024-03-17T11:57:10;5.37;;;1.80;;
13927;SDS011;7036;50.834;4.718;2024-03-17T11:59:37;2.55;;;1.67;;
13927;SDS011;7036;50.834;4.718;2024-03-17T12:02:19;3.35;;;1.80;;
13927;SDS011;7036;50.834;4.718;2024-03-17T12:04:44;4.27;;;1.97;;
13927;SDS011;7036;50.834;4.718;2024-03-17T12:07:12;9.43;;;2.72;;
13927;SDS011;7036;50.834;4.718;2024-03-17T12:09:41;3.13;;;1.90;;
13927;SDS011;7036;50.834;4.718;2024-03-17T12:12:11;5.85;;;2.17;;
13927;SDS011;7036;50.834;4.718;2024-03-17T12:14:37;3.80;;;2.25;;
13927;SDS011;7036;50.834;4.718;2024-03-17T12:17:08;6.72;;;2.22;;
13927;SDS011;7036;50.834;4.718;2024-03-17T12:19:35;4.57;;;2.17;;
13927;SDS011;7036;50.834;4.718;2024-03-17T12:22:04;5.85;;;1.92;;
13927;SDS011;7036;50.834;4.718;2024-03-17T12:24:31;4.20;;;2.45;;
13927;SDS011;7036;50.834;4.718;2024-03-17T12:27:00;10.80;;;2.27;;
13927;SDS011;7036;50.834;4.718;2024-03-17T12:32:00;8.13;;;2.07;;
13927;SDS011;7036;50.834;4.718;2024-03-17T12:34:29;4.93;;;1.98;;
13927;SDS011;7036;50.834;4.718;2024-03-17T12:36:57;8.18;;;1.83;;
13927;SDS011;7036;50.834;4.718;2024-03-17T12:39:25;4.32;;;2.10;;
13927;SDS011;7036;50.834;4.718;2024-03-17T12:42:01;4.05;;;2.08;;
13927;SDS011;7036;50.834;4.718;2024-03-17T12:44:31;5.40;;;2.00;;
13927;SDS011;7036;50.834;4.718;2024-03-17T12:46:58;2.07;;;1.70;;
13927;SDS011;7036;50.834;4.718;2024-03-17T12:49:28;2.13;;;1.60;;
13927;SDS011;7036;50.834;4.718;2024-03-17T12:51:54;4.65;;;1.75;;
13927;SDS011;7036;50.834;4.718;2024-03-17T12:54:25;3.28;;;1.83;;
13927;SDS011;7036;50.834;4.718;2024-03-17T12:56:50;3.97;;;1.95;;
13927;SDS011;7036;50.834;4.718;2024-03-17T12:59:38;5.20;;;1.80;;
13927;SDS011;7036;50.834;4.718;2024-03-17T13:02:23;3.30;;;1.53;;
13927;SDS011;7036;50.834;4.718;2024-03-17T13:05:07;3.38;;;1.95;;
13927;SDS011;7036;50.834;4.718;2024-03-17T13:07:46;3.07;;;1.90;;
13927;SDS011;7036;50.834;4.718;2024-03-17T13:10:13;4.00;;;2.30;;
13927;SDS011;7036;50.834;4.718;2024-03-17T13:12:40;4.72;;;2.28;;
13927;SDS011;7036;50.834;4.718;2024-03-17T13:15:10;5.17;;;1.70;;
13927;SDS011;7036;50.834;4.718;2024-03-17T13:17:42;4.10;;;2.70;;
13927;SDS011;7036;50.834;4.718;2024-03-17T13:20:14;3.97;;;2.22;;
13927;SDS011;7036;50.834;4.718;2024-03-17T13:22:39;5.00;;;2.20;;
13927;SDS011;7036;50.834;4.718;2024-03-17T13:25:08;4.88;;;2.03;;
13927;SDS011;7036;50.834;4.718;2024-03-17T13:27:35;4.85;;;1.83;;
13927;SDS011;7036;50.834;4.718;2024-03-17T13:30:03;5.22;;;1.80;;
13927;SDS011;7036;50.834;4.718;2024-03-17T13:32:31;4.53;;;1.97;;
13927;SDS011;7036;50.834;4.718;2024-03-17T13:34:57;5.63;;;2.20;;
13927;SDS011;7036;50.834;4.718;2024-03-17T13:37:25;5.00;;;1.83;;
13927;SDS011;7036;50.834;4.718;2024-03-17T13:39:53;2.33;;;1.65;;
13927;SDS011;7036;50.834;4.718;2024-03-17T13:42:21;5.72;;;1.75;;
13927;SDS011;7036;50.834;4.718;2024-03-17T13:44:48;5.15;;;1.88;;
13927;SDS011;7036;50.834;4.718;2024-03-17T13:47:15;3.80;;;1.85;;
13927;SDS011;7036;50.834;4.718;2024-03-17T13:49:42;3.90;;;1.88;;
13927;SDS011;7036;50.834;4.718;2024-03-17T13:52:10;7.43;;;2.50;;
13927;SDS011;7036;50.834;4.718;2024-03-17T13:54:38;8.40;;;2.45;;
13927;SDS011;7036;50.834;4.718;2024-03-17T13:57:06;4.05;;;2.08;;
13927;SDS011;7036;50.834;4.718;2024-03-17T13:59:34;5.63;;;1.92;;
13927;SDS011;7036;50.834;4.718;2024-03-17T14:02:01;6.47;;;2.03;;
13927;SDS011;7036;50.834;4.718;2024-03-17T14:04:29;5.20;;;2.08;;
13927;SDS011;7036;50.834;4.718;2024-03-17T14:06:57;4.88;;;2.25;;
13927;SDS011;7036;50.834;4.718;2024-03-17T14:09:29;2.83;;;1.60;;
13927;SDS011;7036;50.834;4.718;2024-03-17T14:11:53;3.57;;;1.77;;
13927;SDS011;7036;50.834;4.718;2024-03-17T14:14:21;4.28;;;1.83;;
13927;SDS011;7036;50.834;4.718;2024-03-17T14:16:48;4.43;;;1.83;;
13927;SDS011;7036;50.834;4.718;2024-03-17T14:19:15;2.58;;;1.50;;
13927;SDS011;7036;50.834;4.718;2024-03-17T14:21:42;5.03;;;1.77;;
13927;SDS011;7036;50.834;4.718;2024-03-17T14:24:10;2.67;;;1.48;;
13927;SDS011;7036;50.834;4.718;2024-03-17T14:26:38;4.53;;;1.65;;
13927;SDS011;7036;50.834;4.718;2024-03-17T14:29:06;4.97;;;1.77;;
13927;SDS011;7036;50.834;4.718;2024-03-17T14:31:33;3.30;;;1.60;;
13927;SDS011;7036;50.834;4.718;2024-03-17T14:34:04;4.78;;;2.08;;
13927;SDS011;7036;50.834;4.718;2024-03-17T14:36:31;6.27;;;1.50;;
13927;SDS011;7036;50.834;4.718;2024-03-17T14:38:59;2.05;;;1.40;;
13927;SDS011;7036;50.834;4.718;2024-03-17T14:41:27;5.53;;;1.65;;
13927;SDS011;7036;50.834;4.718;2024-03-17T14:43:57;2.83;;;1.60;;
13927;SDS011;7036;50.834;4.718;2024-03-17T14:46:24;6.05;;;1.80;;
13927;SDS011;7036;50.834;4.718;2024-03-17T14:48:51;2.90;;;1.33;;
13927;SDS011;7036;50.834;4.718;2024-03-17T14:51:18;3.28;;;1.42;;
13927;SDS011;7036;50.834;4.718;2024-03-17T14:53:47;2.45;;;1.38;;
13927;SDS011;7036;50.834;4.718;2024-03-17T14:56:16;5.90;;;2.13;;
13927;SDS011;7036;50.834;4.718;2024-03-17T14:58:44;4.25;;;1.42;;
13927;SDS011;7036;50.834;4.718;2024-03-17T15:01:12;5.10;;;1.80;;
13927;SDS011;7036;50.834;4.718;2024-03-17T15:03:39;4.85;;;1.58;;
13927;SDS011;7036;50.834;4.718;2024-03-17T15:06:11;4.45;;;2.05;;
13927;SDS011;7036;50.834;4.718;2024-03-17T15:08:36;3.50;;;1.60;;
13927;SDS011;7036;50.834;4.718;2024-03-17T15:11:04;3.55;;;1.25;;
13927;SDS011;7036;50.834;4.718;2024-03-17T15:13:31;7.38;;;1.55;;
13927;SDS011;7036;50.834;4.718;2024-03-17T15:15:58;6.78;;;1.90;;