sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39103;DHT22;24847;48.218;16.414;2023-03-12T00:01:33;2.20;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T00:06:56;2.20;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T00:12:20;2.10;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T00:17:42;2.00;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T00:23:05;1.90;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T00:28:29;1.90;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T00:33:52;1.90;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T00:39:14;2.10;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T00:44:39;2.00;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T00:50:02;2.00;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T00:55:25;2.00;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T01:00:49;2.00;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T01:06:11;1.70;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T01:11:34;2.20;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T01:16:59;1.80;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T01:22:21;1.80;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T01:27:44;1.80;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T01:33:08;1.70;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T01:38:30;1.80;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T01:43:53;1.90;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T01:49:21;1.80;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T01:54:49;1.60;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T02:00:17;1.50;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T02:05:47;1.70;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T02:11:12;1.60;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T02:16:34;1.40;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T02:21:58;1.30;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T02:27:23;1.60;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T02:32:47;1.50;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T02:38:34;1.30;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T02:44:03;1.50;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T02:49:31;1.40;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T02:54:54;1.30;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T03:00:19;1.30;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T03:05:42;1.10;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T03:11:05;1.30;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T03:16:29;1.30;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T03:21:52;1.30;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T03:27:14;1.30;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T03:32:38;1.30;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T03:38:01;1.30;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T03:43:24;1.30;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T03:48:48;1.10;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T03:54:11;1.30;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T03:59:34;1.30;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T04:04:58;1.30;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T04:10:23;1.30;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T04:15:47;1.20;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T04:21:12;1.10;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T04:26:35;1.20;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T04:31:57;1.10;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T04:37:21;1.00;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T04:42:44;1.00;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T04:48:06;0.90;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T04:53:30;1.00;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T04:58:53;0.70;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T05:04:15;0.80;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T05:09:39;0.90;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T05:15:04;0.90;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T05:20:27;0.80;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T05:25:51;0.70;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T05:31:15;0.70;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T05:36:38;0.60;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T05:42:02;0.60;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T05:47:24;0.60;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T05:52:47;0.80;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T05:58:11;0.90;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T06:03:33;0.90;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T06:08:56;1.20;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T06:14:20;1.10;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T06:19:42;1.00;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T06:25:06;1.10;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T06:30:30;1.30;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T06:35:53;1.50;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T06:41:17;1.60;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T06:46:42;1.60;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T06:52:05;1.60;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T06:57:27;1.60;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T07:02:51;1.90;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T07:08:14;1.90;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T07:13:38;1.80;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T07:19:02;2.00;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T07:24:25;2.10;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T07:29:47;2.10;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T07:35:11;2.30;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T07:40:34;2.20;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T07:45:57;2.40;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T07:51:21;2.60;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T07:56:44;2.70;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T08:02:08;2.50;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T08:07:33;2.90;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T08:12:56;3.10;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T08:18:19;3.10;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T08:23:42;3.60;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T08:29:05;3.90;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T08:34:28;4.00;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T08:39:51;4.40;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T08:45:14;5.50;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T08:50:37;6.70;99.80
39103;DHT22;24847;48.218;16.414;2023-03-12T08:56:03;5.60;99.50
39103;DHT22;24847;48.218;16.414;2023-03-12T09:01:28;4.80;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T09:06:51;6.10;98.60
39103;DHT22;24847;48.218;16.414;2023-03-12T09:12:15;7.40;96.30
39103;DHT22;24847;48.218;16.414;2023-03-12T09:17:37;8.70;94.00
39103;DHT22;24847;48.218;16.414;2023-03-12T09:23:00;8.20;91.20
39103;DHT22;24847;48.218;16.414;2023-03-12T09:28:24;9.40;88.40
39103;DHT22;24847;48.218;16.414;2023-03-12T09:33:47;9.10;86.60
39103;DHT22;24847;48.218;16.414;2023-03-12T09:39:09;10.40;87.30
39103;DHT22;24847;48.218;16.414;2023-03-12T09:44:35;10.30;81.80
39103;DHT22;24847;48.218;16.414;2023-03-12T09:50:04;9.20;81.40
39103;DHT22;24847;48.218;16.414;2023-03-12T09:55:34;8.40;82.00
39103;DHT22;24847;48.218;16.414;2023-03-12T10:01:06;8.40;81.30
39103;DHT22;24847;48.218;16.414;2023-03-12T10:06:37;10.40;77.90
39103;DHT22;24847;48.218;16.414;2023-03-12T10:12:08;10.40;75.00
39103;DHT22;24847;48.218;16.414;2023-03-12T10:17:49;11.20;74.40
39103;DHT22;24847;48.218;16.414;2023-03-12T10:23:30;10.40;71.30
39103;DHT22;24847;48.218;16.414;2023-03-12T10:29:00;11.30;71.00
39103;DHT22;24847;48.218;16.414;2023-03-12T10:34:29;12.50;66.90
39103;DHT22;24847;48.218;16.414;2023-03-12T10:39:54;10.80;66.60
39103;DHT22;24847;48.218;16.414;2023-03-12T10:45:27;11.60;67.20
39103;DHT22;24847;48.218;16.414;2023-03-12T10:51:02;11.40;67.00
39103;DHT22;24847;48.218;16.414;2023-03-12T10:56:26;12.20;65.60
39103;DHT22;24847;48.218;16.414;2023-03-12T11:01:50;12.40;65.50
39103;DHT22;24847;48.218;16.414;2023-03-12T11:07:21;11.90;65.40
39103;DHT22;24847;48.218;16.414;2023-03-12T11:13:02;13.30;65.30
39103;DHT22;24847;48.218;16.414;2023-03-12T11:18:31;12.60;64.40
39103;DHT22;24847;48.218;16.414;2023-03-12T11:24:12;12.90;65.20
39103;DHT22;24847;48.218;16.414;2023-03-12T11:29:38;11.60;66.90
39103;DHT22;24847;48.218;16.414;2023-03-12T11:35:09;11.20;66.50
39103;DHT22;24847;48.218;16.414;2023-03-12T11:40:44;11.10;66.20
39103;DHT22;24847;48.218;16.414;2023-03-12T11:46:18;12.20;65.50
39103;DHT22;24847;48.218;16.414;2023-03-12T11:51:51;11.70;65.60
39103;DHT22;24847;48.218;16.414;2023-03-12T11:57:27;11.10;66.50
39103;DHT22;24847;48.218;16.414;2023-03-12T12:09:24;9.80;68.50
39103;DHT22;24847;48.218;16.414;2023-03-12T12:15:04;10.70;68.60
39103;DHT22;24847;48.218;16.414;2023-03-12T12:20:42;10.10;68.70
39103;DHT22;24847;48.218;16.414;2023-03-12T12:26:08;10.40;68.10
39103;DHT22;24847;48.218;16.414;2023-03-12T12:31:40;10.80;68.50
39103;DHT22;24847;48.218;16.414;2023-03-12T12:37:29;10.80;68.30
39103;DHT22;24847;48.218;16.414;2023-03-12T12:42:59;10.60;66.90
39103;DHT22;24847;48.218;16.414;2023-03-12T12:48:32;10.50;69.30
39103;DHT22;24847;48.218;16.414;2023-03-12T12:53:59;10.20;69.50
39103;DHT22;24847;48.218;16.414;2023-03-12T12:59:33;9.50;71.30
39103;DHT22;24847;48.218;16.414;2023-03-12T13:05:00;9.90;70.70
39103;DHT22;24847;48.218;16.414;2023-03-12T13:10:43;10.10;70.20
39103;DHT22;24847;48.218;16.414;2023-03-12T13:16:18;9.70;68.90
39103;DHT22;24847;48.218;16.414;2023-03-12T13:22:07;9.50;68.80
39103;DHT22;24847;48.218;16.414;2023-03-12T13:27:38;9.60;67.80
39103;DHT22;24847;48.218;16.414;2023-03-12T13:33:11;9.60;65.70
39103;DHT22;24847;48.218;16.414;2023-03-12T13:38:38;9.40;66.20
39103;DHT22;24847;48.218;16.414;2023-03-12T13:44:30;9.30;67.60
39103;DHT22;24847;48.218;16.414;2023-03-12T13:49:59;9.20;69.40
39103;DHT22;24847;48.218;16.414;2023-03-12T13:55:28;9.10;71.50
39103;DHT22;24847;48.218;16.414;2023-03-12T14:00:54;8.80;72.60
39103;DHT22;24847;48.218;16.414;2023-03-12T14:06:20;9.10;72.50
39103;DHT22;24847;48.218;16.414;2023-03-12T14:11:53;9.00;72.30
39103;DHT22;24847;48.218;16.414;2023-03-12T14:17:23;8.90;73.10
39103;DHT22;24847;48.218;16.414;2023-03-12T14:22:50;8.70;73.00
39103;DHT22;24847;48.218;16.414;2023-03-12T14:28:18;8.70;73.90
39103;DHT22;24847;48.218;16.414;2023-03-12T14:33:55;8.50;74.80
39103;DHT22;24847;48.218;16.414;2023-03-12T14:39:25;8.40;75.20
39103;DHT22;24847;48.218;16.414;2023-03-12T14:44:57;8.50;75.40
39103;DHT22;24847;48.218;16.414;2023-03-12T14:50:24;8.50;75.20
39103;DHT22;24847;48.218;16.414;2023-03-12T14:56:02;8.60;75.00
39103;DHT22;24847;48.218;16.414;2023-03-12T15:01:30;8.40;75.50
39103;DHT22;24847;48.218;16.414;2023-03-12T15:06:55;8.40;76.00
39103;DHT22;24847;48.218;16.414;2023-03-12T15:12:23;8.50;75.50
39103;DHT22;24847;48.218;16.414;2023-03-12T15:17:49;8.40;75.40
39103;DHT22;24847;48.218;16.414;2023-03-12T15:23:13;8.60;75.70
39103;DHT22;24847;48.218;16.414;2023-03-12T15:28:36;8.40;76.10
39103;DHT22;24847;48.218;16.414;2023-03-12T15:34:03;8.50;76.10
39103;DHT22;24847;48.218;16.414;2023-03-12T15:39:28;8.40;76.30
39103;DHT22;24847;48.218;16.414;2023-03-12T15:44:55;8.30;77.10
39103;DHT22;24847;48.218;16.414;2023-03-12T15:50:22;8.40;77.70
39103;DHT22;24847;48.218;16.414;2023-03-12T15:55:57;8.40;77.70
39103;DHT22;24847;48.218;16.414;2023-03-12T16:01:23;8.60;77.50
39103;DHT22;24847;48.218;16.414;2023-03-12T16:06:51;8.40;77.80
39103;DHT22;24847;48.218;16.414;2023-03-12T16:12:14;8.20;78.40
39103;DHT22;24847;48.218;16.414;2023-03-12T16:17:39;8.40;78.50
39103;DHT22;24847;48.218;16.414;2023-03-12T16:23:04;8.50;78.10
39103;DHT22;24847;48.218;16.414;2023-03-12T16:28:28;8.40;78.50
39103;DHT22;24847;48.218;16.414;2023-03-12T16:33:52;8.20;78.90
39103;DHT22;24847;48.218;16.414;2023-03-12T16:39:17;8.30;79.00
39103;DHT22;24847;48.218;16.414;2023-03-12T16:44:41;8.30;79.20
39103;DHT22;24847;48.218;16.414;2023-03-12T16:50:17;8.20;79.70
39103;DHT22;24847;48.218;16.414;2023-03-12T16:55:47;8.20;79.70
39103;DHT22;24847;48.218;16.414;2023-03-12T17:01:13;8.30;80.30
39103;DHT22;24847;48.218;16.414;2023-03-12T17:06:38;8.20;80.60
39103;DHT22;24847;48.218;16.414;2023-03-12T17:12:03;8.40;80.30
39103;DHT22;24847;48.218;16.414;2023-03-12T17:17:28;8.20;80.30
39103;DHT22;24847;48.218;16.414;2023-03-12T17:22:54;8.30;80.20
39103;DHT22;24847;48.218;16.414;2023-03-12T17:28:22;8.30;80.60
39103;DHT22;24847;48.218;16.414;2023-03-12T17:33:45;8.40;80.20
39103;DHT22;24847;48.218;16.414;2023-03-12T17:39:09;8.60;80.20
39103;DHT22;24847;48.218;16.414;2023-03-12T17:44:34;8.30;80.80
39103;DHT22;24847;48.218;16.414;2023-03-12T17:50:00;8.30;81.10
39103;DHT22;24847;48.218;16.414;2023-03-12T17:55:24;8.20;81.20
39103;DHT22;24847;48.218;16.414;2023-03-12T18:00:50;8.10;81.50
39103;DHT22;24847;48.218;16.414;2023-03-12T18:06:13;8.00;82.60
39103;DHT22;24847;48.218;16.414;2023-03-12T18:11:37;8.10;82.70
39103;DHT22;24847;48.218;16.414;2023-03-12T18:17:03;8.00;83.00
39103;DHT22;24847;48.218;16.414;2023-03-12T18:22:26;8.00;83.40
39103;DHT22;24847;48.218;16.414;2023-03-12T18:27:54;8.00;83.20
39103;DHT22;24847;48.218;16.414;2023-03-12T18:33:19;8.00;83.40
39103;DHT22;24847;48.218;16.414;2023-03-12T18:38:43;8.00;83.40
39103;DHT22;24847;48.218;16.414;2023-03-12T18:44:06;7.90;83.30
39103;DHT22;24847;48.218;16.414;2023-03-12T18:49:32;8.00;83.60
39103;DHT22;24847;48.218;16.414;2023-03-12T18:54:56;8.00;84.00
39103;DHT22;24847;48.218;16.414;2023-03-12T19:00:19;8.10;84.20
39103;DHT22;24847;48.218;16.414;2023-03-12T19:05:45;8.00;85.50
39103;DHT22;24847;48.218;16.414;2023-03-12T19:11:11;8.10;86.40
39103;DHT22;24847;48.218;16.414;2023-03-12T19:16:35;8.10;87.60
39103;DHT22;24847;48.218;16.414;2023-03-12T19:22:00;8.10;88.50
39103;DHT22;24847;48.218;16.414;2023-03-12T19:27:24;8.00;90.30
39103;DHT22;24847;48.218;16.414;2023-03-12T19:32:48;8.00;90.70
39103;DHT22;24847;48.218;16.414;2023-03-12T19:38:16;8.20;90.50
39103;DHT22;24847;48.218;16.414;2023-03-12T19:43:40;8.10;91.30
39103;DHT22;24847;48.218;16.414;2023-03-12T19:49:04;8.10;92.00
39103;DHT22;24847;48.218;16.414;2023-03-12T19:54:29;7.90;92.60
39103;DHT22;24847;48.218;16.414;2023-03-12T19:59:53;8.00;93.60
39103;DHT22;24847;48.218;16.414;2023-03-12T20:05:20;7.80;94.10
39103;DHT22;24847;48.218;16.414;2023-03-12T20:10:46;7.70;95.40
39103;DHT22;24847;48.218;16.414;2023-03-12T20:16:11;7.80;97.10
39103;DHT22;24847;48.218;16.414;2023-03-12T20:21:43;7.80;98.30
39103;DHT22;24847;48.218;16.414;2023-03-12T20:27:16;7.80;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T20:32:41;7.60;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T20:38:05;7.70;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T20:43:33;7.70;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T20:48:57;7.70;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T20:54:25;7.80;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T20:59:52;7.80;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T21:05:17;7.60;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T21:10:42;7.70;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T21:16:08;7.70;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T21:21:32;7.80;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T21:26:57;7.80;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T21:32:21;7.80;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T21:37:48;8.00;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T21:43:11;7.90;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T21:48:35;7.90;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T21:54:04;7.90;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T21:59:30;8.00;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T22:04:59;8.00;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T22:10:21;7.80;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T22:15:45;7.80;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T22:21:16;7.70;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T22:26:42;7.70;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T22:32:06;7.90;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T22:37:33;8.00;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T22:42:56;7.90;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T22:48:20;7.70;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T22:53:44;7.60;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T22:59:06;7.50;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T23:04:29;7.70;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T23:09:53;7.60;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T23:15:15;7.50;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T23:20:38;7.50;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T23:26:02;7.50;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T23:31:27;7.40;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T23:36:50;7.40;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T23:42:14;7.40;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T23:47:37;7.40;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T23:53:00;7.30;99.90
39103;DHT22;24847;48.218;16.414;2023-03-12T23:58:24;7.30;99.90
