sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76866;BME280;66647;52.124;5.416;2023-03-23T00:00:51;100320.09;;;10.52;91.02
76866;BME280;66647;52.124;5.416;2023-03-23T00:03:17;100311.53;;;10.53;91.38
76866;BME280;66647;52.124;5.416;2023-03-23T00:05:43;100317.34;;;10.52;91.36
76866;BME280;66647;52.124;5.416;2023-03-23T00:08:19;100302.81;;;10.51;91.52
76866;BME280;66647;52.124;5.416;2023-03-23T00:10:51;100278.63;;;10.53;91.33
76866;BME280;66647;52.124;5.416;2023-03-23T00:13:19;100278.16;;;10.51;91.12
76866;BME280;66647;52.124;5.416;2023-03-23T00:15:46;100264.78;;;10.50;91.29
76866;BME280;66647;52.124;5.416;2023-03-23T00:18:15;100283.19;;;10.49;91.02
76866;BME280;66647;52.124;5.416;2023-03-23T00:20:52;100287.19;;;10.52;90.54
76866;BME280;66647;52.124;5.416;2023-03-23T00:23:19;100286.84;;;10.53;90.78
76866;BME280;66647;52.124;5.416;2023-03-23T00:25:47;100284.09;;;10.53;91.26
76866;BME280;66647;52.124;5.416;2023-03-23T00:28:12;100286.38;;;10.51;90.76
76866;BME280;66647;52.124;5.416;2023-03-23T00:30:39;100286.38;;;10.51;90.67
76866;BME280;66647;52.124;5.416;2023-03-23T00:33:04;100273.13;;;10.53;90.58
76866;BME280;66647;52.124;5.416;2023-03-23T00:35:31;100271.19;;;10.54;90.14
76866;BME280;66647;52.124;5.416;2023-03-23T00:37:57;100275.22;;;10.56;89.61
76866;BME280;66647;52.124;5.416;2023-03-23T00:40:25;100272.59;;;10.60;89.79
76866;BME280;66647;52.124;5.416;2023-03-23T00:42:52;100274.19;;;10.61;89.32
76866;BME280;66647;52.124;5.416;2023-03-23T00:45:17;100265.16;;;10.60;88.93
76866;BME280;66647;52.124;5.416;2023-03-23T00:47:43;100262.88;;;10.62;88.72
76866;BME280;66647;52.124;5.416;2023-03-23T00:50:12;100261.75;;;10.63;89.16
76866;BME280;66647;52.124;5.416;2023-03-23T00:52:40;100253.84;;;10.62;88.86
76866;BME280;66647;52.124;5.416;2023-03-23T00:55:06;100244.38;;;10.59;88.85
76866;BME280;66647;52.124;5.416;2023-03-23T00:57:32;100250.53;;;10.56;89.10
76866;BME280;66647;52.124;5.416;2023-03-23T00:59:57;100239.56;;;10.56;88.59
76866;BME280;66647;52.124;5.416;2023-03-23T01:02:23;100244.38;;;10.59;88.68
76866;BME280;66647;52.124;5.416;2023-03-23T01:04:51;100241.63;;;10.59;89.03
76866;BME280;66647;52.124;5.416;2023-03-23T01:07:20;100240.50;;;10.60;88.45
76866;BME280;66647;52.124;5.416;2023-03-23T01:09:50;100239.34;;;10.61;88.45
76866;BME280;66647;52.124;5.416;2023-03-23T01:12:19;100242.56;;;10.63;88.58
76866;BME280;66647;52.124;5.416;2023-03-23T01:14:45;100230.44;;;10.64;88.29
76866;BME280;66647;52.124;5.416;2023-03-23T01:17:13;100228.50;;;10.65;88.35
76866;BME280;66647;52.124;5.416;2023-03-23T01:19:39;100229.31;;;10.65;87.94
76866;BME280;66647;52.124;5.416;2023-03-23T01:22:05;100233.66;;;10.66;87.98
76866;BME280;66647;52.124;5.416;2023-03-23T01:24:31;100229.75;;;10.67;88.23
76866;BME280;66647;52.124;5.416;2023-03-23T01:26:58;100219.72;;;10.71;87.73
76866;BME280;66647;52.124;5.416;2023-03-23T01:29:34;100201.31;;;10.72;87.46
76866;BME280;66647;52.124;5.416;2023-03-23T01:32:02;100217.31;;;10.70;87.40
76866;BME280;66647;52.124;5.416;2023-03-23T01:34:28;100211.56;;;10.75;87.52
76866;BME280;66647;52.124;5.416;2023-03-23T01:36:53;100207.25;;;10.74;87.28
76866;BME280;66647;52.124;5.416;2023-03-23T01:39:20;100211.25;;;10.76;87.33
76866;BME280;66647;52.124;5.416;2023-03-23T01:41:46;100200.94;;;10.73;86.95
76866;BME280;66647;52.124;5.416;2023-03-23T01:46:49;100197.88;;;10.75;85.97
76866;BME280;66647;52.124;5.416;2023-03-23T01:49:17;100197.06;;;10.74;86.23
76866;BME280;66647;52.124;5.416;2023-03-23T01:51:51;100187.69;;;10.75;86.40
76866;BME280;66647;52.124;5.416;2023-03-23T01:54:20;100188.16;;;10.77;85.64
76866;BME280;66647;52.124;5.416;2023-03-23T01:56:52;100192.50;;;10.78;86.24
76866;BME280;66647;52.124;5.416;2023-03-23T01:59:20;100202.22;;;10.76;86.59
76866;BME280;66647;52.124;5.416;2023-03-23T02:01:56;100194.78;;;10.76;86.09
76866;BME280;66647;52.124;5.416;2023-03-23T02:04:24;100192.03;;;10.76;86.31
76866;BME280;66647;52.124;5.416;2023-03-23T02:06:52;100183.81;;;10.76;86.54
76866;BME280;66647;52.124;5.416;2023-03-23T02:09:21;100184.16;;;10.75;86.58
76866;BME280;66647;52.124;5.416;2023-03-23T02:11:48;100178.31;;;10.76;86.57
76866;BME280;66647;52.124;5.416;2023-03-23T02:14:16;100186.91;;;10.75;86.56
76866;BME280;66647;52.124;5.416;2023-03-23T02:16:54;100193.88;;;10.72;86.77
76866;BME280;66647;52.124;5.416;2023-03-23T02:22:24;100184.63;;;10.77;86.70
76866;BME280;66647;52.124;5.416;2023-03-23T02:30:30;100180.72;;;10.78;86.89
76866;BME280;66647;52.124;5.416;2023-03-23T02:39:00;100182.00;;;10.81;86.88
76866;BME280;66647;52.124;5.416;2023-03-23T02:41:37;100187.13;;;10.82;86.78
76866;BME280;66647;52.124;5.416;2023-03-23T02:44:07;100184.03;;;10.84;86.92
76866;BME280;66647;52.124;5.416;2023-03-23T02:46:35;100184.03;;;10.84;86.71
76866;BME280;66647;52.124;5.416;2023-03-23T02:49:03;100187.59;;;10.84;86.70
76866;BME280;66647;52.124;5.416;2023-03-23T02:51:33;100178.69;;;10.87;86.66
76866;BME280;66647;52.124;5.416;2023-03-23T02:54:00;100177.53;;;10.88;86.20
76866;BME280;66647;52.124;5.416;2023-03-23T02:56:28;100181.06;;;10.89;86.19
76866;BME280;66647;52.124;5.416;2023-03-23T02:58:56;100179.94;;;10.90;86.44
76866;BME280;66647;52.124;5.416;2023-03-23T03:03:52;100176.97;;;10.95;86.09
76866;BME280;66647;52.124;5.416;2023-03-23T03:06:26;100167.94;;;10.94;85.74
76866;BME280;66647;52.124;5.416;2023-03-23T03:09:05;100171.25;;;11.00;85.73
76866;BME280;66647;52.124;5.416;2023-03-23T03:11:34;100182.69;;;11.02;85.19
76866;BME280;66647;52.124;5.416;2023-03-23T03:19:29;100169.50;;;11.07;85.24
76866;BME280;66647;52.124;5.416;2023-03-23T03:21:58;100166.75;;;11.07;85.19
76866;BME280;66647;52.124;5.416;2023-03-23T03:24:37;100171.34;;;11.03;85.19
76866;BME280;66647;52.124;5.416;2023-03-23T03:27:05;100160.72;;;11.02;85.12
76866;BME280;66647;52.124;5.416;2023-03-23T03:29:42;100162.31;;;11.03;84.89
76866;BME280;66647;52.124;5.416;2023-03-23T03:32:15;100162.31;;;11.03;85.32
76866;BME280;66647;52.124;5.416;2023-03-23T03:34:42;100167.91;;;11.06;84.39
76866;BME280;66647;52.124;5.416;2023-03-23T03:37:08;100152.56;;;11.05;84.50
76866;BME280;66647;52.124;5.416;2023-03-23T03:39:38;100156.91;;;11.06;84.31
76866;BME280;66647;52.124;5.416;2023-03-23T03:42:04;100163.56;;;11.05;84.72
76866;BME280;66647;52.124;5.416;2023-03-23T03:44:31;100161.38;;;11.11;84.03
76866;BME280;66647;52.124;5.416;2023-03-23T03:46:57;100153.94;;;11.11;84.11
76866;BME280;66647;52.124;5.416;2023-03-23T03:49:22;100141.81;;;11.13;84.13
76866;BME280;66647;52.124;5.416;2023-03-23T03:51:48;100145.81;;;11.15;83.74
76866;BME280;66647;52.124;5.416;2023-03-23T03:54:22;100158.50;;;11.20;83.10
76866;BME280;66647;52.124;5.416;2023-03-23T03:56:47;100171.88;;;11.21;83.34
76866;BME280;66647;52.124;5.416;2023-03-23T03:59:33;100151.06;;;11.20;83.31
76866;BME280;66647;52.124;5.416;2023-03-23T04:02:22;100160.00;;;11.17;83.39
76866;BME280;66647;52.124;5.416;2023-03-23T04:04:50;100148.22;;;11.17;83.53
76866;BME280;66647;52.124;5.416;2023-03-23T04:07:18;100149.13;;;11.21;82.89
76866;BME280;66647;52.124;5.416;2023-03-23T04:09:45;100144.91;;;11.23;83.20
76866;BME280;66647;52.124;5.416;2023-03-23T04:12:16;100153.13;;;11.23;82.60
76866;BME280;66647;52.124;5.416;2023-03-23T04:14:57;100155.88;;;11.23;83.39
76866;BME280;66647;52.124;5.416;2023-03-23T04:17:30;100159.06;;;11.25;83.03
76866;BME280;66647;52.124;5.416;2023-03-23T04:19:56;100155.88;;;11.23;82.97
76866;BME280;66647;52.124;5.416;2023-03-23T04:22:23;100157.00;;;11.22;83.22
76866;BME280;66647;52.124;5.416;2023-03-23T04:24:57;100159.41;;;11.24;82.67
76866;BME280;66647;52.124;5.416;2023-03-23T04:27:25;100170.03;;;11.25;82.44
76866;BME280;66647;52.124;5.416;2023-03-23T04:29:56;100168.91;;;11.26;82.29
76866;BME280;66647;52.124;5.416;2023-03-23T04:32:42;100147.06;;;11.30;82.13
76866;BME280;66647;52.124;5.416;2023-03-23T04:35:12;100163.53;;;11.30;81.37
76866;BME280;66647;52.124;5.416;2023-03-23T04:37:46;100169.81;;;11.30;81.78
76866;BME280;66647;52.124;5.416;2023-03-23T04:40:15;100185.47;;;11.30;81.56
76866;BME280;66647;52.124;5.416;2023-03-23T04:42:47;100184.34;;;11.31;81.24
76866;BME280;66647;52.124;5.416;2023-03-23T04:45:26;100183.53;;;11.30;81.15
76866;BME280;66647;52.124;5.416;2023-03-23T04:47:53;100182.38;;;11.31;81.14
76866;BME280;66647;52.124;5.416;2023-03-23T04:50:28;100197.25;;;11.30;81.19
76866;BME280;66647;52.124;5.416;2023-03-23T04:52:57;100189.47;;;11.32;81.07
76866;BME280;66647;52.124;5.416;2023-03-23T04:55:25;100204.34;;;11.31;80.52
76866;BME280;66647;52.124;5.416;2023-03-23T04:57:56;100198.75;;;11.28;81.07
76866;BME280;66647;52.124;5.416;2023-03-23T05:00:45;100193.94;;;11.25;81.34
76866;BME280;66647;52.124;5.416;2023-03-23T05:03:18;100194.75;;;11.25;81.06
76866;BME280;66647;52.124;5.416;2023-03-23T05:05:45;100204.59;;;11.26;80.79
76866;BME280;66647;52.124;5.416;2023-03-23T05:08:13;100198.28;;;11.26;81.64
76866;BME280;66647;52.124;5.416;2023-03-23T05:10:41;100193.84;;;11.21;81.84
76866;BME280;66647;52.124;5.416;2023-03-23T05:13:11;100182.50;;;11.23;81.15
76866;BME280;66647;52.124;5.416;2023-03-23T05:15:37;100206.75;;;11.21;81.85
76866;BME280;66647;52.124;5.416;2023-03-23T05:18:04;100206.31;;;11.19;81.52
76866;BME280;66647;52.124;5.416;2023-03-23T05:20:30;100211.69;;;11.15;82.46
76866;BME280;66647;52.124;5.416;2023-03-23T05:23:03;100209.28;;;11.14;82.67
76866;BME280;66647;52.124;5.416;2023-03-23T05:25:33;100203.69;;;11.10;83.20
76866;BME280;66647;52.124;5.416;2023-03-23T05:28:10;100205.09;;;11.04;84.16
76866;BME280;66647;52.124;5.416;2023-03-23T05:30:39;100202.56;;;10.99;84.27
76866;BME280;66647;52.124;5.416;2023-03-23T05:33:07;100214.69;;;10.98;83.92
76866;BME280;66647;52.124;5.416;2023-03-23T05:35:46;100214.22;;;10.96;83.81
76866;BME280;66647;52.124;5.416;2023-03-23T05:38:15;100218.56;;;10.97;83.70
76866;BME280;66647;52.124;5.416;2023-03-23T05:40:42;100234.56;;;10.95;84.61
76866;BME280;66647;52.124;5.416;2023-03-23T05:43:14;100219.94;;;10.91;84.56
76866;BME280;66647;52.124;5.416;2023-03-23T05:45:52;100226.09;;;10.88;84.75
76866;BME280;66647;52.124;5.416;2023-03-23T05:48:18;100222.78;;;10.82;86.44
76866;BME280;66647;52.124;5.416;2023-03-23T05:50:43;100229.97;;;10.74;87.25
76866;BME280;66647;52.124;5.416;2023-03-23T05:53:09;100234.09;;;10.68;87.53
76866;BME280;66647;52.124;5.416;2023-03-23T05:55:37;100239.00;;;10.63;88.30
76866;BME280;66647;52.124;5.416;2023-03-23T05:58:20;100234.53;;;10.58;88.53
76866;BME280;66647;52.124;5.416;2023-03-23T06:00:46;100237.97;;;10.55;88.91
76866;BME280;66647;52.124;5.416;2023-03-23T06:03:19;100242.66;;;10.55;89.16
76866;BME280;66647;52.124;5.416;2023-03-23T06:05:54;100261.38;;;10.53;89.17
76866;BME280;66647;52.124;5.416;2023-03-23T06:08:25;100264.44;;;10.51;89.67
76866;BME280;66647;52.124;5.416;2023-03-23T06:10:51;100250.97;;;10.46;90.57
76866;BME280;66647;52.124;5.416;2023-03-23T06:13:29;100259.41;;;10.41;90.44
76866;BME280;66647;52.124;5.416;2023-03-23T06:16:02;100259.16;;;10.34;91.26
76866;BME280;66647;52.124;5.416;2023-03-23T06:18:44;100261.31;;;10.28;91.67
76866;BME280;66647;52.124;5.416;2023-03-23T06:21:21;100265.88;;;10.24;92.33
76866;BME280;66647;52.124;5.416;2023-03-23T06:23:56;100268.94;;;10.23;92.86
76866;BME280;66647;52.124;5.416;2023-03-23T06:26:30;100286.53;;;10.22;93.15
76866;BME280;66647;52.124;5.416;2023-03-23T06:28:59;100272.34;;;10.20;93.54
76866;BME280;66647;52.124;5.416;2023-03-23T06:31:27;100276.69;;;10.21;93.48
76866;BME280;66647;52.124;5.416;2023-03-23T06:33:53;100287.50;;;10.17;93.52
76866;BME280;66647;52.124;5.416;2023-03-23T06:36:39;100276.88;;;10.16;93.97
76866;BME280;66647;52.124;5.416;2023-03-23T06:39:12;100285.09;;;10.16;93.79
76866;BME280;66647;52.124;5.416;2023-03-23T06:41:57;100295.25;;;10.15;94.23
76866;BME280;66647;52.124;5.416;2023-03-23T06:44:32;100294.44;;;10.15;94.23
76866;BME280;66647;52.124;5.416;2023-03-23T06:46:58;100296.84;;;10.16;94.40
76866;BME280;66647;52.124;5.416;2023-03-23T06:49:26;100302.00;;;10.18;93.85
76866;BME280;66647;52.124;5.416;2023-03-23T06:52:00;100315.06;;;10.21;94.26
76866;BME280;66647;52.124;5.416;2023-03-23T06:54:29;100303.31;;;10.20;93.89
76866;BME280;66647;52.124;5.416;2023-03-23T06:56:55;100299.25;;;10.18;94.15
76866;BME280;66647;52.124;5.416;2023-03-23T06:59:22;100302.00;;;10.18;93.93
76866;BME280;66647;52.124;5.416;2023-03-23T07:01:51;100310.88;;;10.15;94.07
76866;BME280;66647;52.124;5.416;2023-03-23T07:04:17;100326.19;;;10.16;94.32
76866;BME280;66647;52.124;5.416;2023-03-23T07:06:51;100317.97;;;10.16;94.64
76866;BME280;66647;52.124;5.416;2023-03-23T07:09:17;100313.28;;;10.16;94.60
76866;BME280;66647;52.124;5.416;2023-03-23T07:11:42;100307.81;;;10.16;94.38
76866;BME280;66647;52.124;5.416;2023-03-23T07:14:21;100307.00;;;10.16;94.42
76866;BME280;66647;52.124;5.416;2023-03-23T07:16:47;100305.41;;;10.15;94.42
76866;BME280;66647;52.124;5.416;2023-03-23T07:19:14;100297.19;;;10.15;94.43
76866;BME280;66647;52.124;5.416;2023-03-23T07:21:39;100314.44;;;10.15;94.39
76866;BME280;66647;52.124;5.416;2023-03-23T07:24:05;100338.28;;;10.15;94.66
76866;BME280;66647;52.124;5.416;2023-03-23T07:26:54;100313.16;;;10.13;94.87
76866;BME280;66647;52.124;5.416;2023-03-23T07:29:19;100315.91;;;10.13;95.04
76866;BME280;66647;52.124;5.416;2023-03-23T07:31:49;100318.44;;;10.18;94.76
76866;BME280;66647;52.124;5.416;2023-03-23T07:34:16;100323.06;;;10.26;94.65
76866;BME280;66647;52.124;5.416;2023-03-23T07:36:52;100334.31;;;10.33;94.65
76866;BME280;66647;52.124;5.416;2023-03-23T07:39:18;100340.94;;;10.44;94.16
76866;BME280;66647;52.124;5.416;2023-03-23T07:41:46;100335.25;;;10.49;93.77
76866;BME280;66647;52.124;5.416;2023-03-23T07:44:21;100348.16;;;10.49;92.97
76866;BME280;66647;52.124;5.416;2023-03-23T07:50:37;100345.75;;;10.47;92.62
76866;BME280;66647;52.124;5.416;2023-03-23T07:53:06;100343.63;;;10.53;92.63
76866;BME280;66647;52.124;5.416;2023-03-23T07:55:33;100346.94;;;10.58;92.63
76866;BME280;66647;52.124;5.416;2023-03-23T07:58:02;100348.56;;;10.59;92.59
76866;BME280;66647;52.124;5.416;2023-03-23T08:00:28;100351.16;;;10.56;91.87
76866;BME280;66647;52.124;5.416;2023-03-23T08:02:57;100351.50;;;10.54;92.22
76866;BME280;66647;52.124;5.416;2023-03-23T08:05:44;100346.94;;;10.58;92.33
76866;BME280;66647;52.124;5.416;2023-03-23T08:08:26;100352.31;;;10.55;91.83
76866;BME280;66647;52.124;5.416;2023-03-23T08:10:58;100351.16;;;10.56;91.92
76866;BME280;66647;52.124;5.416;2023-03-23T08:13:44;100358.59;;;10.55;92.46
76866;BME280;66647;52.124;5.416;2023-03-23T08:16:19;100369.34;;;10.60;92.12
76866;BME280;66647;52.124;5.416;2023-03-23T08:19:03;100370.94;;;10.61;91.83
76866;BME280;66647;52.124;5.416;2023-03-23T08:21:33;100363.41;;;10.58;90.87
76866;BME280;66647;52.124;5.416;2023-03-23T08:24:11;100362.25;;;10.59;91.20
76866;BME280;66647;52.124;5.416;2023-03-23T08:26:49;100363.19;;;10.63;90.27
76866;BME280;66647;52.124;5.416;2023-03-23T08:29:37;100358.41;;;10.72;89.98
76866;BME280;66647;52.124;5.416;2023-03-23T08:32:30;100361.84;;;10.82;90.07
76866;BME280;66647;52.124;5.416;2023-03-23T08:35:28;100363.03;;;11.05;89.50
76866;BME280;66647;52.124;5.416;2023-03-23T08:38:16;100371.78;;;11.68;89.78
76866;BME280;66647;52.124;5.416;2023-03-23T08:41:04;100381.63;;;11.81;86.13
76866;BME280;66647;52.124;5.416;2023-03-23T08:43:35;100377.38;;;11.84;86.34
76866;BME280;66647;52.124;5.416;2023-03-23T08:46:19;100370.31;;;12.23;86.09
76866;BME280;66647;52.124;5.416;2023-03-23T08:49:07;100375.34;;;12.33;84.08
76866;BME280;66647;52.124;5.416;2023-03-23T08:51:51;100372.00;;;11.87;83.55
76866;BME280;66647;52.124;5.416;2023-03-23T08:54:32;100371.56;;;11.61;85.62
76866;BME280;66647;52.124;5.416;2023-03-23T08:57:25;100380.91;;;11.72;86.47
76866;BME280;66647;52.124;5.416;2023-03-23T09:00:17;100391.88;;;12.08;85.28
76866;BME280;66647;52.124;5.416;2023-03-23T09:03:02;100391.72;;;12.57;83.71
76866;BME280;66647;52.124;5.416;2023-03-23T09:05:38;100383.06;;;12.43;83.69
76866;BME280;66647;52.124;5.416;2023-03-23T09:08:25;100406.63;;;12.28;84.04
76866;BME280;66647;52.124;5.416;2023-03-23T09:11:25;100402.06;;;12.48;84.44
76866;BME280;66647;52.124;5.416;2023-03-23T09:17:51;100398.09;;;12.89;82.71
76866;BME280;66647;52.124;5.416;2023-03-23T09:20:22;100390.84;;;13.75;80.33
76866;BME280;66647;52.124;5.416;2023-03-23T09:23:13;100390.34;;;14.05;77.62
76866;BME280;66647;52.124;5.416;2023-03-23T09:25:43;100383.25;;;14.23;77.07
76866;BME280;66647;52.124;5.416;2023-03-23T09:28:09;100394.75;;;13.74;76.16
76866;BME280;66647;52.124;5.416;2023-03-23T09:30:37;100393.28;;;13.45;78.10
76866;BME280;66647;52.124;5.416;2023-03-23T09:33:28;100394.38;;;13.25;79.56
76866;BME280;66647;52.124;5.416;2023-03-23T09:36:23;100409.91;;;13.18;77.19
76866;BME280;66647;52.124;5.416;2023-03-23T09:39:06;100412.69;;;13.05;79.82
76866;BME280;66647;52.124;5.416;2023-03-23T09:49:07;100417.16;;;14.24;74.55
76866;BME280;66647;52.124;5.416;2023-03-23T09:54:34;100415.75;;;13.79;72.99
76866;BME280;66647;52.124;5.416;2023-03-23T09:57:03;100412.72;;;13.84;73.61
76866;BME280;66647;52.124;5.416;2023-03-23T09:59:49;100415.72;;;13.95;74.20
76866;BME280;66647;52.124;5.416;2023-03-23T10:02:40;100428.09;;;13.85;73.71
76866;BME280;66647;52.124;5.416;2023-03-23T10:08:35;100441.75;;;13.97;73.09
76866;BME280;66647;52.124;5.416;2023-03-23T10:11:55;100444.41;;;14.44;70.80
76866;BME280;66647;52.124;5.416;2023-03-23T10:17:15;100442.63;;;14.01;72.58
76866;BME280;66647;52.124;5.416;2023-03-23T10:21:02;100450.06;;;13.66;71.62
76866;BME280;66647;52.124;5.416;2023-03-23T10:28:56;100450.22;;;13.89;72.57
76866;BME280;66647;52.124;5.416;2023-03-23T10:31:47;100452.31;;;14.11;71.30
76866;BME280;66647;52.124;5.416;2023-03-23T10:34:17;100458.16;;;14.25;71.41
76866;BME280;66647;52.124;5.416;2023-03-23T10:37:05;100447.59;;;14.11;69.60
76866;BME280;66647;52.124;5.416;2023-03-23T10:39:45;100465.44;;;13.67;70.44
76866;BME280;66647;52.124;5.416;2023-03-23T10:42:38;100466.97;;;13.64;70.73
76866;BME280;66647;52.124;5.416;2023-03-23T10:47:44;100460.09;;;13.42;68.71
76866;BME280;66647;52.124;5.416;2023-03-23T10:50:17;100457.84;;;13.17;68.08
76866;BME280;66647;52.124;5.416;2023-03-23T10:52:44;100462.44;;;13.12;68.84
76866;BME280;66647;52.124;5.416;2023-03-23T10:55:16;100470.94;;;13.35;68.72
76866;BME280;66647;52.124;5.416;2023-03-23T11:00:46;100460.56;;;14.62;68.09
76866;BME280;66647;52.124;5.416;2023-03-23T11:05:45;100457.59;;;15.55;63.01
76866;BME280;66647;52.124;5.416;2023-03-23T11:08:18;100456.56;;;15.86;62.70
76866;BME280;66647;52.124;5.416;2023-03-23T11:10:55;100460.31;;;16.27;59.92
76866;BME280;66647;52.124;5.416;2023-03-23T11:13:28;100475.16;;;16.15;61.06
76866;BME280;66647;52.124;5.416;2023-03-23T11:16:44;100461.03;;;15.71;59.12
76866;BME280;66647;52.124;5.416;2023-03-23T11:20:29;100474.53;;;15.53;59.57
76866;BME280;66647;52.124;5.416;2023-03-23T11:26:32;100449.94;;;16.76;55.06
76866;BME280;66647;52.124;5.416;2023-03-23T11:29:18;100452.78;;;17.17;52.75
76866;BME280;66647;52.124;5.416;2023-03-23T11:31:53;100450.91;;;17.32;53.10
76866;BME280;66647;52.124;5.416;2023-03-23T11:34:47;100454.75;;;17.61;53.53
76866;BME280;66647;52.124;5.416;2023-03-23T11:37:40;100448.84;;;18.13;54.45
76866;BME280;66647;52.124;5.416;2023-03-23T11:40:23;100464.72;;;18.13;52.43
76866;BME280;66647;52.124;5.416;2023-03-23T11:49:39;100442.53;;;17.21;55.81
76866;BME280;66647;52.124;5.416;2023-03-23T11:52:34;100461.25;;;16.98;56.14
76866;BME280;66647;52.124;5.416;2023-03-23T11:55:15;100452.22;;;16.41;55.90
76866;BME280;66647;52.124;5.416;2023-03-23T11:57:44;100482.59;;;15.85;60.16
76866;BME280;66647;52.124;5.416;2023-03-23T12:00:20;100480.72;;;15.24;65.10
76866;BME280;66647;52.124;5.416;2023-03-23T12:06:08;100494.88;;;14.45;70.90
76866;BME280;66647;52.124;5.416;2023-03-23T12:11:27;100492.78;;;14.23;71.94
76866;BME280;66647;52.124;5.416;2023-03-23T12:14:15;100492.75;;;14.93;72.48
76866;BME280;66647;52.124;5.416;2023-03-23T12:19:50;100481.06;;;15.87;69.35
76866;BME280;66647;52.124;5.416;2023-03-23T12:22:36;100476.91;;;16.00;69.78
76866;BME280;66647;52.124;5.416;2023-03-23T12:25:42;100464.22;;;15.73;68.78
76866;BME280;66647;52.124;5.416;2023-03-23T12:28:55;100465.38;;;15.49;68.11
76866;BME280;66647;52.124;5.416;2023-03-23T12:31:21;100466.94;;;15.27;67.45
76866;BME280;66647;52.124;5.416;2023-03-23T12:33:55;100461.63;;;15.15;68.30
76866;BME280;66647;52.124;5.416;2023-03-23T12:39:08;100463.97;;;14.74;67.92
76866;BME280;66647;52.124;5.416;2023-03-23T12:44:22;100477.31;;;14.72;68.65
76866;BME280;66647;52.124;5.416;2023-03-23T12:47:11;100462.50;;;14.81;67.53
76866;BME280;66647;52.124;5.416;2023-03-23T12:49:44;100450.72;;;15.03;69.10
76866;BME280;66647;52.124;5.416;2023-03-23T12:55:07;100441.97;;;15.20;66.17
76866;BME280;66647;52.124;5.416;2023-03-23T13:00:46;100429.84;;;15.97;66.46
76866;BME280;66647;52.124;5.416;2023-03-23T13:03:20;100420.75;;;16.23;64.02
76866;BME280;66647;52.124;5.416;2023-03-23T13:06:19;100426.69;;;15.98;62.47
76866;BME280;66647;52.124;5.416;2023-03-23T13:11:54;100429.75;;;15.44;61.78
76866;BME280;66647;52.124;5.416;2023-03-23T13:20:05;100446.09;;;15.53;60.12
76866;BME280;66647;52.124;5.416;2023-03-23T13:23:09;100440.56;;;15.53;60.39
76866;BME280;66647;52.124;5.416;2023-03-23T13:28:23;100452.13;;;15.81;61.64
76866;BME280;66647;52.124;5.416;2023-03-23T13:31:12;100431.28;;;16.13;60.04
76866;BME280;66647;52.124;5.416;2023-03-23T13:33:39;100440.50;;;16.21;59.45
76866;BME280;66647;52.124;5.416;2023-03-23T13:36:15;100452.56;;;16.09;60.26
76866;BME280;66647;52.124;5.416;2023-03-23T13:38:49;100438.63;;;16.02;61.35
76866;BME280;66647;52.124;5.416;2023-03-23T13:41:17;100446.13;;;16.02;58.80
76866;BME280;66647;52.124;5.416;2023-03-23T13:43:43;100446.72;;;15.88;59.56
76866;BME280;66647;52.124;5.416;2023-03-23T13:46:27;100451.09;;;15.66;60.12
76866;BME280;66647;52.124;5.416;2023-03-23T13:49:22;100453.59;;;15.75;59.23
76866;BME280;66647;52.124;5.416;2023-03-23T13:56:57;100467.66;;;15.43;62.66
76866;BME280;66647;52.124;5.416;2023-03-23T14:01:52;100461.75;;;15.22;61.40
76866;BME280;66647;52.124;5.416;2023-03-23T14:04:19;100449.69;;;15.11;62.57
76866;BME280;66647;52.124;5.416;2023-03-23T14:06:48;100447.16;;;15.02;62.43
76866;BME280;66647;52.124;5.416;2023-03-23T14:11:55;100450.91;;;14.52;65.87
76866;BME280;66647;52.124;5.416;2023-03-23T14:14:27;100459.75;;;14.26;66.74
76866;BME280;66647;52.124;5.416;2023-03-23T14:17:20;100481.31;;;14.05;68.82
76866;BME280;66647;52.124;5.416;2023-03-23T14:19:54;100471.47;;;13.88;71.94
76866;BME280;66647;52.124;5.416;2023-03-23T14:22:33;100478.22;;;13.75;73.97
76866;BME280;66647;52.124;5.416;2023-03-23T14:25:18;100482.50;;;13.57;76.06
76866;BME280;66647;52.124;5.416;2023-03-23T14:27:46;100481.25;;;13.86;77.27
76866;BME280;66647;52.124;5.416;2023-03-23T14:30:35;100479.19;;;13.98;75.92
76866;BME280;66647;52.124;5.416;2023-03-23T14:33:11;100468.47;;;13.93;75.85
76866;BME280;66647;52.124;5.416;2023-03-23T14:35:41;100455.97;;;13.99;76.49
76866;BME280;66647;52.124;5.416;2023-03-23T14:38:17;100453.84;;;14.08;75.58
76866;BME280;66647;52.124;5.416;2023-03-23T14:40:44;100450.34;;;14.11;75.31
76866;BME280;66647;52.124;5.416;2023-03-23T14:43:14;100431.59;;;14.17;73.78
76866;BME280;66647;52.124;5.416;2023-03-23T14:45:40;100414.16;;;14.32;74.23
76866;BME280;66647;52.124;5.416;2023-03-23T14:48:06;100391.94;;;14.41;72.83
76866;BME280;66647;52.124;5.416;2023-03-23T14:50:41;100407.75;;;14.44;72.90
76866;BME280;66647;52.124;5.416;2023-03-23T14:53:38;100406.38;;;14.54;72.15
76866;BME280;66647;52.124;5.416;2023-03-23T14:56:15;100396.44;;;14.49;70.83
76866;BME280;66647;52.124;5.416;2023-03-23T14:58:45;100385.47;;;14.53;67.75
76866;BME280;66647;52.124;5.416;2023-03-23T15:01:36;100380.03;;;14.56;67.66
76866;BME280;66647;52.124;5.416;2023-03-23T15:04:09;100377.09;;;14.68;66.65
76866;BME280;66647;52.124;5.416;2023-03-23T15:06:38;100380.28;;;14.70;65.72
76866;BME280;66647;52.124;5.416;2023-03-23T15:09:09;100386.41;;;14.60;66.97
76866;BME280;66647;52.124;5.416;2023-03-23T15:11:38;100404.50;;;14.58;66.88
76866;BME280;66647;52.124;5.416;2023-03-23T15:14:20;100411.19;;;14.57;65.76
76866;BME280;66647;52.124;5.416;2023-03-23T15:16:54;100399.78;;;14.58;65.94
76866;BME280;66647;52.124;5.416;2023-03-23T15:19:36;100391.88;;;14.57;65.78
76866;BME280;66647;52.124;5.416;2023-03-23T15:24:41;100384.66;;;14.52;64.83