sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11855;DHT22;5987;53.140;8.904;2022-11-15T00:02:41;8.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T00:05:45;7.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T00:08:49;7.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T00:11:53;7.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T00:14:57;8.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T00:18:02;8.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T00:21:09;8.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T00:24:14;7.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T00:27:18;7.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T00:30:21;7.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T00:33:26;7.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T00:36:33;7.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T00:39:37;7.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T00:42:41;7.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T00:45:45;7.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T00:48:50;7.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T00:51:53;7.50;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T00:54:57;7.50;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T00:58:00;7.50;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T01:01:08;7.50;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T01:04:15;7.40;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T01:07:18;7.30;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T01:10:22;7.30;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T01:13:30;7.30;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T01:16:34;7.20;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T01:19:39;7.30;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T01:22:43;7.20;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T01:25:47;7.20;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T01:28:50;7.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T01:31:54;7.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T01:34:59;7.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T01:38:03;7.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T01:41:11;7.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T01:44:42;7.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T01:47:52;7.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T01:50:58;7.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T01:54:06;6.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T01:57:13;6.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T02:00:17;6.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T02:03:23;6.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T02:06:36;7.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T02:09:41;7.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T02:12:46;6.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T02:15:58;6.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T02:19:18;6.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T02:22:49;6.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T02:26:34;6.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T02:30:25;6.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T02:33:41;7.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T02:37:00;7.20;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T02:40:12;7.30;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T02:43:27;7.40;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T02:47:01;7.50;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T02:50:18;7.50;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T02:53:25;7.50;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T02:56:29;7.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T02:59:57;7.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T03:03:22;7.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T03:06:45;7.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T03:10:00;7.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T03:13:18;7.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T03:16:30;8.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T03:19:44;8.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T03:22:50;8.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T03:25:58;8.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T03:29:04;8.20;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T03:32:15;8.30;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T03:35:24;8.30;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T03:38:31;8.30;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T03:41:41;8.30;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T03:44:54;8.20;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T03:48:10;8.30;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T03:51:19;8.40;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T03:54:23;8.40;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T03:57:27;8.50;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T04:00:31;8.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T04:03:35;8.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T04:06:40;8.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T04:09:43;8.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T04:13:05;8.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T04:16:09;8.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T04:19:12;8.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T04:22:35;8.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T04:25:58;8.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T04:29:04;8.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T04:32:25;8.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T04:35:29;8.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T04:38:35;8.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T04:41:39;9.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T04:44:43;9.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T04:47:47;9.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T04:50:50;9.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T04:53:55;9.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T04:56:59;9.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T05:00:05;9.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T05:03:10;9.20;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T05:06:32;9.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T05:09:37;9.30;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T05:12:41;9.30;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T05:15:46;9.30;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T05:18:51;9.30;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T05:21:55;9.40;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T05:25:00;9.40;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T05:28:04;9.40;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T05:31:09;9.50;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T05:34:14;9.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T05:37:19;9.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T05:40:24;9.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T05:43:31;9.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T05:46:39;9.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T05:49:45;9.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T05:52:55;9.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T05:56:14;10.20;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T05:59:18;10.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T06:02:22;10.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T06:05:26;9.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T06:08:30;9.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T06:11:35;10.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T06:14:39;10.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T06:17:43;9.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T06:20:47;9.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T06:23:54;10.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T06:27:04;10.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T06:30:08;10.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T06:33:13;10.20;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T06:36:17;10.20;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T06:39:20;10.20;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T06:42:25;10.30;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T06:45:29;10.40;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T06:48:34;10.40;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T06:51:39;10.40;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T06:54:42;10.30;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T06:57:48;10.30;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T07:00:53;10.30;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T07:03:57;10.30;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T07:07:00;10.40;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T07:10:05;10.50;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T07:13:12;10.50;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T07:16:15;10.50;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T07:19:19;10.50;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T07:22:23;10.50;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T07:25:28;10.50;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T07:28:33;10.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T07:31:37;10.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T07:34:42;10.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T07:37:53;10.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T07:40:59;10.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T07:44:05;10.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T07:47:09;10.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T07:50:13;10.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T07:53:17;10.50;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T07:56:20;10.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T07:59:26;10.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T08:02:30;10.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T08:05:36;10.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T08:08:41;11.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T08:11:44;11.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T08:14:49;11.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T08:17:54;11.20;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T08:20:59;11.30;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T08:24:04;11.50;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T08:27:08;11.50;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T08:30:18;11.50;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T08:33:22;11.50;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T08:36:26;11.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T08:39:42;11.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T08:42:46;11.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T08:45:51;11.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T08:48:58;12.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T08:52:02;12.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T08:55:06;12.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T08:58:11;12.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T09:01:17;12.20;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T09:04:22;12.20;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T09:07:26;12.30;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T09:10:31;12.40;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T09:13:35;12.40;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T09:16:41;12.50;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T09:19:44;12.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T09:22:48;12.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T09:25:52;12.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T09:29:01;12.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T09:32:07;12.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T09:35:10;12.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T09:38:15;12.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T09:45:11;12.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T09:48:47;12.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T09:51:55;12.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T09:54:59;12.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T09:58:09;12.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T10:01:32;12.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T10:04:43;12.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T10:07:54;12.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T10:11:07;13.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T10:14:34;13.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T10:18:12;13.20;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T10:21:29;13.30;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T10:24:45;13.40;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T10:27:55;13.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T10:31:00;13.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T10:34:12;13.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T10:37:28;13.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T10:40:33;14.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T10:43:37;14.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T10:46:41;14.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T10:50:00;14.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T10:53:17;14.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T10:56:26;13.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T10:59:32;13.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T11:02:55;13.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T11:06:08;14.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T11:09:23;14.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T11:12:34;14.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T11:15:39;14.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T11:18:52;14.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T11:22:06;14.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T11:25:27;14.40;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T11:28:41;14.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T11:31:58;14.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T11:35:13;14.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T11:38:34;14.50;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T11:42:02;14.50;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T11:45:19;14.50;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T11:48:40;14.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T11:51:49;14.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T11:55:03;14.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T11:58:21;14.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T12:01:37;14.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T12:04:48;14.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T12:08:00;14.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T12:11:12;14.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T12:14:28;14.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T12:17:36;14.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T12:20:51;14.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T12:24:08;15.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T12:27:24;14.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T12:30:45;14.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T12:33:56;14.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T12:37:32;14.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T12:41:13;14.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T12:52:07;14.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T12:55:31;14.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T12:58:42;14.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T13:02:00;14.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T13:09:01;14.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T13:12:07;14.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T13:15:31;14.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T13:18:53;15.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T13:21:59;15.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T13:29:16;15.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T13:32:21;15.20;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T13:35:27;15.20;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T13:38:36;15.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T13:41:46;14.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T13:44:57;14.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T13:48:03;14.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T13:51:15;14.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T13:54:25;14.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T13:57:41;14.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T14:00:47;14.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T14:03:54;14.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T14:07:01;14.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T14:10:29;14.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T14:13:34;14.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T14:16:40;14.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T14:19:45;14.50;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T14:22:52;14.50;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T14:25:59;14.50;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T14:29:24;14.40;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T14:32:30;14.40;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T14:35:45;14.30;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T14:38:49;14.30;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T14:41:54;14.20;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T14:44:58;14.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T14:48:01;14.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T14:51:11;13.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T14:54:16;13.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T14:57:21;13.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T15:00:25;13.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T15:03:36;13.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T15:06:39;13.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T15:09:44;13.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T15:12:49;13.40;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T15:15:53;13.40;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T15:18:57;13.30;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T15:22:00;13.20;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T15:25:18;13.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T15:28:25;13.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T15:31:35;12.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T15:34:39;12.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T15:37:45;12.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T15:40:49;12.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T15:43:54;12.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T15:46:58;12.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T15:50:03;12.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T15:53:07;12.50;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T15:56:12;12.40;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T15:59:17;12.40;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T16:02:21;12.40;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T16:05:24;12.30;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T16:08:28;12.20;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T16:11:53;12.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T16:14:58;11.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T16:18:03;11.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T16:21:09;11.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T16:24:13;11.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T16:27:18;11.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T16:30:24;11.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T16:33:28;11.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T16:36:34;11.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T16:39:38;11.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T16:42:41;11.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T16:45:47;11.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T16:48:53;11.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T16:51:57;11.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T16:55:00;11.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T16:58:04;11.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T17:01:16;11.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T17:04:22;11.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T17:07:27;11.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T17:10:30;11.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T17:13:35;12.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T17:16:40;11.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T17:19:45;11.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T17:22:49;11.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T17:25:58;11.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T17:29:21;12.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T17:32:26;12.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T17:35:33;12.20;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T17:38:36;12.20;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T17:41:40;12.20;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T17:44:44;12.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T17:47:49;12.20;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T17:50:57;12.30;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T17:54:01;12.30;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T17:57:05;12.30;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T18:00:10;12.40;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T18:03:17;12.40;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T18:06:22;12.40;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T18:09:26;12.40;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T18:12:30;12.30;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T18:15:34;12.40;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T18:18:39;12.40;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T18:21:44;12.40;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T18:25:02;12.40;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T18:28:06;12.20;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T18:31:14;12.20;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T18:34:21;12.20;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T18:37:25;12.20;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T18:40:29;12.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T18:43:33;12.10;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T18:46:37;12.00;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T18:49:43;11.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T18:52:46;11.90;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T18:55:50;11.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T18:58:55;11.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T19:02:00;11.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T19:05:06;11.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T19:08:10;11.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T19:11:15;11.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T19:14:21;11.50;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T19:17:27;11.50;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T19:20:34;11.50;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T19:23:39;11.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T19:26:44;11.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T19:29:48;11.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T19:32:51;11.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T19:36:00;11.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T19:39:06;11.60;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T19:42:14;11.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T19:45:22;11.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T19:48:26;11.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T19:51:31;11.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T19:54:35;11.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T19:57:39;11.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T20:00:42;11.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T20:03:46;11.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T20:06:53;11.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T20:09:56;11.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T20:13:01;11.70;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T20:16:05;11.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T20:19:09;11.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T20:22:15;11.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T20:25:18;11.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T20:28:23;11.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T20:31:29;11.80;99.90
11855;DHT22;5987;53.140;8.904;2022-11-15T20:34:33;11.90;99.90