sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18412;DHT22;27097;51.738;19.472;2022-11-20T00:00:17;19.70;57.90
18412;DHT22;27097;51.738;19.472;2022-11-20T00:02:44;19.70;58.00
18412;DHT22;27097;51.738;19.472;2022-11-20T00:05:11;19.70;57.80
18412;DHT22;27097;51.738;19.472;2022-11-20T00:07:38;19.70;57.90
18412;DHT22;27097;51.738;19.472;2022-11-20T00:10:06;19.70;57.80
18412;DHT22;27097;51.738;19.472;2022-11-20T00:12:34;19.70;57.90
18412;DHT22;27097;51.738;19.472;2022-11-20T00:15:01;19.70;58.00
18412;DHT22;27097;51.738;19.472;2022-11-20T00:17:28;19.70;57.90
18412;DHT22;27097;51.738;19.472;2022-11-20T00:19:55;19.70;57.90
18412;DHT22;27097;51.738;19.472;2022-11-20T00:22:22;19.70;57.90
18412;DHT22;27097;51.738;19.472;2022-11-20T00:24:49;19.70;57.80
18412;DHT22;27097;51.738;19.472;2022-11-20T00:27:16;19.70;57.90
18412;DHT22;27097;51.738;19.472;2022-11-20T00:29:44;19.60;57.60
18412;DHT22;27097;51.738;19.472;2022-11-20T00:32:11;19.60;57.90
18412;DHT22;27097;51.738;19.472;2022-11-20T00:34:38;19.70;57.80
18412;DHT22;27097;51.738;19.472;2022-11-20T00:37:05;19.60;57.70
18412;DHT22;27097;51.738;19.472;2022-11-20T00:39:32;19.60;57.80
18412;DHT22;27097;51.738;19.472;2022-11-20T00:41:58;19.60;57.60
18412;DHT22;27097;51.738;19.472;2022-11-20T00:44:25;19.60;57.90
18412;DHT22;27097;51.738;19.472;2022-11-20T00:46:54;19.60;57.90
18412;DHT22;27097;51.738;19.472;2022-11-20T00:49:21;19.60;57.80
18412;DHT22;27097;51.738;19.472;2022-11-20T00:51:47;19.60;57.60
18412;DHT22;27097;51.738;19.472;2022-11-20T00:54:14;19.60;57.40
18412;DHT22;27097;51.738;19.472;2022-11-20T00:56:41;19.60;57.50
18412;DHT22;27097;51.738;19.472;2022-11-20T00:59:09;19.60;57.50
18412;DHT22;27097;51.738;19.472;2022-11-20T01:01:37;19.60;57.50
18412;DHT22;27097;51.738;19.472;2022-11-20T01:04:05;19.60;57.40
18412;DHT22;27097;51.738;19.472;2022-11-20T01:06:34;19.60;57.60
18412;DHT22;27097;51.738;19.472;2022-11-20T01:09:04;19.60;57.50
18412;DHT22;27097;51.738;19.472;2022-11-20T01:11:33;19.60;57.60
18412;DHT22;27097;51.738;19.472;2022-11-20T01:14:03;19.60;57.50
18412;DHT22;27097;51.738;19.472;2022-11-20T01:16:31;19.60;57.40
18412;DHT22;27097;51.738;19.472;2022-11-20T01:19:00;19.60;57.50
18412;DHT22;27097;51.738;19.472;2022-11-20T01:21:30;19.60;57.60
18412;DHT22;27097;51.738;19.472;2022-11-20T01:24:00;19.60;57.40
18412;DHT22;27097;51.738;19.472;2022-11-20T01:26:30;19.60;57.40
18412;DHT22;27097;51.738;19.472;2022-11-20T01:28:59;19.60;58.00
18412;DHT22;27097;51.738;19.472;2022-11-20T01:31:28;19.60;57.50
18412;DHT22;27097;51.738;19.472;2022-11-20T01:33:57;19.60;57.50
18412;DHT22;27097;51.738;19.472;2022-11-20T01:36:25;19.60;57.40
18412;DHT22;27097;51.738;19.472;2022-11-20T01:38:55;19.50;57.30
18412;DHT22;27097;51.738;19.472;2022-11-20T01:41:23;19.50;57.30
18412;DHT22;27097;51.738;19.472;2022-11-20T01:44:11;19.50;57.20
18412;DHT22;27097;51.738;19.472;2022-11-20T01:46:44;19.50;57.30
18412;DHT22;27097;51.738;19.472;2022-11-20T01:49:17;19.50;57.30
18412;DHT22;27097;51.738;19.472;2022-11-20T01:51:48;19.50;57.30
18412;DHT22;27097;51.738;19.472;2022-11-20T01:54:24;19.50;57.20
18412;DHT22;27097;51.738;19.472;2022-11-20T01:56:55;19.50;57.30
18412;DHT22;27097;51.738;19.472;2022-11-20T01:59:23;19.50;57.30
18412;DHT22;27097;51.738;19.472;2022-11-20T02:01:52;19.50;57.40
18412;DHT22;27097;51.738;19.472;2022-11-20T02:04:20;19.50;57.30
18412;DHT22;27097;51.738;19.472;2022-11-20T02:06:49;19.50;57.50
18412;DHT22;27097;51.738;19.472;2022-11-20T02:09:19;19.50;57.30
18412;DHT22;27097;51.738;19.472;2022-11-20T02:11:46;19.50;57.30
18412;DHT22;27097;51.738;19.472;2022-11-20T02:14:14;19.50;57.40
18412;DHT22;27097;51.738;19.472;2022-11-20T02:16:44;19.50;57.20
18412;DHT22;27097;51.738;19.472;2022-11-20T02:19:19;19.50;58.00
18412;DHT22;27097;51.738;19.472;2022-11-20T02:21:52;19.50;57.20
18412;DHT22;27097;51.738;19.472;2022-11-20T02:24:23;19.50;57.10
18412;DHT22;27097;51.738;19.472;2022-11-20T02:26:53;19.50;57.20
18412;DHT22;27097;51.738;19.472;2022-11-20T02:29:25;19.50;57.20
18412;DHT22;27097;51.738;19.472;2022-11-20T02:31:55;19.50;57.10
18412;DHT22;27097;51.738;19.472;2022-11-20T02:34:22;19.50;57.10
18412;DHT22;27097;51.738;19.472;2022-11-20T02:36:49;19.50;57.70
18412;DHT22;27097;51.738;19.472;2022-11-20T02:39:19;19.50;57.10
18412;DHT22;27097;51.738;19.472;2022-11-20T02:41:48;19.50;57.10
18412;DHT22;27097;51.738;19.472;2022-11-20T02:44:15;19.50;57.00
18412;DHT22;27097;51.738;19.472;2022-11-20T02:46:42;19.50;57.20
18412;DHT22;27097;51.738;19.472;2022-11-20T02:49:09;19.50;57.00
18412;DHT22;27097;51.738;19.472;2022-11-20T02:51:36;19.50;56.90
18412;DHT22;27097;51.738;19.472;2022-11-20T02:54:04;19.50;57.00
18412;DHT22;27097;51.738;19.472;2022-11-20T02:56:31;19.50;57.10
18412;DHT22;27097;51.738;19.472;2022-11-20T02:58:59;19.50;56.90
18412;DHT22;27097;51.738;19.472;2022-11-20T03:01:26;19.50;57.10
18412;DHT22;27097;51.738;19.472;2022-11-20T03:03:53;19.40;57.10
18412;DHT22;27097;51.738;19.472;2022-11-20T03:06:21;19.40;57.00
18412;DHT22;27097;51.738;19.472;2022-11-20T03:08:51;19.40;57.20
18412;DHT22;27097;51.738;19.472;2022-11-20T03:11:18;19.40;57.10
18412;DHT22;27097;51.738;19.472;2022-11-20T03:13:45;19.40;57.00
18412;DHT22;27097;51.738;19.472;2022-11-20T03:16:15;19.40;57.20
18412;DHT22;27097;51.738;19.472;2022-11-20T03:18:43;19.40;57.10
18412;DHT22;27097;51.738;19.472;2022-11-20T03:21:11;19.40;57.10
18412;DHT22;27097;51.738;19.472;2022-11-20T03:23:39;19.40;57.10
18412;DHT22;27097;51.738;19.472;2022-11-20T03:26:11;19.40;57.10
18412;DHT22;27097;51.738;19.472;2022-11-20T03:28:38;19.40;57.20
18412;DHT22;27097;51.738;19.472;2022-11-20T03:31:07;19.40;57.00
18412;DHT22;27097;51.738;19.472;2022-11-20T03:33:36;19.40;57.30
18412;DHT22;27097;51.738;19.472;2022-11-20T03:36:05;19.40;57.10
18412;DHT22;27097;51.738;19.472;2022-11-20T03:38:32;19.40;57.30
18412;DHT22;27097;51.738;19.472;2022-11-20T03:41:01;19.40;57.20
18412;DHT22;27097;51.738;19.472;2022-11-20T03:43:28;19.40;57.20
18412;DHT22;27097;51.738;19.472;2022-11-20T03:45:55;19.40;57.10
18412;DHT22;27097;51.738;19.472;2022-11-20T03:48:23;19.40;57.20
18412;DHT22;27097;51.738;19.472;2022-11-20T03:50:52;19.40;57.20
18412;DHT22;27097;51.738;19.472;2022-11-20T03:53:19;19.40;57.20
18412;DHT22;27097;51.738;19.472;2022-11-20T03:55:50;19.40;57.20
18412;DHT22;27097;51.738;19.472;2022-11-20T03:58:17;19.40;57.20
18412;DHT22;27097;51.738;19.472;2022-11-20T04:00:44;19.40;57.40
18412;DHT22;27097;51.738;19.472;2022-11-20T04:03:11;19.40;57.20
18412;DHT22;27097;51.738;19.472;2022-11-20T04:05:38;19.40;57.40
18412;DHT22;27097;51.738;19.472;2022-11-20T04:08:06;19.40;57.50
18412;DHT22;27097;51.738;19.472;2022-11-20T04:10:33;19.40;57.40
18412;DHT22;27097;51.738;19.472;2022-11-20T04:13:00;19.40;57.40
18412;DHT22;27097;51.738;19.472;2022-11-20T04:15:27;19.40;57.20
18412;DHT22;27097;51.738;19.472;2022-11-20T04:17:54;19.40;57.30
18412;DHT22;27097;51.738;19.472;2022-11-20T04:20:21;19.40;57.40
18412;DHT22;27097;51.738;19.472;2022-11-20T04:22:48;19.40;57.30
18412;DHT22;27097;51.738;19.472;2022-11-20T04:25:17;19.40;57.40
18412;DHT22;27097;51.738;19.472;2022-11-20T04:27:43;19.40;57.30
18412;DHT22;27097;51.738;19.472;2022-11-20T04:30:11;19.40;57.30
18412;DHT22;27097;51.738;19.472;2022-11-20T04:32:38;19.40;57.20
18412;DHT22;27097;51.738;19.472;2022-11-20T04:35:05;19.40;57.20
18412;DHT22;27097;51.738;19.472;2022-11-20T04:37:32;19.40;57.20
18412;DHT22;27097;51.738;19.472;2022-11-20T04:40:00;19.40;57.20
18412;DHT22;27097;51.738;19.472;2022-11-20T04:42:28;19.30;57.20
18412;DHT22;27097;51.738;19.472;2022-11-20T04:44:55;19.30;57.10
18412;DHT22;27097;51.738;19.472;2022-11-20T04:47:22;19.30;57.20
18412;DHT22;27097;51.738;19.472;2022-11-20T04:49:49;19.30;57.10
18412;DHT22;27097;51.738;19.472;2022-11-20T04:52:16;19.30;57.00
18412;DHT22;27097;51.738;19.472;2022-11-20T04:54:43;19.30;57.10
18412;DHT22;27097;51.738;19.472;2022-11-20T04:57:10;19.30;57.00
18412;DHT22;27097;51.738;19.472;2022-11-20T04:59:40;19.30;57.10
18412;DHT22;27097;51.738;19.472;2022-11-20T05:02:07;19.30;57.00
18412;DHT22;27097;51.738;19.472;2022-11-20T05:04:34;19.30;57.00
18412;DHT22;27097;51.738;19.472;2022-11-20T05:07:02;19.30;56.90
18412;DHT22;27097;51.738;19.472;2022-11-20T05:09:29;19.30;56.90
18412;DHT22;27097;51.738;19.472;2022-11-20T05:11:56;19.30;56.90
18412;DHT22;27097;51.738;19.472;2022-11-20T05:14:23;19.30;56.90
18412;DHT22;27097;51.738;19.472;2022-11-20T05:16:51;19.30;56.80
18412;DHT22;27097;51.738;19.472;2022-11-20T05:19:18;19.30;56.80
18412;DHT22;27097;51.738;19.472;2022-11-20T05:21:45;19.30;56.90
18412;DHT22;27097;51.738;19.472;2022-11-20T05:24:12;19.30;56.90
18412;DHT22;27097;51.738;19.472;2022-11-20T05:26:39;19.30;56.80
18412;DHT22;27097;51.738;19.472;2022-11-20T05:29:06;19.30;56.80
18412;DHT22;27097;51.738;19.472;2022-11-20T05:31:33;19.30;57.00
18412;DHT22;27097;51.738;19.472;2022-11-20T05:34:01;19.30;56.90
18412;DHT22;27097;51.738;19.472;2022-11-20T05:36:28;19.30;56.80
18412;DHT22;27097;51.738;19.472;2022-11-20T05:38:56;19.30;56.90
18412;DHT22;27097;51.738;19.472;2022-11-20T05:41:23;19.30;56.90
18412;DHT22;27097;51.738;19.472;2022-11-20T05:43:50;19.20;56.90
18412;DHT22;27097;51.738;19.472;2022-11-20T05:46:19;19.30;57.00
18412;DHT22;27097;51.738;19.472;2022-11-20T05:48:46;19.20;56.90
18412;DHT22;27097;51.738;19.472;2022-11-20T05:51:17;19.20;57.00
18412;DHT22;27097;51.738;19.472;2022-11-20T05:53:45;19.20;57.10
18412;DHT22;27097;51.738;19.472;2022-11-20T05:56:14;19.20;57.00
18412;DHT22;27097;51.738;19.472;2022-11-20T05:58:41;19.20;57.10
18412;DHT22;27097;51.738;19.472;2022-11-20T06:01:11;19.20;56.90
18412;DHT22;27097;51.738;19.472;2022-11-20T06:03:40;19.20;56.80
18412;DHT22;27097;51.738;19.472;2022-11-20T06:06:08;19.20;56.90
18412;DHT22;27097;51.738;19.472;2022-11-20T06:08:36;19.20;56.90
18412;DHT22;27097;51.738;19.472;2022-11-20T06:11:04;19.20;56.80
18412;DHT22;27097;51.738;19.472;2022-11-20T06:13:31;19.20;56.90
18412;DHT22;27097;51.738;19.472;2022-11-20T06:15:58;19.20;56.90
18412;DHT22;27097;51.738;19.472;2022-11-20T06:18:26;19.20;57.10
18412;DHT22;27097;51.738;19.472;2022-11-20T06:21:00;19.20;56.90
18412;DHT22;27097;51.738;19.472;2022-11-20T06:23:29;19.20;57.00
18412;DHT22;27097;51.738;19.472;2022-11-20T06:25:58;19.20;57.00
18412;DHT22;27097;51.738;19.472;2022-11-20T06:28:27;19.20;56.90
18412;DHT22;27097;51.738;19.472;2022-11-20T06:30:54;19.20;57.00
18412;DHT22;27097;51.738;19.472;2022-11-20T06:33:21;19.20;57.20
18412;DHT22;27097;51.738;19.472;2022-11-20T06:35:47;19.20;57.30
18412;DHT22;27097;51.738;19.472;2022-11-20T06:38:14;19.20;57.40
18412;DHT22;27097;51.738;19.472;2022-11-20T06:40:42;19.20;57.40
18412;DHT22;27097;51.738;19.472;2022-11-20T06:43:10;19.20;57.50
18412;DHT22;27097;51.738;19.472;2022-11-20T06:45:37;19.20;57.80
18412;DHT22;27097;51.738;19.472;2022-11-20T06:48:05;19.20;57.90
18412;DHT22;27097;51.738;19.472;2022-11-20T06:50:31;19.20;58.10
18412;DHT22;27097;51.738;19.472;2022-11-20T06:53:01;19.20;58.20
18412;DHT22;27097;51.738;19.472;2022-11-20T06:55:28;19.20;58.30
18412;DHT22;27097;51.738;19.472;2022-11-20T06:57:54;19.30;58.50
18412;DHT22;27097;51.738;19.472;2022-11-20T07:00:23;19.30;58.50
18412;DHT22;27097;51.738;19.472;2022-11-20T07:02:50;19.30;58.60
18412;DHT22;27097;51.738;19.472;2022-11-20T07:05:17;19.30;58.60
18412;DHT22;27097;51.738;19.472;2022-11-20T07:07:44;19.30;58.60
18412;DHT22;27097;51.738;19.472;2022-11-20T07:12:38;19.30;58.60
18412;DHT22;27097;51.738;19.472;2022-11-20T07:15:06;19.30;58.70
18412;DHT22;27097;51.738;19.472;2022-11-20T07:17:34;19.40;58.70
18412;DHT22;27097;51.738;19.472;2022-11-20T07:20:02;19.40;58.70
18412;DHT22;27097;51.738;19.472;2022-11-20T07:22:29;19.40;58.60
18412;DHT22;27097;51.738;19.472;2022-11-20T07:24:55;19.40;58.60
18412;DHT22;27097;51.738;19.472;2022-11-20T07:27:22;19.50;58.60
18412;DHT22;27097;51.738;19.472;2022-11-20T07:29:49;19.50;58.60
18412;DHT22;27097;51.738;19.472;2022-11-20T07:32:16;19.50;58.50
18412;DHT22;27097;51.738;19.472;2022-11-20T07:34:44;19.50;58.40
18412;DHT22;27097;51.738;19.472;2022-11-20T07:37:11;19.60;58.40
18412;DHT22;27097;51.738;19.472;2022-11-20T07:39:38;19.60;58.30
18412;DHT22;27097;51.738;19.472;2022-11-20T07:42:06;19.70;58.30
18412;DHT22;27097;51.738;19.472;2022-11-20T07:44:33;19.70;58.20
18412;DHT22;27097;51.738;19.472;2022-11-20T07:47:00;19.80;58.20
18412;DHT22;27097;51.738;19.472;2022-11-20T07:49:27;19.80;58.10
18412;DHT22;27097;51.738;19.472;2022-11-20T07:51:56;19.80;58.10
18412;DHT22;27097;51.738;19.472;2022-11-20T07:54:23;19.90;58.10
18412;DHT22;27097;51.738;19.472;2022-11-20T07:56:50;19.90;58.10
18412;DHT22;27097;51.738;19.472;2022-11-20T07:59:17;19.90;58.00
18412;DHT22;27097;51.738;19.472;2022-11-20T08:01:44;20.00;58.10
18412;DHT22;27097;51.738;19.472;2022-11-20T08:04:11;20.00;58.00
18412;DHT22;27097;51.738;19.472;2022-11-20T08:06:38;20.00;58.00
18412;DHT22;27097;51.738;19.472;2022-11-20T08:09:06;20.10;57.80
18412;DHT22;27097;51.738;19.472;2022-11-20T08:11:33;20.10;57.50
18412;DHT22;27097;51.738;19.472;2022-11-20T08:14:17;20.20;57.40
18412;DHT22;27097;51.738;19.472;2022-11-20T08:16:46;20.20;57.20
18412;DHT22;27097;51.738;19.472;2022-11-20T08:19:14;20.20;57.30
18412;DHT22;27097;51.738;19.472;2022-11-20T08:21:41;20.30;57.20
18412;DHT22;27097;51.738;19.472;2022-11-20T08:24:10;20.30;57.20
18412;DHT22;27097;51.738;19.472;2022-11-20T08:26:38;20.30;57.40
18412;DHT22;27097;51.738;19.472;2022-11-20T08:29:05;20.40;57.50
18412;DHT22;27097;51.738;19.472;2022-11-20T08:31:33;20.40;57.50
18412;DHT22;27097;51.738;19.472;2022-11-20T08:33:59;20.40;57.50
18412;DHT22;27097;51.738;19.472;2022-11-20T08:36:26;20.40;57.70
18412;DHT22;27097;51.738;19.472;2022-11-20T08:38:55;20.40;57.60
18412;DHT22;27097;51.738;19.472;2022-11-20T08:41:23;20.40;57.70
18412;DHT22;27097;51.738;19.472;2022-11-20T08:43:52;20.40;57.40
18412;DHT22;27097;51.738;19.472;2022-11-20T08:46:21;20.50;57.40
18412;DHT22;27097;51.738;19.472;2022-11-20T08:48:48;20.50;57.30
18412;DHT22;27097;51.738;19.472;2022-11-20T08:51:15;20.50;57.20
18412;DHT22;27097;51.738;19.472;2022-11-20T08:53:43;20.50;57.40
18412;DHT22;27097;51.738;19.472;2022-11-20T08:56:10;20.50;57.50
18412;DHT22;27097;51.738;19.472;2022-11-20T08:58:38;20.60;57.50
18412;DHT22;27097;51.738;19.472;2022-11-20T09:01:06;20.60;57.60
18412;DHT22;27097;51.738;19.472;2022-11-20T09:03:33;20.60;57.70
18412;DHT22;27097;51.738;19.472;2022-11-20T09:06:01;20.60;57.70
18412;DHT22;27097;51.738;19.472;2022-11-20T09:08:28;20.60;57.80
18412;DHT22;27097;51.738;19.472;2022-11-20T09:10:56;20.60;57.90
18412;DHT22;27097;51.738;19.472;2022-11-20T09:13:26;20.60;58.10
18412;DHT22;27097;51.738;19.472;2022-11-20T09:15:58;20.70;58.30
18412;DHT22;27097;51.738;19.472;2022-11-20T09:18:28;20.70;58.30
18412;DHT22;27097;51.738;19.472;2022-11-20T09:20:57;20.70;58.50
18412;DHT22;27097;51.738;19.472;2022-11-20T09:23:24;20.70;58.70
18412;DHT22;27097;51.738;19.472;2022-11-20T09:25:51;20.70;58.80
18412;DHT22;27097;51.738;19.472;2022-11-20T09:28:22;20.70;59.00
18412;DHT22;27097;51.738;19.472;2022-11-20T09:30:52;20.70;59.10
18412;DHT22;27097;51.738;19.472;2022-11-20T09:33:21;20.70;59.20
18412;DHT22;27097;51.738;19.472;2022-11-20T09:35:48;20.70;59.30
18412;DHT22;27097;51.738;19.472;2022-11-20T09:38:18;20.70;59.40
18412;DHT22;27097;51.738;19.472;2022-11-20T09:40:49;20.70;59.50
18412;DHT22;27097;51.738;19.472;2022-11-20T09:43:20;20.80;59.70
18412;DHT22;27097;51.738;19.472;2022-11-20T09:46:06;20.80;59.80
18412;DHT22;27097;51.738;19.472;2022-11-20T09:48:47;20.80;59.80
18412;DHT22;27097;51.738;19.472;2022-11-20T09:51:30;20.80;59.90
18412;DHT22;27097;51.738;19.472;2022-11-20T09:54:13;20.80;59.90
18412;DHT22;27097;51.738;19.472;2022-11-20T09:56:43;20.80;59.90
18412;DHT22;27097;51.738;19.472;2022-11-20T10:02:08;20.80;60.00
18412;DHT22;27097;51.738;19.472;2022-11-20T10:04:48;20.80;60.00
18412;DHT22;27097;51.738;19.472;2022-11-20T10:07:21;20.80;60.00
18412;DHT22;27097;51.738;19.472;2022-11-20T10:09:59;20.90;60.00
18412;DHT22;27097;51.738;19.472;2022-11-20T10:12:42;20.90;60.00
18412;DHT22;27097;51.738;19.472;2022-11-20T10:15:26;20.90;59.90
18412;DHT22;27097;51.738;19.472;2022-11-20T10:18:11;20.90;59.90
18412;DHT22;27097;51.738;19.472;2022-11-20T10:20:48;20.90;60.00
18412;DHT22;27097;51.738;19.472;2022-11-20T10:23:51;20.90;60.00
18412;DHT22;27097;51.738;19.472;2022-11-20T10:26:26;21.00;60.00
18412;DHT22;27097;51.738;19.472;2022-11-20T10:29:09;21.00;60.00
18412;DHT22;27097;51.738;19.472;2022-11-20T10:31:44;21.00;60.00
18412;DHT22;27097;51.738;19.472;2022-11-20T10:34:20;21.00;60.10
18412;DHT22;27097;51.738;19.472;2022-11-20T10:36:54;21.00;60.10
18412;DHT22;27097;51.738;19.472;2022-11-20T10:39:28;21.00;60.00
18412;DHT22;27097;51.738;19.472;2022-11-20T10:41:56;21.00;60.10
18412;DHT22;27097;51.738;19.472;2022-11-20T10:44:27;21.00;60.10
18412;DHT22;27097;51.738;19.472;2022-11-20T10:47:16;21.10;60.20
18412;DHT22;27097;51.738;19.472;2022-11-20T10:49:44;21.00;60.10
18412;DHT22;27097;51.738;19.472;2022-11-20T10:52:19;21.00;60.10
18412;DHT22;27097;51.738;19.472;2022-11-20T10:55:00;21.00;60.20
18412;DHT22;27097;51.738;19.472;2022-11-20T10:57:50;21.00;60.30
18412;DHT22;27097;51.738;19.472;2022-11-20T11:00:19;21.10;60.40
18412;DHT22;27097;51.738;19.472;2022-11-20T11:02:47;21.00;60.30
18412;DHT22;27097;51.738;19.472;2022-11-20T11:05:31;21.00;60.40
18412;DHT22;27097;51.738;19.472;2022-11-20T11:08:00;21.00;60.50
18412;DHT22;27097;51.738;19.472;2022-11-20T11:10:36;21.00;60.80
18412;DHT22;27097;51.738;19.472;2022-11-20T11:13:07;21.00;60.80
18412;DHT22;27097;51.738;19.472;2022-11-20T11:15:38;21.00;60.90
18412;DHT22;27097;51.738;19.472;2022-11-20T11:18:09;21.00;61.20
18412;DHT22;27097;51.738;19.472;2022-11-20T11:20:36;20.90;61.30
18412;DHT22;27097;51.738;19.472;2022-11-20T11:23:04;20.90;61.50
18412;DHT22;27097;51.738;19.472;2022-11-20T11:25:32;20.80;61.80
18412;DHT22;27097;51.738;19.472;2022-11-20T11:28:02;20.80;62.00
18412;DHT22;27097;51.738;19.472;2022-11-20T11:30:49;20.70;62.10
18412;DHT22;27097;51.738;19.472;2022-11-20T11:33:20;20.70;63.10
18412;DHT22;27097;51.738;19.472;2022-11-20T11:35:49;20.70;62.00
18412;DHT22;27097;51.738;19.472;2022-11-20T11:42:03;20.80;61.80
18412;DHT22;27097;51.738;19.472;2022-11-20T11:44:33;20.80;61.70
18412;DHT22;27097;51.738;19.472;2022-11-20T11:47:22;20.90;61.60
18412;DHT22;27097;51.738;19.472;2022-11-20T11:50:00;20.90;61.40
18412;DHT22;27097;51.738;19.472;2022-11-20T11:52:27;20.90;61.50
18412;DHT22;27097;51.738;19.472;2022-11-20T11:54:58;20.90;61.40
18412;DHT22;27097;51.738;19.472;2022-11-20T11:57:40;20.90;61.20
18412;DHT22;27097;51.738;19.472;2022-11-20T12:00:11;20.90;61.20
18412;DHT22;27097;51.738;19.472;2022-11-20T12:02:49;20.90;61.20
18412;DHT22;27097;51.738;19.472;2022-11-20T12:05:21;20.90;61.10
18412;DHT22;27097;51.738;19.472;2022-11-20T12:07:54;20.90;61.10
18412;DHT22;27097;51.738;19.472;2022-11-20T12:10:29;20.90;61.10
18412;DHT22;27097;51.738;19.472;2022-11-20T12:13:12;20.90;61.00
18412;DHT22;27097;51.738;19.472;2022-11-20T12:15:45;20.90;61.00
18412;DHT22;27097;51.738;19.472;2022-11-20T12:18:15;20.90;61.00
18412;DHT22;27097;51.738;19.472;2022-11-20T12:20:48;20.90;61.00
18412;DHT22;27097;51.738;19.472;2022-11-20T12:23:25;20.90;60.90
18412;DHT22;27097;51.738;19.472;2022-11-20T12:25:57;20.90;60.90
18412;DHT22;27097;51.738;19.472;2022-11-20T12:28:39;20.90;60.90
18412;DHT22;27097;51.738;19.472;2022-11-20T12:31:31;20.90;60.90
18412;DHT22;27097;51.738;19.472;2022-11-20T12:34:21;20.90;60.70
18412;DHT22;27097;51.738;19.472;2022-11-20T12:36:54;20.90;60.90
18412;DHT22;27097;51.738;19.472;2022-11-20T12:39:34;20.90;60.50
18412;DHT22;27097;51.738;19.472;2022-11-20T12:42:33;20.90;60.50
18412;DHT22;27097;51.738;19.472;2022-11-20T12:45:47;20.90;60.30
18412;DHT22;27097;51.738;19.472;2022-11-20T12:48:32;20.90;60.30
18412;DHT22;27097;51.738;19.472;2022-11-20T12:51:18;21.00;60.30
18412;DHT22;27097;51.738;19.472;2022-11-20T12:54:00;20.90;60.30
18412;DHT22;27097;51.738;19.472;2022-11-20T12:56:35;20.90;60.30
18412;DHT22;27097;51.738;19.472;2022-11-20T12:59:23;20.90;60.10
18412;DHT22;27097;51.738;19.472;2022-11-20T13:02:01;21.00;60.10
18412;DHT22;27097;51.738;19.472;2022-11-20T13:04:43;20.90;60.20
18412;DHT22;27097;51.738;19.472;2022-11-20T13:07:14;20.90;60.00
18412;DHT22;27097;51.738;19.472;2022-11-20T13:09:45;21.00;59.90
18412;DHT22;27097;51.738;19.472;2022-11-20T13:12:15;21.00;59.80
18412;DHT22;27097;51.738;19.472;2022-11-20T13:14:48;21.00;59.80
18412;DHT22;27097;51.738;19.472;2022-11-20T13:17:22;21.00;59.40
18412;DHT22;27097;51.738;19.472;2022-11-20T13:19:53;21.00;59.80
18412;DHT22;27097;51.738;19.472;2022-11-20T13:22:27;21.00;59.30
18412;DHT22;27097;51.738;19.472;2022-11-20T13:24:54;21.00;59.30
18412;DHT22;27097;51.738;19.472;2022-11-20T13:27:22;21.00;59.30
18412;DHT22;27097;51.738;19.472;2022-11-20T13:30:03;21.00;59.00
18412;DHT22;27097;51.738;19.472;2022-11-20T13:32:49;21.00;58.90
18412;DHT22;27097;51.738;19.472;2022-11-20T13:35:29;21.10;59.00
18412;DHT22;27097;51.738;19.472;2022-11-20T13:38:01;21.10;58.90
18412;DHT22;27097;51.738;19.472;2022-11-20T13:40:28;21.10;58.90
18412;DHT22;27097;51.738;19.472;2022-11-20T13:43:01;21.10;58.90
18412;DHT22;27097;51.738;19.472;2022-11-20T13:45:30;21.10;58.90
18412;DHT22;27097;51.738;19.472;2022-11-20T13:48:02;21.10;58.80
18412;DHT22;27097;51.738;19.472;2022-11-20T13:50:40;21.10;58.80
18412;DHT22;27097;51.738;19.472;2022-11-20T13:53:21;21.10;58.80
18412;DHT22;27097;51.738;19.472;2022-11-20T13:55:55;21.10;58.80
18412;DHT22;27097;51.738;19.472;2022-11-20T13:58:34;21.10;58.80
18412;DHT22;27097;51.738;19.472;2022-11-20T14:01:10;21.10;59.40
18412;DHT22;27097;51.738;19.472;2022-11-20T14:03:39;21.10;58.80
18412;DHT22;27097;51.738;19.472;2022-11-20T14:06:12;21.10;58.70
18412;DHT22;27097;51.738;19.472;2022-11-20T14:08:44;21.10;58.70
18412;DHT22;27097;51.738;19.472;2022-11-20T14:11:15;21.10;58.70
18412;DHT22;27097;51.738;19.472;2022-11-20T14:13:57;21.10;58.70
18412;DHT22;27097;51.738;19.472;2022-11-20T14:16:26;21.10;58.70
18412;DHT22;27097;51.738;19.472;2022-11-20T14:18:56;21.10;58.70
18412;DHT22;27097;51.738;19.472;2022-11-20T14:21:25;21.10;58.60
18412;DHT22;27097;51.738;19.472;2022-11-20T14:23:54;21.10;58.60
18412;DHT22;27097;51.738;19.472;2022-11-20T14:26:21;21.10;58.70
18412;DHT22;27097;51.738;19.472;2022-11-20T14:28:49;21.00;58.60
18412;DHT22;27097;51.738;19.472;2022-11-20T14:31:23;21.00;58.60
18412;DHT22;27097;51.738;19.472;2022-11-20T14:33:52;21.00;58.60
18412;DHT22;27097;51.738;19.472;2022-11-20T14:36:22;21.00;58.60
18412;DHT22;27097;51.738;19.472;2022-11-20T14:38:52;21.00;58.60
18412;DHT22;27097;51.738;19.472;2022-11-20T14:41:22;20.90;58.50
18412;DHT22;27097;51.738;19.472;2022-11-20T14:43:52;20.90;58.60
18412;DHT22;27097;51.738;19.472;2022-11-20T14:46:21;20.90;58.60
18412;DHT22;27097;51.738;19.472;2022-11-20T14:48:50;20.90;58.60
18412;DHT22;27097;51.738;19.472;2022-11-20T14:51:31;20.90;58.70
18412;DHT22;27097;51.738;19.472;2022-11-20T14:54:12;20.90;58.60
18412;DHT22;27097;51.738;19.472;2022-11-20T14:56:40;20.80;58.60
18412;DHT22;27097;51.738;19.472;2022-11-20T14:59:08;20.80;58.60
18412;DHT22;27097;51.738;19.472;2022-11-20T15:01:36;20.80;58.60
18412;DHT22;27097;51.738;19.472;2022-11-20T15:04:06;20.80;58.60
18412;DHT22;27097;51.738;19.472;2022-11-20T15:06:36;20.80;58.70
18412;DHT22;27097;51.738;19.472;2022-11-20T15:09:12;20.80;58.60
18412;DHT22;27097;51.738;19.472;2022-11-20T15:11:52;20.80;58.70
18412;DHT22;27097;51.738;19.472;2022-11-20T15:14:20;20.70;58.70
18412;DHT22;27097;51.738;19.472;2022-11-20T15:16:47;20.70;58.70
18412;DHT22;27097;51.738;19.472;2022-11-20T15:19:17;20.70;58.70
18412;DHT22;27097;51.738;19.472;2022-11-20T15:21:50;20.70;58.70
18412;DHT22;27097;51.738;19.472;2022-11-20T15:24:17;20.70;58.70
18412;DHT22;27097;51.738;19.472;2022-11-20T15:26:45;20.70;58.80
18412;DHT22;27097;51.738;19.472;2022-11-20T15:29:15;20.70;58.80
18412;DHT22;27097;51.738;19.472;2022-11-20T15:31:44;20.70;58.80
18412;DHT22;27097;51.738;19.472;2022-11-20T15:34:11;20.60;58.70
18412;DHT22;27097;51.738;19.472;2022-11-20T15:36:39;20.60;58.70
18412;DHT22;27097;51.738;19.472;2022-11-20T15:39:08;20.60;58.70
18412;DHT22;27097;51.738;19.472;2022-11-20T15:41:35;20.60;58.80
18412;DHT22;27097;51.738;19.472;2022-11-20T15:44:06;20.60;58.70