sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76104;HTU21D;64831;44.870;37.336;2024-01-30T00:02:11;-2.23;78.21
76104;HTU21D;64831;44.870;37.336;2024-01-30T00:04:37;-2.23;78.14
76104;HTU21D;64831;44.870;37.336;2024-01-30T00:07:03;-2.22;78.13
76104;HTU21D;64831;44.870;37.336;2024-01-30T00:09:29;-2.23;78.19
76104;HTU21D;64831;44.870;37.336;2024-01-30T00:11:55;-2.27;78.19
76104;HTU21D;64831;44.870;37.336;2024-01-30T00:14:22;-2.28;78.27
76104;HTU21D;64831;44.870;37.336;2024-01-30T00:16:48;-2.27;78.16
76104;HTU21D;64831;44.870;37.336;2024-01-30T00:19:15;-2.31;78.18
76104;HTU21D;64831;44.870;37.336;2024-01-30T00:21:41;-2.34;78.20
76104;HTU21D;64831;44.870;37.336;2024-01-30T00:24:07;-2.37;78.16
76104;HTU21D;64831;44.870;37.336;2024-01-30T00:26:33;-2.37;78.18
76104;HTU21D;64831;44.870;37.336;2024-01-30T00:28:58;-2.36;78.13
76104;HTU21D;64831;44.870;37.336;2024-01-30T00:31:24;-2.42;78.18
76104;HTU21D;64831;44.870;37.336;2024-01-30T00:33:50;-2.41;78.16
76104;HTU21D;64831;44.870;37.336;2024-01-30T00:36:17;-2.44;78.08
76104;HTU21D;64831;44.870;37.336;2024-01-30T00:38:43;-2.47;78.12
76104;HTU21D;64831;44.870;37.336;2024-01-30T00:41:09;-2.49;78.26
76104;HTU21D;64831;44.870;37.336;2024-01-30T00:43:35;-2.50;78.34
76104;HTU21D;64831;44.870;37.336;2024-01-30T00:46:01;-2.51;78.40
76104;HTU21D;64831;44.870;37.336;2024-01-30T00:48:27;-2.53;78.40
76104;HTU21D;64831;44.870;37.336;2024-01-30T00:50:53;-2.52;78.32
76104;HTU21D;64831;44.870;37.336;2024-01-30T00:53:20;-2.51;78.23
76104;HTU21D;64831;44.870;37.336;2024-01-30T00:55:46;-2.51;78.17
76104;HTU21D;64831;44.870;37.336;2024-01-30T00:58:12;-2.50;78.11
76104;HTU21D;64831;44.870;37.336;2024-01-30T01:00:38;-2.49;77.98
76104;HTU21D;64831;44.870;37.336;2024-01-30T01:03:04;-2.48;77.90
76104;HTU21D;64831;44.870;37.336;2024-01-30T01:05:30;-2.51;77.90
76104;HTU21D;64831;44.870;37.336;2024-01-30T01:07:56;-2.52;77.81
76104;HTU21D;64831;44.870;37.336;2024-01-30T01:10:22;-2.52;77.72
76104;HTU21D;64831;44.870;37.336;2024-01-30T01:12:49;-2.52;77.69
76104;HTU21D;64831;44.870;37.336;2024-01-30T01:15:15;-2.53;77.57
76104;HTU21D;64831;44.870;37.336;2024-01-30T01:17:41;-2.53;77.53
76104;HTU21D;64831;44.870;37.336;2024-01-30T01:20:07;-2.54;77.45
76104;HTU21D;64831;44.870;37.336;2024-01-30T01:22:34;-2.54;77.29
76104;HTU21D;64831;44.870;37.336;2024-01-30T01:25:00;-2.53;77.20
76104;HTU21D;64831;44.870;37.336;2024-01-30T01:27:27;-2.56;77.15
76104;HTU21D;64831;44.870;37.336;2024-01-30T01:29:53;-2.54;77.09
76104;HTU21D;64831;44.870;37.336;2024-01-30T01:32:19;-2.56;76.97
76104;HTU21D;64831;44.870;37.336;2024-01-30T01:34:45;-2.57;76.78
76104;HTU21D;64831;44.870;37.336;2024-01-30T01:37:11;-2.57;76.70
76104;HTU21D;64831;44.870;37.336;2024-01-30T01:39:37;-2.59;76.68
76104;HTU21D;64831;44.870;37.336;2024-01-30T01:42:04;-2.60;76.62
76104;HTU21D;64831;44.870;37.336;2024-01-30T01:44:30;-2.59;76.57
76104;HTU21D;64831;44.870;37.336;2024-01-30T01:46:56;-2.59;76.61
76104;HTU21D;64831;44.870;37.336;2024-01-30T01:49:25;-2.60;76.58
76104;HTU21D;64831;44.870;37.336;2024-01-30T01:51:55;-2.60;76.62
76104;HTU21D;64831;44.870;37.336;2024-01-30T01:54:22;-2.65;76.67
76104;HTU21D;64831;44.870;37.336;2024-01-30T01:56:49;-2.65;76.70
76104;HTU21D;64831;44.870;37.336;2024-01-30T01:59:15;-2.67;76.79
76104;HTU21D;64831;44.870;37.336;2024-01-30T02:01:41;-2.69;76.82
76104;HTU21D;64831;44.870;37.336;2024-01-30T02:04:08;-2.68;76.73
76104;HTU21D;64831;44.870;37.336;2024-01-30T02:06:35;-2.71;76.60
76104;HTU21D;64831;44.870;37.336;2024-01-30T02:09:01;-2.71;76.57
76104;HTU21D;64831;44.870;37.336;2024-01-30T02:11:27;-2.73;76.46
76104;HTU21D;64831;44.870;37.336;2024-01-30T02:13:54;-2.74;76.37
76104;HTU21D;64831;44.870;37.336;2024-01-30T02:16:20;-2.74;76.27
76104;HTU21D;64831;44.870;37.336;2024-01-30T02:18:46;-2.75;76.24
76104;HTU21D;64831;44.870;37.336;2024-01-30T02:21:17;-2.74;76.21
76104;HTU21D;64831;44.870;37.336;2024-01-30T02:23:44;-2.76;76.20
76104;HTU21D;64831;44.870;37.336;2024-01-30T02:26:12;-2.78;76.12
76104;HTU21D;64831;44.870;37.336;2024-01-30T02:28:38;-2.80;75.99
76104;HTU21D;64831;44.870;37.336;2024-01-30T02:31:04;-2.78;75.95
76104;HTU21D;64831;44.870;37.336;2024-01-30T02:33:31;-2.77;75.89
76104;HTU21D;64831;44.870;37.336;2024-01-30T02:35:57;-2.76;75.84
76104;HTU21D;64831;44.870;37.336;2024-01-30T02:38:23;-2.77;75.80
76104;HTU21D;64831;44.870;37.336;2024-01-30T02:40:49;-2.74;75.76
76104;HTU21D;64831;44.870;37.336;2024-01-30T02:43:16;-2.75;75.72
76104;HTU21D;64831;44.870;37.336;2024-01-30T02:45:42;-2.76;75.66
76104;HTU21D;64831;44.870;37.336;2024-01-30T02:48:08;-2.76;75.59
76104;HTU21D;64831;44.870;37.336;2024-01-30T02:50:34;-2.76;75.37
76104;HTU21D;64831;44.870;37.336;2024-01-30T02:53:00;-2.78;74.91
76104;HTU21D;64831;44.870;37.336;2024-01-30T02:55:26;-2.73;74.73
76104;HTU21D;64831;44.870;37.336;2024-01-30T02:57:53;-2.76;73.91
76104;HTU21D;64831;44.870;37.336;2024-01-30T03:00:20;-2.76;73.49
76104;HTU21D;64831;44.870;37.336;2024-01-30T03:02:46;-2.76;73.12
76104;HTU21D;64831;44.870;37.336;2024-01-30T03:05:12;-2.78;72.75
76104;HTU21D;64831;44.870;37.336;2024-01-30T03:07:38;-2.76;72.40
76104;HTU21D;64831;44.870;37.336;2024-01-30T03:10:05;-2.75;71.92
76104;HTU21D;64831;44.870;37.336;2024-01-30T03:12:32;-2.76;71.55
76104;HTU21D;64831;44.870;37.336;2024-01-30T03:14:58;-2.76;71.12
76104;HTU21D;64831;44.870;37.336;2024-01-30T03:17:24;-2.76;70.64
76104;HTU21D;64831;44.870;37.336;2024-01-30T03:19:50;-2.76;70.58
76104;HTU21D;64831;44.870;37.336;2024-01-30T03:22:17;-2.77;70.45
76104;HTU21D;64831;44.870;37.336;2024-01-30T03:24:43;-2.75;70.72
76104;HTU21D;64831;44.870;37.336;2024-01-30T03:27:09;-2.77;70.45
76104;HTU21D;64831;44.870;37.336;2024-01-30T03:29:35;-2.80;70.06
76104;HTU21D;64831;44.870;37.336;2024-01-30T03:32:01;-2.80;69.88
76104;HTU21D;64831;44.870;37.336;2024-01-30T03:34:29;-2.77;70.18
76104;HTU21D;64831;44.870;37.336;2024-01-30T03:36:55;-2.79;69.57
76104;HTU21D;64831;44.870;37.336;2024-01-30T03:39:21;-2.80;69.29
76104;HTU21D;64831;44.870;37.336;2024-01-30T03:41:47;-2.83;69.32
76104;HTU21D;64831;44.870;37.336;2024-01-30T03:44:13;-2.88;69.33
76104;HTU21D;64831;44.870;37.336;2024-01-30T03:46:39;-2.89;69.42
76104;HTU21D;64831;44.870;37.336;2024-01-30T03:49:05;-2.88;69.49
76104;HTU21D;64831;44.870;37.336;2024-01-30T03:51:31;-2.87;69.64
76104;HTU21D;64831;44.870;37.336;2024-01-30T03:53:57;-2.90;69.81
76104;HTU21D;64831;44.870;37.336;2024-01-30T03:56:23;-2.93;69.85
76104;HTU21D;64831;44.870;37.336;2024-01-30T03:58:51;-2.95;69.87
76104;HTU21D;64831;44.870;37.336;2024-01-30T04:01:17;-2.96;69.70
76104;HTU21D;64831;44.870;37.336;2024-01-30T04:03:43;-2.95;69.53
76104;HTU21D;64831;44.870;37.336;2024-01-30T04:06:10;-2.96;69.49
76104;HTU21D;64831;44.870;37.336;2024-01-30T04:08:37;-3.01;68.84
76104;HTU21D;64831;44.870;37.336;2024-01-30T04:11:06;-3.01;68.64
76104;HTU21D;64831;44.870;37.336;2024-01-30T04:13:34;-3.00;68.55
76104;HTU21D;64831;44.870;37.336;2024-01-30T04:16:02;-3.01;68.42
76104;HTU21D;64831;44.870;37.336;2024-01-30T04:18:29;-3.02;68.36
76104;HTU21D;64831;44.870;37.336;2024-01-30T04:20:55;-3.03;68.33
76104;HTU21D;64831;44.870;37.336;2024-01-30T04:23:21;-3.04;68.30
76104;HTU21D;64831;44.870;37.336;2024-01-30T04:25:47;-3.05;68.22
76104;HTU21D;64831;44.870;37.336;2024-01-30T04:28:13;-3.05;68.04
76104;HTU21D;64831;44.870;37.336;2024-01-30T04:30:39;-3.07;67.73
76104;HTU21D;64831;44.870;37.336;2024-01-30T04:33:05;-3.05;67.75
76104;HTU21D;64831;44.870;37.336;2024-01-30T04:35:31;-3.06;67.66
76104;HTU21D;64831;44.870;37.336;2024-01-30T04:37:57;-3.07;67.59
76104;HTU21D;64831;44.870;37.336;2024-01-30T04:40:23;-3.03;67.72
76104;HTU21D;64831;44.870;37.336;2024-01-30T04:42:49;-3.05;67.47
76104;HTU21D;64831;44.870;37.336;2024-01-30T04:45:15;-3.04;67.31
76104;HTU21D;64831;44.870;37.336;2024-01-30T04:47:41;-3.03;67.17
76104;HTU21D;64831;44.870;37.336;2024-01-30T04:50:07;-3.04;67.01
76104;HTU21D;64831;44.870;37.336;2024-01-30T04:52:34;-3.01;66.84
76104;HTU21D;64831;44.870;37.336;2024-01-30T04:55:00;-3.00;66.49
76104;HTU21D;64831;44.870;37.336;2024-01-30T04:57:26;-2.95;66.44
76104;HTU21D;64831;44.870;37.336;2024-01-30T04:59:53;-2.95;66.05
76104;HTU21D;64831;44.870;37.336;2024-01-30T05:02:19;-2.93;65.96
76104;HTU21D;64831;44.870;37.336;2024-01-30T05:04:45;-2.94;65.74
76104;HTU21D;64831;44.870;37.336;2024-01-30T05:07:11;-2.91;65.89
76104;HTU21D;64831;44.870;37.336;2024-01-30T05:09:37;-2.91;66.01
76104;HTU21D;64831;44.870;37.336;2024-01-30T05:12:03;-2.88;66.05
76104;HTU21D;64831;44.870;37.336;2024-01-30T05:14:29;-2.88;65.42
76104;HTU21D;64831;44.870;37.336;2024-01-30T05:16:55;-2.87;65.17
76104;HTU21D;64831;44.870;37.336;2024-01-30T05:19:21;-2.83;65.22
76104;HTU21D;64831;44.870;37.336;2024-01-30T05:21:49;-2.83;64.82
76104;HTU21D;64831;44.870;37.336;2024-01-30T05:24:15;-2.79;64.56
76104;HTU21D;64831;44.870;37.336;2024-01-30T05:26:41;-2.77;64.56
76104;HTU21D;64831;44.870;37.336;2024-01-30T05:29:07;-2.76;64.08
76104;HTU21D;64831;44.870;37.336;2024-01-30T05:31:34;-2.72;63.96
76104;HTU21D;64831;44.870;37.336;2024-01-30T05:34:00;-2.45;63.99
76104;HTU21D;64831;44.870;37.336;2024-01-30T05:36:26;-1.88;63.09
76104;HTU21D;64831;44.870;37.336;2024-01-30T05:38:52;-1.30;61.06
76104;HTU21D;64831;44.870;37.336;2024-01-30T05:41:19;-0.75;61.26
76104;HTU21D;64831;44.870;37.336;2024-01-30T05:43:46;-0.25;59.01
76104;HTU21D;64831;44.870;37.336;2024-01-30T05:46:12;0.18;56.51
76104;HTU21D;64831;44.870;37.336;2024-01-30T05:48:38;0.60;55.52
76104;HTU21D;64831;44.870;37.336;2024-01-30T05:51:04;0.89;54.04
76104;HTU21D;64831;44.870;37.336;2024-01-30T05:53:30;1.09;53.23
76104;HTU21D;64831;44.870;37.336;2024-01-30T05:55:56;1.36;52.14
76104;HTU21D;64831;44.870;37.336;2024-01-30T05:58:22;1.71;51.48
76104;HTU21D;64831;44.870;37.336;2024-01-30T06:00:48;1.95;49.80
76104;HTU21D;64831;44.870;37.336;2024-01-30T06:03:14;2.09;49.72
76104;HTU21D;64831;44.870;37.336;2024-01-30T06:05:40;2.32;50.35
76104;HTU21D;64831;44.870;37.336;2024-01-30T06:08:06;2.39;49.18
76104;HTU21D;64831;44.870;37.336;2024-01-30T06:10:32;2.68;48.95
76104;HTU21D;64831;44.870;37.336;2024-01-30T06:12:58;2.80;46.70
76104;HTU21D;64831;44.870;37.336;2024-01-30T06:15:24;3.02;47.42
76104;HTU21D;64831;44.870;37.336;2024-01-30T06:17:50;3.38;48.02
76104;HTU21D;64831;44.870;37.336;2024-01-30T06:20:16;3.56;46.24
76104;HTU21D;64831;44.870;37.336;2024-01-30T06:22:42;3.84;46.68
76104;HTU21D;64831;44.870;37.336;2024-01-30T06:25:08;4.24;46.88
76104;HTU21D;64831;44.870;37.336;2024-01-30T06:27:34;4.56;44.58
76104;HTU21D;64831;44.870;37.336;2024-01-30T06:30:01;4.77;43.65
76104;HTU21D;64831;44.870;37.336;2024-01-30T06:32:27;4.90;41.06
76104;HTU21D;64831;44.870;37.336;2024-01-30T06:34:54;5.10;43.01
76104;HTU21D;64831;44.870;37.336;2024-01-30T06:37:20;5.19;42.77
76104;HTU21D;64831;44.870;37.336;2024-01-30T06:39:46;5.17;40.33
76104;HTU21D;64831;44.870;37.336;2024-01-30T06:42:12;5.30;40.30
76104;HTU21D;64831;44.870;37.336;2024-01-30T06:44:37;5.51;41.19
76104;HTU21D;64831;44.870;37.336;2024-01-30T06:47:04;5.61;40.80
76104;HTU21D;64831;44.870;37.336;2024-01-30T06:49:30;5.63;39.52
76104;HTU21D;64831;44.870;37.336;2024-01-30T06:51:56;5.48;37.89
76104;HTU21D;64831;44.870;37.336;2024-01-30T06:54:22;5.57;38.98
76104;HTU21D;64831;44.870;37.336;2024-01-30T06:56:48;5.57;37.93
76104;HTU21D;64831;44.870;37.336;2024-01-30T06:59:14;5.75;38.57
76104;HTU21D;64831;44.870;37.336;2024-01-30T07:01:39;5.95;37.67
76104;HTU21D;64831;44.870;37.336;2024-01-30T07:04:05;6.08;37.07
76104;HTU21D;64831;44.870;37.336;2024-01-30T07:06:31;6.15;37.42
76104;HTU21D;64831;44.870;37.336;2024-01-30T07:08:57;6.23;35.32
76104;HTU21D;64831;44.870;37.336;2024-01-30T07:11:24;6.17;36.62
76104;HTU21D;64831;44.870;37.336;2024-01-30T07:13:51;6.22;34.98
76104;HTU21D;64831;44.870;37.336;2024-01-30T07:16:17;6.09;35.69
76104;HTU21D;64831;44.870;37.336;2024-01-30T07:18:43;6.25;35.47
76104;HTU21D;64831;44.870;37.336;2024-01-30T07:21:10;6.43;35.82
76104;HTU21D;64831;44.870;37.336;2024-01-30T07:23:36;6.33;34.19
76104;HTU21D;64831;44.870;37.336;2024-01-30T07:26:05;6.14;34.18
76104;HTU21D;64831;44.870;37.336;2024-01-30T07:28:32;6.40;35.63
76104;HTU21D;64831;44.870;37.336;2024-01-30T07:30:59;6.69;37.02
76104;HTU21D;64831;44.870;37.336;2024-01-30T07:33:24;6.76;33.34
76104;HTU21D;64831;44.870;37.336;2024-01-30T07:35:52;6.97;34.91
76104;HTU21D;64831;44.870;37.336;2024-01-30T07:38:19;7.12;35.07
76104;HTU21D;64831;44.870;37.336;2024-01-30T07:40:46;7.25;34.10
76104;HTU21D;64831;44.870;37.336;2024-01-30T07:43:12;7.46;34.89
76104;HTU21D;64831;44.870;37.336;2024-01-30T07:45:38;7.63;36.08
76104;HTU21D;64831;44.870;37.336;2024-01-30T07:48:05;7.42;32.00
76104;HTU21D;64831;44.870;37.336;2024-01-30T07:50:31;7.55;33.74
76104;HTU21D;64831;44.870;37.336;2024-01-30T07:52:59;7.58;33.34
76104;HTU21D;64831;44.870;37.336;2024-01-30T07:55:26;7.62;32.27
76104;HTU21D;64831;44.870;37.336;2024-01-30T07:57:57;7.35;30.77
76104;HTU21D;64831;44.870;37.336;2024-01-30T08:00:24;7.27;30.72
76104;HTU21D;64831;44.870;37.336;2024-01-30T08:02:50;7.37;31.87
76104;HTU21D;64831;44.870;37.336;2024-01-30T08:05:19;7.31;29.46
76104;HTU21D;64831;44.870;37.336;2024-01-30T08:07:48;7.20;28.40
76104;HTU21D;64831;44.870;37.336;2024-01-30T08:10:15;7.27;29.32
76104;HTU21D;64831;44.870;37.336;2024-01-30T08:12:41;7.22;29.90
76104;HTU21D;64831;44.870;37.336;2024-01-30T08:15:08;7.14;27.89
76104;HTU21D;64831;44.870;37.336;2024-01-30T08:17:34;7.05;29.36
76104;HTU21D;64831;44.870;37.336;2024-01-30T08:20:00;6.95;29.58
76104;HTU21D;64831;44.870;37.336;2024-01-30T08:22:26;7.05;30.68
76104;HTU21D;64831;44.870;37.336;2024-01-30T08:24:52;7.07;30.96
76104;HTU21D;64831;44.870;37.336;2024-01-30T08:27:18;7.03;30.60
76104;HTU21D;64831;44.870;37.336;2024-01-30T08:29:44;6.78;29.76
76104;HTU21D;64831;44.870;37.336;2024-01-30T08:32:10;6.75;30.57
76104;HTU21D;64831;44.870;37.336;2024-01-30T08:34:36;6.42;29.56
76104;HTU21D;64831;44.870;37.336;2024-01-30T08:37:01;6.46;28.96
76104;HTU21D;64831;44.870;37.336;2024-01-30T08:39:27;6.38;28.21
76104;HTU21D;64831;44.870;37.336;2024-01-30T08:41:53;6.40;29.37
76104;HTU21D;64831;44.870;37.336;2024-01-30T08:44:19;6.28;29.45
76104;HTU21D;64831;44.870;37.336;2024-01-30T08:46:45;6.21;29.22
76104;HTU21D;64831;44.870;37.336;2024-01-30T08:49:13;6.28;30.00
76104;HTU21D;64831;44.870;37.336;2024-01-30T08:51:39;6.35;30.48
76104;HTU21D;64831;44.870;37.336;2024-01-30T08:54:05;6.31;29.86
76104;HTU21D;64831;44.870;37.336;2024-01-30T08:56:31;6.36;29.96
76104;HTU21D;64831;44.870;37.336;2024-01-30T08:58:57;6.29;29.45
76104;HTU21D;64831;44.870;37.336;2024-01-30T09:01:25;6.28;28.74
76104;HTU21D;64831;44.870;37.336;2024-01-30T09:03:50;6.26;29.07
76104;HTU21D;64831;44.870;37.336;2024-01-30T09:06:16;6.23;29.25
76104;HTU21D;64831;44.870;37.336;2024-01-30T09:08:43;5.91;27.96
76104;HTU21D;64831;44.870;37.336;2024-01-30T09:11:14;5.93;29.30
76104;HTU21D;64831;44.870;37.336;2024-01-30T09:13:40;5.93;29.66
76104;HTU21D;64831;44.870;37.336;2024-01-30T09:16:06;5.93;30.00
76104;HTU21D;64831;44.870;37.336;2024-01-30T09:18:33;5.99;30.08
76104;HTU21D;64831;44.870;37.336;2024-01-30T09:20:59;5.94;29.51
76104;HTU21D;64831;44.870;37.336;2024-01-30T09:23:27;6.04;30.11
76104;HTU21D;64831;44.870;37.336;2024-01-30T09:25:53;5.99;29.80
76104;HTU21D;64831;44.870;37.336;2024-01-30T09:28:19;5.90;29.87
76104;HTU21D;64831;44.870;37.336;2024-01-30T09:30:45;5.75;29.57
76104;HTU21D;64831;44.870;37.336;2024-01-30T09:33:11;5.76;29.71
76104;HTU21D;64831;44.870;37.336;2024-01-30T09:35:37;5.70;30.51
76104;HTU21D;64831;44.870;37.336;2024-01-30T09:38:03;5.60;30.30
76104;HTU21D;64831;44.870;37.336;2024-01-30T09:40:29;5.76;31.16
76104;HTU21D;64831;44.870;37.336;2024-01-30T09:42:55;5.78;30.74
76104;HTU21D;64831;44.870;37.336;2024-01-30T09:45:25;5.79;30.61
76104;HTU21D;64831;44.870;37.336;2024-01-30T09:47:52;5.81;31.51
76104;HTU21D;64831;44.870;37.336;2024-01-30T09:50:19;5.75;30.77
76104;HTU21D;64831;44.870;37.336;2024-01-30T09:52:46;5.62;31.33
76104;HTU21D;64831;44.870;37.336;2024-01-30T09:55:12;5.72;31.73
76104;HTU21D;64831;44.870;37.336;2024-01-30T09:57:39;5.43;30.69
76104;HTU21D;64831;44.870;37.336;2024-01-30T10:00:06;5.38;30.81
76104;HTU21D;64831;44.870;37.336;2024-01-30T10:02:40;5.34;31.03
76104;HTU21D;64831;44.870;37.336;2024-01-30T10:05:08;5.34;31.31
76104;HTU21D;64831;44.870;37.336;2024-01-30T10:07:34;5.27;30.82
76104;HTU21D;64831;44.870;37.336;2024-01-30T10:10:00;5.21;31.09
76104;HTU21D;64831;44.870;37.336;2024-01-30T10:12:26;5.16;31.42
76104;HTU21D;64831;44.870;37.336;2024-01-30T10:14:53;5.09;31.49
76104;HTU21D;64831;44.870;37.336;2024-01-30T10:17:19;5.01;31.33
76104;HTU21D;64831;44.870;37.336;2024-01-30T10:19:46;4.84;31.19
76104;HTU21D;64831;44.870;37.336;2024-01-30T10:22:12;4.82;31.83
76104;HTU21D;64831;44.870;37.336;2024-01-30T10:24:39;4.78;31.86
76104;HTU21D;64831;44.870;37.336;2024-01-30T10:27:05;4.88;32.51
76104;HTU21D;64831;44.870;37.336;2024-01-30T10:29:32;5.01;31.46
76104;HTU21D;64831;44.870;37.336;2024-01-30T10:32:02;5.04;31.41
76104;HTU21D;64831;44.870;37.336;2024-01-30T10:34:29;4.96;31.27
76104;HTU21D;64831;44.870;37.336;2024-01-30T10:39:24;4.59;31.07
76104;HTU21D;64831;44.870;37.336;2024-01-30T10:41:52;4.44;30.62
76104;HTU21D;64831;44.870;37.336;2024-01-30T10:44:22;4.38;31.38
76104;HTU21D;64831;44.870;37.336;2024-01-30T10:46:53;4.37;31.85
76104;HTU21D;64831;44.870;37.336;2024-01-30T10:49:21;4.30;31.49
76104;HTU21D;64831;44.870;37.336;2024-01-30T10:51:48;4.26;32.01
76104;HTU21D;64831;44.870;37.336;2024-01-30T10:54:15;4.18;31.90
76104;HTU21D;64831;44.870;37.336;2024-01-30T10:56:43;4.34;32.40
76104;HTU21D;64831;44.870;37.336;2024-01-30T10:59:09;4.47;32.02
76104;HTU21D;64831;44.870;37.336;2024-01-30T11:01:36;4.50;31.92
76104;HTU21D;64831;44.870;37.336;2024-01-30T11:04:02;4.45;31.64
76104;HTU21D;64831;44.870;37.336;2024-01-30T11:06:28;4.41;32.16
76104;HTU21D;64831;44.870;37.336;2024-01-30T11:09:02;4.35;31.93
76104;HTU21D;64831;44.870;37.336;2024-01-30T11:11:29;4.33;31.93
76104;HTU21D;64831;44.870;37.336;2024-01-30T11:13:55;4.34;32.06
76104;HTU21D;64831;44.870;37.336;2024-01-30T11:16:21;4.32;31.59
76104;HTU21D;64831;44.870;37.336;2024-01-30T11:18:50;4.37;31.45
76104;HTU21D;64831;44.870;37.336;2024-01-30T11:21:19;4.46;32.26
76104;HTU21D;64831;44.870;37.336;2024-01-30T11:23:45;4.45;31.96
76104;HTU21D;64831;44.870;37.336;2024-01-30T11:26:12;4.53;31.48
76104;HTU21D;64831;44.870;37.336;2024-01-30T11:28:38;4.65;31.31
76104;HTU21D;64831;44.870;37.336;2024-01-30T11:31:05;4.51;30.73
76104;HTU21D;64831;44.870;37.336;2024-01-30T11:33:32;4.43;30.74
76104;HTU21D;64831;44.870;37.336;2024-01-30T11:36:00;4.35;31.40
76104;HTU21D;64831;44.870;37.336;2024-01-30T11:38:27;4.26;31.57
76104;HTU21D;64831;44.870;37.336;2024-01-30T11:40:55;4.31;32.37
76104;HTU21D;64831;44.870;37.336;2024-01-30T11:43:24;4.18;32.18
76104;HTU21D;64831;44.870;37.336;2024-01-30T11:45:51;4.07;32.25
76104;HTU21D;64831;44.870;37.336;2024-01-30T11:48:17;4.00;32.43
76104;HTU21D;64831;44.870;37.336;2024-01-30T11:50:43;3.95;32.89
76104;HTU21D;64831;44.870;37.336;2024-01-30T11:53:12;3.92;33.18
76104;HTU21D;64831;44.870;37.336;2024-01-30T11:55:38;3.97;33.56
76104;HTU21D;64831;44.870;37.336;2024-01-30T11:58:04;3.91;33.45
76104;HTU21D;64831;44.870;37.336;2024-01-30T12:00:30;3.84;33.12
76104;HTU21D;64831;44.870;37.336;2024-01-30T12:02:58;3.77;33.16
76104;HTU21D;64831;44.870;37.336;2024-01-30T12:05:27;3.73;33.54
76104;HTU21D;64831;44.870;37.336;2024-01-30T12:07:53;3.71;33.28
76104;HTU21D;64831;44.870;37.336;2024-01-30T12:10:20;3.69;33.50
76104;HTU21D;64831;44.870;37.336;2024-01-30T12:12:48;3.62;33.73
76104;HTU21D;64831;44.870;37.336;2024-01-30T12:15:15;3.62;33.90
76104;HTU21D;64831;44.870;37.336;2024-01-30T12:17:41;3.56;32.75
76104;HTU21D;64831;44.870;37.336;2024-01-30T12:20:17;3.59;32.89
76104;HTU21D;64831;44.870;37.336;2024-01-30T12:22:44;3.58;32.76
76104;HTU21D;64831;44.870;37.336;2024-01-30T12:25:14;3.61;32.91
76104;HTU21D;64831;44.870;37.336;2024-01-30T12:27:46;3.55;31.95
76104;HTU21D;64831;44.870;37.336;2024-01-30T12:30:13;3.56;32.44
76104;HTU21D;64831;44.870;37.336;2024-01-30T12:32:50;3.56;33.08
76104;HTU21D;64831;44.870;37.336;2024-01-30T12:35:18;3.54;33.17
76104;HTU21D;64831;44.870;37.336;2024-01-30T12:37:45;3.53;33.84
76104;HTU21D;64831;44.870;37.336;2024-01-30T12:40:13;3.54;34.86
76104;HTU21D;64831;44.870;37.336;2024-01-30T12:42:45;3.53;34.96
76104;HTU21D;64831;44.870;37.336;2024-01-30T12:45:14;3.53;35.40
76104;HTU21D;64831;44.870;37.336;2024-01-30T12:47:41;3.46;35.85
76104;HTU21D;64831;44.870;37.336;2024-01-30T12:50:07;3.42;35.66
76104;HTU21D;64831;44.870;37.336;2024-01-30T12:52:35;3.30;35.68
76104;HTU21D;64831;44.870;37.336;2024-01-30T12:55:01;3.31;36.32
76104;HTU21D;64831;44.870;37.336;2024-01-30T12:57:29;3.24;36.08
76104;HTU21D;64831;44.870;37.336;2024-01-30T12:59:55;3.17;36.34
76104;HTU21D;64831;44.870;37.336;2024-01-30T13:02:21;3.06;36.60
76104;HTU21D;64831;44.870;37.336;2024-01-30T13:04:48;2.99;37.54
76104;HTU21D;64831;44.870;37.336;2024-01-30T13:07:14;2.94;37.38
76104;HTU21D;64831;44.870;37.336;2024-01-30T13:09:40;2.87;37.56
76104;HTU21D;64831;44.870;37.336;2024-01-30T13:12:07;2.82;38.06
76104;HTU21D;64831;44.870;37.336;2024-01-30T13:14:33;2.72;38.31
76104;HTU21D;64831;44.870;37.336;2024-01-30T13:16:59;2.65;38.66
76104;HTU21D;64831;44.870;37.336;2024-01-30T13:19:25;2.65;38.75
76104;HTU21D;64831;44.870;37.336;2024-01-30T13:21:51;2.60;38.97
76104;HTU21D;64831;44.870;37.336;2024-01-30T13:24:17;2.58;39.22
76104;HTU21D;64831;44.870;37.336;2024-01-30T13:26:47;2.55;39.53
76104;HTU21D;64831;44.870;37.336;2024-01-30T13:29:14;2.46;39.72
76104;HTU21D;64831;44.870;37.336;2024-01-30T13:31:40;2.41;40.05
76104;HTU21D;64831;44.870;37.336;2024-01-30T13:34:06;2.38;40.53
76104;HTU21D;64831;44.870;37.336;2024-01-30T13:36:32;2.34;40.84
76104;HTU21D;64831;44.870;37.336;2024-01-30T13:38:58;2.24;41.16
76104;HTU21D;64831;44.870;37.336;2024-01-30T13:41:24;2.16;41.71
76104;HTU21D;64831;44.870;37.336;2024-01-30T13:43:50;2.13;42.14
76104;HTU21D;64831;44.870;37.336;2024-01-30T13:46:16;2.12;42.21
76104;HTU21D;64831;44.870;37.336;2024-01-30T13:48:42;2.07;42.60
76104;HTU21D;64831;44.870;37.336;2024-01-30T13:51:08;1.97;42.72
76104;HTU21D;64831;44.870;37.336;2024-01-30T13:53:34;1.97;43.03
76104;HTU21D;64831;44.870;37.336;2024-01-30T13:56:00;1.95;43.44
76104;HTU21D;64831;44.870;37.336;2024-01-30T13:58:26;1.90;43.96
76104;HTU21D;64831;44.870;37.336;2024-01-30T14:00:52;1.85;44.62
76104;HTU21D;64831;44.870;37.336;2024-01-30T14:03:19;1.83;45.12
76104;HTU21D;64831;44.870;37.336;2024-01-30T14:05:45;1.82;44.96
76104;HTU21D;64831;44.870;37.336;2024-01-30T14:08:11;1.79;45.32
76104;HTU21D;64831;44.870;37.336;2024-01-30T14:10:37;1.73;45.61
76104;HTU21D;64831;44.870;37.336;2024-01-30T14:13:03;1.69;45.48
76104;HTU21D;64831;44.870;37.336;2024-01-30T14:15:29;1.64;45.92
76104;HTU21D;64831;44.870;37.336;2024-01-30T14:17:55;1.62;46.15
76104;HTU21D;64831;44.870;37.336;2024-01-30T14:20:21;1.55;46.54
76104;HTU21D;64831;44.870;37.336;2024-01-30T14:22:47;1.49;46.98
76104;HTU21D;64831;44.870;37.336;2024-01-30T14:25:13;1.43;47.48
76104;HTU21D;64831;44.870;37.336;2024-01-30T14:27:39;1.42;47.72
76104;HTU21D;64831;44.870;37.336;2024-01-30T14:30:06;1.38;47.98
76104;HTU21D;64831;44.870;37.336;2024-01-30T14:32:33;1.29;48.59
76104;HTU21D;64831;44.870;37.336;2024-01-30T14:35:00;1.28;48.59
76104;HTU21D;64831;44.870;37.336;2024-01-30T14:37:26;1.28;48.65
76104;HTU21D;64831;44.870;37.336;2024-01-30T14:39:54;1.25;48.99
76104;HTU21D;64831;44.870;37.336;2024-01-30T14:42:20;1.22;49.53
76104;HTU21D;64831;44.870;37.336;2024-01-30T14:44:46;1.13;50.15
76104;HTU21D;64831;44.870;37.336;2024-01-30T14:47:12;1.11;50.09
76104;HTU21D;64831;44.870;37.336;2024-01-30T14:49:39;1.08;50.26
76104;HTU21D;64831;44.870;37.336;2024-01-30T14:52:05;1.04;50.60
76104;HTU21D;64831;44.870;37.336;2024-01-30T14:54:31;0.99;51.04
76104;HTU21D;64831;44.870;37.336;2024-01-30T14:56:57;0.94;51.73
76104;HTU21D;64831;44.870;37.336;2024-01-30T14:59:25;0.92;51.57
76104;HTU21D;64831;44.870;37.336;2024-01-30T15:01:51;0.91;51.63
76104;HTU21D;64831;44.870;37.336;2024-01-30T15:04:17;0.88;51.97
76104;HTU21D;64831;44.870;37.336;2024-01-30T15:06:43;0.81;53.02
76104;HTU21D;64831;44.870;37.336;2024-01-30T15:09:12;0.76;53.61