sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8178;DHT22;4130;48.740;9.132;2024-01-06T00:00:55;4.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T00:03:24;4.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T00:05:54;4.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T00:08:22;4.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T00:10:50;4.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T00:13:17;4.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T00:15:44;4.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T00:18:12;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T00:20:46;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T00:23:21;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T00:25:49;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T00:28:16;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T00:30:43;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T00:33:11;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T00:35:39;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T00:38:06;4.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T00:40:34;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T00:43:02;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T00:45:29;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T00:47:56;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T00:50:23;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T00:52:50;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T00:55:21;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T00:57:53;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T01:00:25;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T01:02:53;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T01:05:20;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T01:07:47;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T01:10:16;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T01:12:45;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T01:15:15;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T01:17:43;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T01:20:11;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T01:22:38;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T01:25:07;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T01:27:38;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T01:30:07;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T01:32:37;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T01:35:05;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T01:37:32;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T01:39:59;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T01:42:26;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T01:44:54;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T01:47:26;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T01:49:55;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T01:52:24;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T01:54:55;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T01:57:24;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T01:59:53;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T02:02:20;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T02:04:48;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T02:07:17;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T02:09:44;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T02:12:11;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T02:14:38;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T02:17:08;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T02:19:35;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T02:22:23;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T02:24:51;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T02:27:19;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T02:29:46;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T02:32:39;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T02:35:09;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T02:37:37;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T02:40:08;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T02:42:38;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T02:45:09;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T02:47:43;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T02:50:34;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T02:53:11;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T02:55:40;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T02:58:32;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T03:01:05;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T03:03:40;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T03:06:07;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T03:08:36;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T03:11:06;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T03:13:41;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T03:16:12;4.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T03:18:40;4.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T03:21:16;4.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T03:23:46;4.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T03:26:17;4.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T03:28:45;4.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T03:31:17;4.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T03:33:46;4.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T03:36:17;4.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T03:38:45;4.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T03:41:18;4.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T03:43:45;4.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T03:46:12;4.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T03:48:39;4.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T03:51:07;4.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T03:53:34;4.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T03:56:03;4.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T03:58:30;4.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T04:00:58;4.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T04:03:25;4.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T04:05:52;4.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T04:08:19;4.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T04:10:47;4.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T04:13:16;4.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T04:15:44;4.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T04:18:11;4.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T04:20:38;3.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T04:23:05;3.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T04:25:32;3.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T04:27:59;3.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T04:30:28;3.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T04:32:55;3.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T04:35:24;3.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T04:37:52;3.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T04:40:19;3.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T04:42:46;3.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T04:45:14;3.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T04:47:42;3.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T04:50:09;3.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T04:52:36;3.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T04:55:04;3.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T04:57:31;3.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T04:59:58;3.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T05:02:26;3.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T05:04:55;3.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T05:07:22;3.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T05:09:49;3.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T05:12:16;3.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T05:14:45;3.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T05:17:12;3.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T05:19:39;3.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T05:22:08;3.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T05:24:35;3.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T05:27:02;3.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T05:29:29;3.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T05:31:56;3.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T05:34:23;3.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T05:36:50;3.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T05:39:19;3.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T05:41:46;3.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T05:44:13;3.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T05:51:51;3.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T05:54:19;3.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T05:56:46;3.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T05:59:14;3.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T06:01:41;3.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T06:04:10;3.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T06:06:37;3.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T06:09:04;3.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T06:11:34;3.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T06:14:02;3.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T06:16:30;4.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T06:18:58;4.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T06:21:25;4.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T06:23:52;4.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T06:26:29;3.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T06:28:58;3.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T06:31:38;3.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T06:34:06;3.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T06:36:33;3.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T06:39:00;4.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T06:41:27;4.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T06:43:54;4.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T06:46:23;4.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T06:48:51;4.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T06:51:18;4.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T06:53:47;4.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T06:56:14;4.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T06:58:42;4.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T07:01:10;4.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T07:03:38;4.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T07:06:05;4.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T07:08:32;4.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T07:11:05;4.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T07:13:32;4.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T07:15:59;4.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T07:18:26;4.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T07:20:55;4.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T07:23:22;4.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T07:25:49;4.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T07:28:16;4.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T07:30:43;4.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T07:33:11;4.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T07:35:38;4.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T07:38:10;4.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T07:40:37;4.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T07:43:04;4.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T07:45:31;4.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T07:47:59;4.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T07:50:26;4.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T07:52:53;4.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T07:55:25;4.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T07:57:55;4.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T08:00:22;4.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T08:02:49;4.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T08:05:17;4.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T08:07:43;4.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T08:10:11;4.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T08:12:39;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T08:15:07;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T08:17:35;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T08:20:03;4.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T08:22:30;4.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T08:24:57;4.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T08:27:24;4.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T08:29:53;4.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T08:34:50;4.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T08:37:17;4.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T08:39:45;5.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T08:42:13;5.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T08:44:41;5.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T08:47:11;5.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T08:49:38;5.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T08:52:05;5.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T08:54:32;5.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T08:57:00;5.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T08:59:27;5.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T09:01:55;5.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T09:04:24;5.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T09:06:51;5.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T09:09:18;5.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T09:11:45;5.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T09:14:12;5.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T09:20:02;5.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T09:22:30;5.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T09:24:58;5.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T09:27:25;5.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T09:29:52;5.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T09:32:19;5.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T09:34:48;5.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T09:37:17;5.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T09:39:44;5.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T09:42:11;5.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T09:44:38;5.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T09:47:06;5.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T09:49:34;5.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T09:52:10;5.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T09:54:46;5.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T09:57:14;5.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T09:59:44;5.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T10:02:15;5.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T10:04:42;5.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T10:07:10;5.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T10:09:41;5.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T10:12:09;5.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T10:14:37;5.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T10:17:06;5.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T10:19:35;5.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T10:22:05;5.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T10:24:33;5.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T10:27:07;5.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T10:29:38;5.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T10:32:08;5.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T10:34:36;5.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T10:37:05;5.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T10:39:33;5.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T10:42:02;5.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T10:44:32;5.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T10:47:01;5.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T10:49:30;5.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T10:52:00;5.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T10:54:27;5.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T10:56:56;5.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T10:59:24;5.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T11:01:54;5.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T11:04:22;5.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T11:06:50;5.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T11:09:21;5.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T11:11:49;5.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T11:14:18;5.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T11:16:45;5.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T11:19:43;5.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T11:22:26;5.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T11:24:55;5.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T11:27:24;6.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T11:29:54;6.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T11:32:27;6.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T11:34:56;6.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T11:37:25;6.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T11:39:52;6.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T11:42:19;6.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T11:44:50;6.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T11:47:18;6.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T11:49:53;6.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T11:52:25;6.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T11:54:55;6.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T11:57:25;6.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T11:59:52;6.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T12:02:19;6.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T12:04:48;6.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T12:07:16;6.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T12:09:46;6.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T12:12:15;6.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T12:14:43;5.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T12:17:11;5.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T12:19:39;5.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T12:22:10;6.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T12:24:38;6.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T12:27:08;6.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T12:29:38;6.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T12:32:06;6.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T12:34:33;6.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T12:37:01;6.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T12:39:29;6.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T12:41:56;6.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T12:44:24;5.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T12:46:51;5.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T12:49:18;5.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T12:51:45;5.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T12:54:12;5.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T12:56:40;5.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T12:59:07;5.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T13:01:35;5.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T13:04:02;5.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T13:06:29;5.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T13:08:56;5.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T13:11:23;5.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T13:13:50;5.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T13:16:17;5.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T13:18:46;5.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T13:21:12;5.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T13:23:39;5.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T13:26:06;5.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T13:28:34;5.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T13:31:01;5.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T13:33:28;5.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T13:35:57;5.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T13:38:24;5.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T13:40:51;5.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T13:43:19;5.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T13:45:46;5.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T13:48:13;5.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T13:50:41;5.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T13:53:10;5.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T13:55:37;5.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T13:58:04;5.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T14:00:31;5.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T14:02:57;5.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T14:05:24;5.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T14:07:51;5.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T14:10:20;5.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T14:12:47;5.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T14:15:14;5.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T14:17:41;5.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T14:20:15;5.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T14:22:43;5.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T14:25:10;5.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T14:27:38;5.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T14:30:06;5.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T14:32:35;5.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T14:35:03;5.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T14:37:31;5.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T14:39:59;5.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T14:42:30;5.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T14:44:59;5.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T14:47:26;5.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T14:49:54;5.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T14:52:21;5.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T14:54:48;5.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T14:57:15;5.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T14:59:42;5.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T15:02:12;5.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T15:04:39;5.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T15:07:06;5.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T15:09:33;5.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T15:11:59;5.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T15:14:26;5.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T15:16:53;5.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T15:19:21;5.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T15:21:53;5.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T15:24:20;5.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T15:26:49;5.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T15:29:17;5.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T15:31:44;5.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T15:34:12;5.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T15:36:40;5.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T15:39:07;5.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T15:41:37;5.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T15:44:07;5.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T15:46:34;5.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T15:49:01;5.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T15:51:31;5.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T15:53:59;5.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T15:56:26;5.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T15:58:53;5.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T16:01:25;5.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T16:03:51;5.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T16:06:18;4.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T16:08:45;4.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T16:11:17;4.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T16:13:43;4.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T16:16:10;4.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T16:18:37;4.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T16:21:07;4.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T16:23:37;4.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T16:26:06;4.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T16:28:34;4.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T16:31:04;4.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T16:33:34;4.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-06T16:36:02;4.90;99.90