sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35960;DHT22;22043;50.970;7.192;2023-02-04T00:00:22;8.20;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T00:02:48;8.20;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T00:05:16;8.10;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T00:07:42;8.10;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T00:10:08;8.10;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T00:12:34;8.00;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T00:15:00;8.00;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T00:17:25;8.10;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T00:19:51;8.10;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T00:22:17;8.00;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T00:24:42;8.10;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T00:27:13;8.00;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T00:29:38;8.00;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T00:32:04;8.00;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T00:34:30;8.00;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T00:36:55;8.00;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T00:39:21;8.00;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T00:41:47;8.00;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T00:44:13;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T00:46:42;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T00:49:08;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T00:51:38;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T00:54:04;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T00:56:31;8.00;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T00:58:56;8.00;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T01:01:22;8.00;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T01:03:48;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T01:06:13;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T01:08:39;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T01:11:05;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T01:13:31;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T01:15:56;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T01:18:22;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T01:20:48;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T01:23:15;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T01:25:42;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T01:28:07;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T01:30:33;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T01:32:59;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T01:35:25;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T01:37:51;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T01:40:16;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T01:42:42;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T01:45:09;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T01:47:35;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T01:50:01;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T01:52:31;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T01:54:59;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T01:57:24;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T02:05:10;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T02:07:37;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T02:10:05;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T02:12:31;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T02:14:58;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T02:17:25;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T02:19:50;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T02:22:40;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T02:25:11;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T02:27:38;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T02:30:04;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T02:32:31;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T02:34:56;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T02:37:22;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T02:39:48;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T02:42:15;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T02:44:43;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T02:47:15;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T02:49:42;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T02:52:12;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T02:54:39;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T02:57:17;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T02:59:43;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T03:02:12;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T03:04:41;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T03:07:10;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T03:09:36;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T03:12:03;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T03:14:30;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T03:16:56;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T03:19:25;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T03:21:53;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T03:24:22;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T03:26:47;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T03:29:13;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T03:31:40;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T03:34:06;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T03:36:32;8.00;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T03:38:57;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T03:41:23;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T03:43:49;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T03:46:14;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T03:48:40;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T03:51:06;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T03:53:31;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T03:55:57;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T03:58:23;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T04:00:48;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T04:03:14;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T04:05:40;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T04:08:05;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T04:10:31;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T04:12:57;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T04:15:23;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T04:17:49;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T04:20:14;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T04:22:40;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T04:25:07;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T04:27:32;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T04:29:58;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T04:32:24;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T04:34:49;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T04:37:15;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T04:39:41;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T04:42:06;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T04:44:32;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T04:46:58;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T04:49:23;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T04:51:49;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T04:54:15;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T04:56:41;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T04:59:06;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T05:01:32;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T05:03:58;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T05:06:24;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T05:08:53;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T05:11:19;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T05:13:45;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T05:16:11;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T05:18:38;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T05:21:03;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T05:23:29;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T05:25:55;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T05:28:20;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T05:30:46;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T05:33:12;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T05:35:38;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T05:38:04;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T05:40:29;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T05:42:55;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T05:45:21;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T05:47:46;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T05:50:12;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T05:52:38;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T05:55:05;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T05:57:31;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T05:59:56;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T06:02:22;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T06:04:48;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T06:07:13;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T06:09:39;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T06:12:05;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T06:14:30;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T06:16:56;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T06:19:22;7.60;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T06:21:47;7.60;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T06:24:13;7.60;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T06:26:39;7.60;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T06:29:04;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T06:31:30;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T06:33:56;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T06:36:21;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T06:38:47;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T06:41:12;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T06:43:38;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T06:46:04;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T06:48:30;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T06:50:55;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T06:53:21;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T06:55:46;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T06:58:12;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T07:00:38;7.60;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T07:03:03;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T07:05:31;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T07:07:57;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T07:10:23;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T07:12:48;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T07:15:14;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T07:17:40;7.60;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T07:20:06;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T07:22:32;7.60;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T07:24:58;7.60;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T07:27:23;7.60;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T07:29:49;7.60;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T07:32:14;7.60;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T07:34:40;7.60;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T07:37:06;7.60;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T07:39:31;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T07:41:57;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T07:44:31;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T07:46:56;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T07:49:22;7.60;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T07:51:48;7.60;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T07:54:13;7.60;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T07:56:39;7.60;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T07:59:05;7.60;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T08:01:30;7.60;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T08:03:56;7.60;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T08:06:22;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T08:08:47;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T08:11:13;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T08:13:38;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T08:16:04;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T08:18:30;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T08:20:56;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T08:23:21;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T08:25:47;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T08:28:13;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T08:30:39;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T08:33:04;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T08:35:30;7.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T08:37:55;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T08:40:21;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T08:42:47;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T08:45:12;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T08:47:38;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T08:50:04;7.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T08:52:29;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T08:54:55;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T08:57:21;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T08:59:46;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T09:02:12;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T09:04:38;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T09:07:03;7.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T09:09:29;8.00;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T09:11:54;8.00;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T09:14:20;8.00;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T09:16:46;8.00;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T09:19:13;8.00;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T09:21:41;8.10;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T09:24:07;8.10;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T09:26:32;8.10;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T09:28:58;8.10;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T09:31:24;8.10;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T09:33:49;8.20;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T09:36:15;8.20;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T09:38:41;8.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T09:41:09;8.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T09:43:43;8.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T09:46:19;8.20;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T09:48:45;8.20;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T09:51:21;8.20;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T09:53:48;8.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T09:56:14;8.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T09:58:40;8.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T10:01:17;8.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T10:03:45;8.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T10:06:12;8.40;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T10:08:39;8.40;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T10:11:05;8.40;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T10:13:37;8.40;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T10:16:14;8.50;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T10:18:40;8.40;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T10:21:20;8.50;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T10:23:50;8.50;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T10:26:18;8.50;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T10:28:45;8.50;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T10:31:49;8.60;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T10:34:18;8.60;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T10:37:11;8.60;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T10:39:42;8.60;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T10:42:37;8.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T10:45:26;8.60;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T10:47:53;8.60;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T10:50:21;8.60;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T10:52:51;8.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T10:55:19;8.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T10:57:47;8.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T11:03:04;8.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T11:05:34;8.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T11:08:01;8.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T11:10:30;8.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T11:16:05;8.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T11:18:45;8.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T11:26:39;9.00;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T11:39:46;9.20;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T11:42:19;9.20;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T11:44:53;9.20;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T11:47:22;9.20;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T11:49:55;9.10;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T11:52:22;9.10;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T11:54:58;9.10;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T11:57:25;9.10;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T11:59:51;9.10;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T12:02:19;9.10;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T12:05:10;9.10;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T12:07:36;9.20;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T12:10:21;9.10;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T12:12:49;9.10;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T12:15:21;9.20;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T12:18:07;9.20;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T12:20:36;9.20;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T12:23:02;9.20;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T12:25:28;9.20;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T12:27:54;9.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T12:30:22;9.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T12:32:48;9.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T12:35:14;9.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T12:37:40;9.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T12:40:06;9.40;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T12:42:32;9.40;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T12:44:57;9.40;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T12:47:23;9.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T12:49:49;9.40;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T12:52:15;9.40;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T12:54:40;9.40;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T12:57:08;9.40;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T12:59:35;9.40;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T13:02:00;9.40;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T13:04:26;9.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T13:06:52;9.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T13:09:17;9.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T13:11:43;9.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T13:14:09;9.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T13:16:34;9.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T13:19:00;9.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T13:21:26;9.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T13:23:51;9.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T13:26:17;9.40;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T13:28:42;9.40;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T13:31:08;9.40;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T13:33:34;9.40;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T13:35:59;9.40;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T13:38:25;9.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T13:40:51;9.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T13:43:16;9.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T13:45:42;9.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T13:48:12;9.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T13:50:38;9.20;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T13:53:04;9.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T13:55:30;9.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T13:57:55;9.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T14:00:21;9.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T14:02:47;9.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T14:05:13;9.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T14:07:39;9.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T14:10:06;9.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T14:12:32;9.30;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T14:14:57;9.20;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T14:17:23;9.20;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T14:19:49;9.20;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T14:22:17;9.20;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T14:24:42;9.20;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T14:27:09;9.10;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T14:29:35;9.10;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T14:32:01;9.00;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T14:34:27;9.10;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T14:36:52;9.00;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T14:39:18;9.10;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T14:41:44;9.00;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T14:44:10;9.00;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T14:46:35;9.00;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T14:49:01;9.00;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T14:51:27;9.00;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T14:53:53;8.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T14:56:18;9.00;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T14:58:44;9.00;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T15:01:10;8.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T15:03:36;8.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T15:06:02;8.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T15:08:28;8.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T15:10:53;9.00;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T15:13:19;8.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T15:15:45;8.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T15:18:10;8.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T15:20:36;8.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T15:23:02;9.00;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T15:25:27;8.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T15:27:55;8.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T15:30:21;8.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T15:32:46;8.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T15:35:12;8.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T15:37:38;8.90;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T15:40:04;8.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T15:42:30;8.80;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T15:44:57;8.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T15:47:23;8.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T15:49:49;8.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T15:52:14;8.70;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T15:54:40;8.60;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T15:57:06;8.60;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T15:59:32;8.60;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T16:01:58;8.50;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T16:04:23;8.50;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T16:06:49;8.40;99.90
35960;DHT22;22043;50.970;7.192;2023-02-04T16:09:15;8.40;99.90