sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12655;DHT22;6392;44.644;11.448;2022-09-12T00:00:13;20.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T00:02:41;20.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T00:05:08;20.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T00:07:35;20.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T00:10:03;20.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T00:12:31;20.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T00:14:58;20.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T00:17:26;20.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T00:19:53;20.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T00:22:20;20.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T00:24:47;20.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T00:27:14;20.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T00:29:42;19.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T00:32:09;19.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T00:34:36;19.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T00:37:03;19.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T00:39:30;19.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T00:41:57;19.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T00:44:47;19.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T00:47:18;19.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T00:49:50;19.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T00:52:22;19.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T00:54:53;19.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T00:57:23;19.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T00:59:57;19.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T01:02:24;19.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T01:05:05;19.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T01:07:34;19.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T01:10:02;19.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T01:12:30;19.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T01:14:59;19.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T01:17:32;19.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T01:20:25;19.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T01:23:21;19.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T01:26:02;18.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T01:28:51;18.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T01:31:26;18.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T01:34:04;18.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T01:36:42;18.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T01:39:19;18.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T01:41:54;18.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T01:44:31;18.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T01:47:05;18.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T01:49:39;18.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T01:52:13;18.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T01:54:46;18.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T01:57:28;18.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T02:00:00;18.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T02:02:34;18.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T02:05:07;18.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T02:07:37;18.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T02:10:08;18.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T02:12:39;18.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T02:15:08;18.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T02:17:40;18.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T02:20:13;18.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T02:22:44;18.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T02:25:15;18.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T02:27:45;18.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T02:30:14;18.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T02:32:53;18.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T02:35:28;18.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T02:38:01;18.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T02:40:30;18.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T02:42:58;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T02:45:26;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T02:47:59;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T02:50:28;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T02:52:55;18.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T02:55:28;18.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T02:57:55;18.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T03:00:23;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T03:03:05;18.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T03:05:39;18.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T03:08:20;18.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T03:11:15;18.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T03:13:52;18.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T03:16:28;18.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T03:19:05;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T03:21:43;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T03:24:17;18.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T03:26:48;18.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T03:29:19;17.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T03:31:48;17.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T03:34:17;18.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T03:36:44;18.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T03:39:11;18.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T03:41:38;18.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T03:44:06;18.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T03:46:33;18.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T03:49:00;18.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T03:51:29;18.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T03:53:56;18.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T03:56:23;18.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T03:58:50;17.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T04:01:18;17.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T04:03:47;17.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T04:06:16;17.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T04:08:49;17.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T04:11:18;17.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T04:13:47;17.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T04:16:15;17.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T04:18:42;17.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T04:21:11;17.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T04:23:38;17.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T04:26:07;17.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T04:28:35;17.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T04:31:03;17.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T04:33:31;17.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T04:36:03;17.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T04:38:31;17.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T04:40:58;17.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T04:43:26;17.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T04:45:53;17.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T04:48:20;17.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T04:50:47;17.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T04:53:14;17.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T04:55:41;17.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T04:58:08;17.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T05:00:36;17.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T05:03:03;17.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T05:05:30;17.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T05:07:57;17.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T05:10:24;17.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T05:12:51;17.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T05:15:18;17.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T05:17:47;17.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T05:20:14;17.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T05:22:42;17.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T05:25:09;17.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T05:27:36;17.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T05:30:04;17.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T05:32:31;17.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T05:35:00;17.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T05:37:27;17.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T05:39:54;17.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T05:42:23;17.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T05:44:50;17.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T05:47:18;17.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T05:49:45;17.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T05:52:14;17.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T05:54:41;17.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T05:57:08;17.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T05:59:35;17.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T06:02:02;18.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T06:04:29;18.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T06:06:56;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T06:09:24;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T06:11:52;18.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T06:14:20;18.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T06:16:47;18.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T06:19:16;18.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T06:21:44;18.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T06:24:12;18.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T06:26:40;18.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T06:29:09;19.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T06:31:37;19.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T06:34:07;19.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T06:36:37;19.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T06:39:06;19.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T06:41:34;19.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T06:44:03;19.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T06:46:32;19.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T06:48:59;19.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T06:51:27;19.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T06:53:55;19.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T06:56:25;19.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T06:58:54;19.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T07:01:24;19.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T07:03:53;19.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T07:06:22;19.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T07:08:50;19.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T07:11:20;19.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T07:13:49;19.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T07:16:16;19.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T07:18:49;20.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T07:21:17;20.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T07:23:44;20.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T07:26:12;20.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T07:28:40;20.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T07:31:09;20.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T07:33:36;20.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T07:36:07;20.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T07:38:36;20.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T07:41:09;20.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T07:43:36;20.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T07:46:04;20.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T07:48:31;20.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T07:50:58;20.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T07:53:31;21.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T07:55:58;21.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T07:58:27;21.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T08:01:01;21.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T08:03:28;21.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T08:06:02;21.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T08:08:30;21.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T08:10:57;21.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T08:13:25;21.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T08:15:56;21.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T08:18:24;21.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T08:20:56;21.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T08:23:23;21.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T08:25:54;21.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T08:28:21;21.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T08:30:48;21.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T08:33:16;21.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T08:35:43;21.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T08:38:10;21.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T08:40:46;21.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T08:43:30;21.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T08:46:04;21.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T08:48:34;22.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T08:51:02;22.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T08:53:30;22.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T08:56:01;22.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T08:58:36;22.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T09:01:08;22.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T09:03:51;22.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T09:06:40;22.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T09:09:15;22.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T09:11:55;23.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T09:14:47;22.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T09:17:22;22.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T09:19:55;22.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T09:22:33;22.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T09:25:06;22.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T09:27:40;22.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T09:30:13;22.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T09:32:42;22.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T09:35:17;22.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T09:37:59;22.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T09:40:34;22.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T09:43:11;22.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T09:45:42;22.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T09:48:16;22.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T09:50:45;22.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T09:53:24;23.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T09:55:53;23.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T09:58:29;22.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T10:00:59;23.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T10:03:32;23.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T10:06:01;23.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T10:08:33;23.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T10:11:03;23.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T10:13:35;23.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T10:16:05;23.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T10:18:38;23.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T10:21:20;23.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T10:23:52;23.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T10:26:25;23.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T10:28:56;23.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T10:31:31;23.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T10:34:00;23.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T10:36:34;23.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T10:39:03;23.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T10:41:36;23.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T10:44:11;23.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T10:46:42;23.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T10:49:20;23.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T10:51:47;23.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T10:54:16;23.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T10:57:03;23.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T10:59:41;23.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T11:02:15;23.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T11:04:54;23.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T11:07:37;23.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T11:10:18;23.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T11:12:50;23.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T11:15:35;23.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T11:18:18;23.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T11:21:01;23.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T11:23:58;23.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T11:26:47;23.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T11:29:32;23.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T11:32:21;23.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T11:35:01;23.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T11:37:44;23.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T11:40:26;23.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T11:42:58;23.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T11:45:29;24.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T11:48:03;24.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T11:50:33;24.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T11:53:04;24.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T11:55:46;24.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T11:58:17;24.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T12:00:50;24.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T12:03:24;24.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T12:05:56;24.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T12:08:26;24.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T12:10:56;24.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T12:13:27;24.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T12:15:58;24.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T12:18:26;24.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T12:20:56;24.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T12:24:01;24.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T12:26:54;24.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T12:29:41;24.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T12:37:53;24.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T12:40:26;24.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T12:43:04;24.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T12:46:09;24.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T12:49:02;24.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T12:54:46;24.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T12:57:18;24.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T12:59:50;24.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T13:02:21;24.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T13:04:49;24.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T13:07:28;25.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T13:09:59;25.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T13:12:29;25.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T13:14:58;26.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T13:17:34;26.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T13:20:17;26.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T13:22:47;26.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T13:25:25;26.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T13:28:04;26.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T13:30:33;26.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T13:33:14;25.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T13:36:03;25.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T13:38:40;25.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T13:41:29;25.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T13:43:59;25.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T13:46:29;25.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T13:48:57;25.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T13:51:27;25.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T13:53:57;25.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T13:56:31;25.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T13:59:00;25.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T14:01:37;25.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T14:04:14;26.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T14:07:01;27.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T14:09:31;27.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T14:12:02;27.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T14:14:31;27.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T14:16:58;28.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T14:19:27;28.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T14:21:55;27.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T14:24:23;27.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T14:26:51;27.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T14:29:23;27.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T14:32:00;27.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T14:34:28;27.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T14:36:56;27.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T14:39:28;28.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T14:42:03;28.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T14:44:34;28.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T14:47:12;27.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T14:49:41;27.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T14:52:22;26.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T14:54:57;26.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T14:57:36;26.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T15:00:20;26.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T15:02:49;26.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T15:05:19;26.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T15:07:53;26.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T15:10:22;26.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T15:13:04;26.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T15:15:39;25.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T15:18:07;25.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T15:20:35;25.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T15:23:04;25.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T15:25:32;25.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T15:28:07;25.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T15:30:40;25.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T15:33:08;25.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T15:35:35;25.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T15:38:02;25.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T15:40:29;25.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T15:42:56;25.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T15:45:26;25.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T15:47:56;25.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T15:50:23;25.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T15:52:51;25.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T15:55:20;25.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T15:57:47;26.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T16:00:15;26.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T16:02:43;25.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T16:05:13;25.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-12T16:07:42;25.80;99.90