sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49582;SDS011;36329;48.816;44.624;2023-04-03T00:01:32;9.1;;;2.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T00:04:35;12.9;;;2.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T00:07:36;12.6;;;2.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T00:10:38;12.3;;;2.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T00:13:40;14.4;;;2.8;;
49582;SDS011;36329;48.816;44.624;2023-04-03T00:16:43;11.2;;;2.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T00:19:45;11;;;2.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T00:22:47;17.2;;;2.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T00:25:49;12.5;;;2.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T00:28:51;15.6;;;2.8;;
49582;SDS011;36329;48.816;44.624;2023-04-03T00:31:53;12.5;;;2.9;;
49582;SDS011;36329;48.816;44.624;2023-04-03T00:34:55;11.9;;;2.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T00:37:58;13.5;;;2.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T00:40:59;10.4;;;2.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T00:47:22;8.1;;;2.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T00:50:26;10.3;;;2.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T00:53:30;10.6;;;2.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T00:56:35;7.8;;;2.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T00:59:38;11.4;;;2.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T01:02:44;14.9;;;2.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T01:05:47;10.3;;;2.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T01:08:49;11.6;;;2.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T01:11:52;12.6;;;2.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T01:14:54;19.8;;;2.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T01:17:58;15.1;;;2.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T01:21:07;12.6;;;2.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T01:24:26;12.7;;;2.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T01:27:33;10.1;;;2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T01:30:36;10.4;;;2.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T01:33:45;10.1;;;2.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T01:36:47;15;;;2.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T01:39:49;11.6;;;2.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T01:42:51;13.2;;;2.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T01:45:53;11;;;2.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T01:48:54;16;;;2.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T01:51:56;9.8;;;2.1;;
49582;SDS011;36329;48.816;44.624;2023-04-03T01:54:58;9.8;;;2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T01:58:00;12.1;;;2.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T02:01:02;6;;;2.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T02:04:04;11.2;;;2.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T02:07:06;11.7;;;2.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T02:10:08;12.3;;;3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T02:13:10;10.8;;;2.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T02:16:12;10.9;;;2.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T02:19:14;12.7;;;2.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T02:22:16;9.1;;;2.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T02:25:18;14.5;;;2.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T02:28:21;13.1;;;2.8;;
49582;SDS011;36329;48.816;44.624;2023-04-03T02:31:22;12.6;;;2.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T02:34:25;12.2;;;2.9;;
49582;SDS011;36329;48.816;44.624;2023-04-03T02:37:27;18.6;;;3.1;;
49582;SDS011;36329;48.816;44.624;2023-04-03T02:40:29;14.2;;;2.8;;
49582;SDS011;36329;48.816;44.624;2023-04-03T02:43:31;14.9;;;2.8;;
49582;SDS011;36329;48.816;44.624;2023-04-03T02:46:33;21.5;;;3.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T02:49:35;12.6;;;2.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T02:52:37;11.2;;;3.1;;
49582;SDS011;36329;48.816;44.624;2023-04-03T02:55:39;16.1;;;2.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T02:58:41;16.2;;;3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T03:01:43;17.1;;;2.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T03:04:45;15.5;;;3.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T03:07:47;15.6;;;3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T03:10:49;13.3;;;2.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T03:13:51;15;;;3.1;;
49582;SDS011;36329;48.816;44.624;2023-04-03T03:16:53;17.1;;;2.8;;
49582;SDS011;36329;48.816;44.624;2023-04-03T03:19:55;13.8;;;2.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T03:22:57;14.6;;;2.8;;
49582;SDS011;36329;48.816;44.624;2023-04-03T03:26:00;13.1;;;3.1;;
49582;SDS011;36329;48.816;44.624;2023-04-03T03:29:04;10.9;;;2.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T03:32:06;9.4;;;2.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T03:35:08;25.2;;;2.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T03:38:10;9.6;;;2.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T03:41:12;11;;;2.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T03:44:14;14.8;;;3.1;;
49582;SDS011;36329;48.816;44.624;2023-04-03T03:47:16;10.6;;;2.9;;
49582;SDS011;36329;48.816;44.624;2023-04-03T03:50:18;12.8;;;2.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T03:53:20;14.5;;;2.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T03:56:22;13.4;;;2.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T03:59:24;13.9;;;2.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T04:02:26;17.5;;;2.8;;
49582;SDS011;36329;48.816;44.624;2023-04-03T04:05:28;14.4;;;2.8;;
49582;SDS011;36329;48.816;44.624;2023-04-03T04:08:30;15.9;;;2.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T04:11:32;13.9;;;2.8;;
49582;SDS011;36329;48.816;44.624;2023-04-03T04:14:36;15;;;2.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T04:17:39;17.1;;;2.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T04:20:41;16.3;;;3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T04:23:43;12.7;;;2.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T04:26:45;13;;;3.1;;
49582;SDS011;36329;48.816;44.624;2023-04-03T04:29:47;18;;;2.8;;
49582;SDS011;36329;48.816;44.624;2023-04-03T04:32:49;13.1;;;2.8;;
49582;SDS011;36329;48.816;44.624;2023-04-03T04:35:50;12.1;;;2.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T04:38:53;19.5;;;3.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T04:41:55;18.3;;;3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T04:44:57;11.6;;;2.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T04:47:58;30;;;2.9;;
49582;SDS011;36329;48.816;44.624;2023-04-03T04:51:00;13.5;;;2.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T04:54:02;18.3;;;2.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T04:57:04;15.9;;;3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T05:00:07;24.1;;;3.1;;
49582;SDS011;36329;48.816;44.624;2023-04-03T05:03:09;18.8;;;3.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T05:06:11;21.1;;;3.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T05:09:13;31.8;;;3.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T05:12:15;29;;;3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T05:15:18;35.6;;;3.9;;
49582;SDS011;36329;48.816;44.624;2023-04-03T05:18:20;34.3;;;3.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T05:21:22;31.3;;;2.9;;
49582;SDS011;36329;48.816;44.624;2023-04-03T05:24:23;22.3;;;3.1;;
49582;SDS011;36329;48.816;44.624;2023-04-03T05:27:25;22.6;;;2.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T05:30:27;28.3;;;4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T05:33:29;26.9;;;2.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T05:36:31;32;;;3.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T05:39:34;32.9;;;3.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T05:42:36;38.2;;;3.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T05:45:37;27.5;;;3.1;;
49582;SDS011;36329;48.816;44.624;2023-04-03T05:48:40;37.8;;;3.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T05:51:41;28.6;;;3.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T05:54:44;35.6;;;3.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T05:57:46;39.9;;;3.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T06:00:47;31.4;;;3.9;;
49582;SDS011;36329;48.816;44.624;2023-04-03T06:03:49;38.8;;;3.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T06:06:52;43.3;;;3.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T06:09:56;45.1;;;4.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T06:12:58;41.9;;;4.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T06:16:00;46.5;;;4.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T06:19:02;47.3;;;4.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T06:22:04;39.6;;;4.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T06:25:06;54.1;;;4.9;;
49582;SDS011;36329;48.816;44.624;2023-04-03T06:28:08;45.4;;;5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T06:31:10;62.9;;;6.9;;
49582;SDS011;36329;48.816;44.624;2023-04-03T06:34:12;58.1;;;6.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T06:37:15;43.8;;;5.8;;
49582;SDS011;36329;48.816;44.624;2023-04-03T06:40:21;59.9;;;6.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T06:43:25;62.5;;;6.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T06:46:27;62;;;6.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T06:49:29;59.3;;;7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T06:52:31;54;;;7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T06:55:33;42.1;;;5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T06:58:35;47.4;;;5.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T07:01:37;46.3;;;5.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T07:04:39;53.1;;;7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T07:07:41;79.4;;;7.8;;
49582;SDS011;36329;48.816;44.624;2023-04-03T07:10:43;78.7;;;7.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T07:13:45;75.5;;;7.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T07:16:48;93.5;;;8.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T07:19:49;142.5;;;25.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T07:22:51;115.2;;;22.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T07:25:53;109.9;;;20.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T07:28:56;124.1;;;21.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T07:31:58;101.8;;;21.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T07:35:00;107.3;;;20.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T07:38:02;92.5;;;18.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T07:41:04;75;;;17.9;;
49582;SDS011;36329;48.816;44.624;2023-04-03T07:44:06;103.7;;;20.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T07:47:09;109.3;;;20.8;;
49582;SDS011;36329;48.816;44.624;2023-04-03T07:50:10;93.7;;;20.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T07:53:13;93.3;;;17.1;;
49582;SDS011;36329;48.816;44.624;2023-04-03T07:56:15;75.6;;;15.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T07:59:17;93;;;15.1;;
49582;SDS011;36329;48.816;44.624;2023-04-03T08:02:19;77.5;;;14.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T08:05:21;92.6;;;14.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T08:08:23;66.9;;;12.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T08:11:25;73.1;;;12.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T08:14:27;91.1;;;12.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T08:17:31;85.3;;;10.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T08:20:33;87.9;;;11.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T08:23:35;85.3;;;11;;
49582;SDS011;36329;48.816;44.624;2023-04-03T08:26:37;81.1;;;10.8;;
49582;SDS011;36329;48.816;44.624;2023-04-03T08:29:40;73;;;10.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T08:32:42;76.8;;;11;;
49582;SDS011;36329;48.816;44.624;2023-04-03T08:35:44;91;;;10.8;;
49582;SDS011;36329;48.816;44.624;2023-04-03T08:38:46;79;;;11.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T08:41:48;77.6;;;11.8;;
49582;SDS011;36329;48.816;44.624;2023-04-03T08:44:52;80.5;;;10.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T08:48:03;71.9;;;10.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T08:51:10;80.5;;;11;;
49582;SDS011;36329;48.816;44.624;2023-04-03T08:54:18;73.6;;;9.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T08:57:28;87.3;;;9.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T09:00:32;79.3;;;8.9;;
49582;SDS011;36329;48.816;44.624;2023-04-03T09:03:43;80.2;;;9.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T09:06:45;69.4;;;8.1;;
49582;SDS011;36329;48.816;44.624;2023-04-03T09:09:52;62.9;;;7.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T09:12:57;61.7;;;8;;
49582;SDS011;36329;48.816;44.624;2023-04-03T09:16:03;64.4;;;7.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T09:19:20;75.9;;;7.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T09:22:34;67.1;;;6.9;;
49582;SDS011;36329;48.816;44.624;2023-04-03T09:25:40;66.1;;;6.8;;
49582;SDS011;36329;48.816;44.624;2023-04-03T09:28:43;69.7;;;7.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T09:31:46;71.9;;;7.1;;
49582;SDS011;36329;48.816;44.624;2023-04-03T09:34:49;62.8;;;7.1;;
49582;SDS011;36329;48.816;44.624;2023-04-03T09:37:54;67.4;;;6.9;;
49582;SDS011;36329;48.816;44.624;2023-04-03T09:41:04;55;;;6.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T09:47:28;68.1;;;6.9;;
49582;SDS011;36329;48.816;44.624;2023-04-03T09:50:31;67.4;;;7.1;;
49582;SDS011;36329;48.816;44.624;2023-04-03T09:53:34;67;;;7.1;;
49582;SDS011;36329;48.816;44.624;2023-04-03T09:56:37;62.5;;;6.1;;
49582;SDS011;36329;48.816;44.624;2023-04-03T09:59:42;58.3;;;7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T10:02:49;59.1;;;6.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T10:05:53;72.2;;;7.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T10:08:58;64.6;;;6.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T10:12:02;64.9;;;6.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T10:15:11;65.9;;;6.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T10:18:20;78;;;6.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T10:21:33;61.7;;;6.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T10:24:44;64.8;;;6.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T10:27:53;59.9;;;6.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T10:30:58;53.5;;;6.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T10:34:11;52.3;;;5.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T10:37:24;62.8;;;7.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T10:40:30;56.3;;;6.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T10:43:40;61.4;;;6.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T10:46:49;65.8;;;6.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T10:49:56;70.6;;;6.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T10:53:03;59.4;;;6.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T10:56:13;72.1;;;6.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T10:59:22;65.5;;;6.8;;
49582;SDS011;36329;48.816;44.624;2023-04-03T11:02:29;56.6;;;6.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T11:05:35;60.1;;;6.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T11:08:44;54.2;;;7.1;;
49582;SDS011;36329;48.816;44.624;2023-04-03T11:11:48;54.5;;;6.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T11:14:53;51.9;;;6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T11:17:58;53;;;5.9;;
49582;SDS011;36329;48.816;44.624;2023-04-03T11:21:06;45.8;;;5.9;;
49582;SDS011;36329;48.816;44.624;2023-04-03T11:24:16;61.6;;;6.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T11:27:24;61.8;;;6.8;;
49582;SDS011;36329;48.816;44.624;2023-04-03T11:30:30;72.8;;;6.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T11:33:39;66.9;;;6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T11:36:47;59.7;;;6.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T11:39:53;59.1;;;5.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T11:43:04;63.3;;;6.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T11:46:08;56.9;;;5.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T11:49:20;63;;;6.9;;
49582;SDS011;36329;48.816;44.624;2023-04-03T11:56:01;52.7;;;5.8;;
49582;SDS011;36329;48.816;44.624;2023-04-03T12:02:35;58.5;;;5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T12:05:39;73.8;;;5.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T12:08:43;65.3;;;6.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T12:11:48;54;;;5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T12:14:50;61;;;5.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T12:17:52;53.4;;;5.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T12:20:55;46.7;;;4.9;;
49582;SDS011;36329;48.816;44.624;2023-04-03T12:23:59;60.9;;;6.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T12:30:27;66.3;;;8.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T12:33:33;54.1;;;5.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T12:36:42;68.1;;;6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T12:39:53;63.1;;;6.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T12:43:04;66.4;;;8;;
49582;SDS011;36329;48.816;44.624;2023-04-03T12:46:18;62.2;;;6.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T12:52:41;65.7;;;6.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T12:55:53;64;;;5.9;;
49582;SDS011;36329;48.816;44.624;2023-04-03T12:58:56;56;;;6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T13:02:20;64.4;;;6.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T13:05:24;61.4;;;6.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T13:08:26;62.2;;;6.1;;
49582;SDS011;36329;48.816;44.624;2023-04-03T13:11:30;53.9;;;6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T13:14:36;61.8;;;5.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T13:17:39;65;;;5.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T13:20:41;50.8;;;5.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T13:23:44;56.9;;;5.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T13:26:49;59.8;;;5.8;;
49582;SDS011;36329;48.816;44.624;2023-04-03T13:29:54;64.4;;;6.1;;
49582;SDS011;36329;48.816;44.624;2023-04-03T13:33:01;68.4;;;6.1;;
49582;SDS011;36329;48.816;44.624;2023-04-03T13:36:06;59.1;;;6.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T13:42:25;63.4;;;6.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T13:45:28;71;;;6.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T13:48:36;61.6;;;5.9;;
49582;SDS011;36329;48.816;44.624;2023-04-03T13:51:40;53.3;;;5.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T13:54:42;67.4;;;7.8;;
49582;SDS011;36329;48.816;44.624;2023-04-03T13:57:51;62.7;;;7.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T14:00:56;75.3;;;9.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T14:04:09;83.2;;;9.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T14:07:14;83;;;12.9;;
49582;SDS011;36329;48.816;44.624;2023-04-03T14:10:18;57.1;;;7.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T14:13:20;65.4;;;5.8;;
49582;SDS011;36329;48.816;44.624;2023-04-03T14:16:23;66.2;;;6.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T14:19:28;60.4;;;5.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T14:22:31;60.9;;;5.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T14:25:34;54.6;;;5.1;;
49582;SDS011;36329;48.816;44.624;2023-04-03T14:28:36;65.4;;;5.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T14:31:38;60.9;;;6.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T14:34:41;63.2;;;5.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T14:37:44;66.9;;;5.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T14:40:47;57.3;;;6.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T14:43:50;55.3;;;8.1;;
49582;SDS011;36329;48.816;44.624;2023-04-03T14:46:52;63.1;;;10.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T14:49:55;60.8;;;9.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T14:52:57;88.2;;;14.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T14:56:00;71.6;;;9.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T14:59:02;71.5;;;9.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T15:02:11;57.2;;;9.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T15:05:26;68.1;;;11.1;;
49582;SDS011;36329;48.816;44.624;2023-04-03T15:08:28;67.4;;;11.1;;
49582;SDS011;36329;48.816;44.624;2023-04-03T15:11:30;68.9;;;8.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T15:14:32;54.7;;;8.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T15:17:34;63.5;;;9.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T15:20:37;59;;;6.8;;
49582;SDS011;36329;48.816;44.624;2023-04-03T15:23:39;53;;;5.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T15:26:41;65.9;;;5.8;;
49582;SDS011;36329;48.816;44.624;2023-04-03T15:29:43;57;;;5.9;;
49582;SDS011;36329;48.816;44.624;2023-04-03T15:32:46;48.1;;;5.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T15:35:48;61.4;;;6.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T15:38:50;53.4;;;5.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T15:41:52;60.3;;;5.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T15:44:55;56.1;;;5.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T15:47:57;58.8;;;5.8;;
49582;SDS011;36329;48.816;44.624;2023-04-03T15:50:59;61.6;;;5.9;;
49582;SDS011;36329;48.816;44.624;2023-04-03T15:54:01;50.5;;;5.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T15:57:03;60.4;;;6.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T16:00:06;63.8;;;5.8;;
49582;SDS011;36329;48.816;44.624;2023-04-03T16:03:10;54.8;;;6.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T16:06:14;65.2;;;6.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T16:09:17;70.5;;;6.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T16:12:19;75.5;;;8.8;;
49582;SDS011;36329;48.816;44.624;2023-04-03T16:15:21;58.8;;;8.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T16:18:24;56.4;;;6.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T16:21:26;36.7;;;5.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T16:24:29;45.1;;;6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T16:27:31;28.7;;;4.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T16:30:33;22.2;;;4.1;;
49582;SDS011;36329;48.816;44.624;2023-04-03T16:33:35;21.9;;;3.9;;
49582;SDS011;36329;48.816;44.624;2023-04-03T16:36:37;21.7;;;3.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T16:39:39;21;;;3.9;;
49582;SDS011;36329;48.816;44.624;2023-04-03T16:42:41;19.9;;;4.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T16:45:43;15.6;;;4.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T16:48:45;17;;;4.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T16:51:48;18;;;4.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T16:54:50;12.6;;;4.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T16:57:52;15.9;;;4.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T17:00:54;22.5;;;4.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T17:03:56;19.3;;;5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T17:06:58;17.4;;;5.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T17:10:01;18.5;;;5.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T17:13:04;18.5;;;5.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T17:16:07;16.7;;;5.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T17:19:13;12.6;;;5.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T17:22:15;14.1;;;5.1;;
49582;SDS011;36329;48.816;44.624;2023-04-03T17:25:17;9.6;;;4.9;;
49582;SDS011;36329;48.816;44.624;2023-04-03T17:28:19;11.2;;;5.1;;
49582;SDS011;36329;48.816;44.624;2023-04-03T17:31:21;11.2;;;5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T17:34:23;13;;;5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T17:37:25;16.1;;;5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T17:40:27;20.1;;;5.1;;
49582;SDS011;36329;48.816;44.624;2023-04-03T17:43:29;11.4;;;5.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T17:46:31;12.6;;;4.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T17:49:33;12.3;;;4.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T17:52:34;12;;;4.6;;
49582;SDS011;36329;48.816;44.624;2023-04-03T17:55:36;11.8;;;4.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T17:58:39;10.2;;;5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T18:01:42;13.5;;;5.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T18:04:45;16.6;;;6.1;;
49582;SDS011;36329;48.816;44.624;2023-04-03T18:07:47;17.2;;;5.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T18:10:49;17.1;;;4.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T18:13:51;19.4;;;4.7;;
49582;SDS011;36329;48.816;44.624;2023-04-03T18:16:53;10.2;;;4.1;;
49582;SDS011;36329;48.816;44.624;2023-04-03T18:19:56;15.1;;;4.1;;
49582;SDS011;36329;48.816;44.624;2023-04-03T18:22:58;12.2;;;4.1;;
49582;SDS011;36329;48.816;44.624;2023-04-03T18:26:00;15;;;4.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T18:29:04;10.3;;;4.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T18:32:10;13.5;;;4.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T18:35:16;13;;;4.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T18:38:18;18.8;;;5.5;;
49582;SDS011;36329;48.816;44.624;2023-04-03T18:41:20;25.9;;;5.9;;
49582;SDS011;36329;48.816;44.624;2023-04-03T18:44:25;23.8;;;5.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T18:47:28;20.6;;;5.4;;
49582;SDS011;36329;48.816;44.624;2023-04-03T18:50:31;21.4;;;5.2;;
49582;SDS011;36329;48.816;44.624;2023-04-03T18:53:35;32.6;;;6.3;;
49582;SDS011;36329;48.816;44.624;2023-04-03T18:56:38;31.7;;;6.1;;