sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75504;SDS011;64085;54.974;73.410;2022-10-16T00:01:07;6.43;;;3.92;;
75504;SDS011;64085;54.974;73.410;2022-10-16T00:03:36;9.95;;;6.03;;
75504;SDS011;64085;54.974;73.410;2022-10-16T00:06:02;9.73;;;5.57;;
75504;SDS011;64085;54.974;73.410;2022-10-16T00:08:29;10.02;;;5.05;;
75504;SDS011;64085;54.974;73.410;2022-10-16T00:11:00;6.90;;;4.70;;
75504;SDS011;64085;54.974;73.410;2022-10-16T00:13:37;8.40;;;4.82;;
75504;SDS011;64085;54.974;73.410;2022-10-16T00:16:05;8.10;;;4.30;;
75504;SDS011;64085;54.974;73.410;2022-10-16T00:18:32;7.78;;;3.80;;
75504;SDS011;64085;54.974;73.410;2022-10-16T00:21:01;5.30;;;3.05;;
75504;SDS011;64085;54.974;73.410;2022-10-16T00:23:29;7.40;;;4.15;;
75504;SDS011;64085;54.974;73.410;2022-10-16T00:25:55;7.38;;;4.03;;
75504;SDS011;64085;54.974;73.410;2022-10-16T00:28:22;7.68;;;4.35;;
75504;SDS011;64085;54.974;73.410;2022-10-16T00:30:48;8.30;;;5.32;;
75504;SDS011;64085;54.974;73.410;2022-10-16T00:33:14;6.00;;;3.65;;
75504;SDS011;64085;54.974;73.410;2022-10-16T00:35:40;7.82;;;5.22;;
75504;SDS011;64085;54.974;73.410;2022-10-16T00:38:05;4.13;;;3.50;;
75504;SDS011;64085;54.974;73.410;2022-10-16T00:40:31;5.20;;;3.25;;
75504;SDS011;64085;54.974;73.410;2022-10-16T00:42:57;5.28;;;2.65;;
75504;SDS011;64085;54.974;73.410;2022-10-16T00:45:23;8.18;;;4.43;;
75504;SDS011;64085;54.974;73.410;2022-10-16T00:47:49;7.10;;;4.95;;
75504;SDS011;64085;54.974;73.410;2022-10-16T00:50:27;6.88;;;3.95;;
75504;SDS011;64085;54.974;73.410;2022-10-16T00:52:53;6.18;;;3.50;;
75504;SDS011;64085;54.974;73.410;2022-10-16T00:55:20;6.28;;;3.40;;
75504;SDS011;64085;54.974;73.410;2022-10-16T00:57:46;6.32;;;3.53;;
75504;SDS011;64085;54.974;73.410;2022-10-16T01:00:14;7.53;;;3.80;;
75504;SDS011;64085;54.974;73.410;2022-10-16T01:02:43;3.40;;;2.38;;
75504;SDS011;64085;54.974;73.410;2022-10-16T01:05:09;5.65;;;2.97;;
75504;SDS011;64085;54.974;73.410;2022-10-16T01:08:37;6.63;;;3.22;;
75504;SDS011;64085;54.974;73.410;2022-10-16T01:10:51;6.00;;;4.03;;
75504;SDS011;64085;54.974;73.410;2022-10-16T01:13:33;8.38;;;3.80;;
75504;SDS011;64085;54.974;73.410;2022-10-16T01:18:53;5.22;;;3.28;;
75504;SDS011;64085;54.974;73.410;2022-10-16T01:21:24;7.70;;;3.33;;
75504;SDS011;64085;54.974;73.410;2022-10-16T01:29:48;6.40;;;3.83;;
75504;SDS011;64085;54.974;73.410;2022-10-16T01:32:22;6.75;;;3.78;;
75504;SDS011;64085;54.974;73.410;2022-10-16T01:34:52;9.45;;;5.28;;
75504;SDS011;64085;54.974;73.410;2022-10-16T01:37:29;6.88;;;3.78;;
75504;SDS011;64085;54.974;73.410;2022-10-16T01:40:00;5.75;;;4.20;;
75504;SDS011;64085;54.974;73.410;2022-10-16T01:42:33;9.65;;;3.63;;
75504;SDS011;64085;54.974;73.410;2022-10-16T01:45:02;7.93;;;3.72;;
75504;SDS011;64085;54.974;73.410;2022-10-16T01:47:32;5.07;;;2.70;;
75504;SDS011;64085;54.974;73.410;2022-10-16T01:50:01;10.02;;;4.72;;
75504;SDS011;64085;54.974;73.410;2022-10-16T01:52:30;8.85;;;4.15;;
75504;SDS011;64085;54.974;73.410;2022-10-16T01:55:00;6.93;;;3.30;;
75504;SDS011;64085;54.974;73.410;2022-10-16T01:57:30;8.63;;;4.95;;
75504;SDS011;64085;54.974;73.410;2022-10-16T01:59:58;9.57;;;6.15;;
75504;SDS011;64085;54.974;73.410;2022-10-16T02:02:29;8.25;;;4.80;;
75504;SDS011;64085;54.974;73.410;2022-10-16T02:05:02;7.60;;;3.25;;
75504;SDS011;64085;54.974;73.410;2022-10-16T02:07:36;7.82;;;3.25;;
75504;SDS011;64085;54.974;73.410;2022-10-16T02:10:02;8.85;;;4.47;;
75504;SDS011;64085;54.974;73.410;2022-10-16T02:12:29;9.15;;;4.55;;
75504;SDS011;64085;54.974;73.410;2022-10-16T02:14:57;11.77;;;7.03;;
75504;SDS011;64085;54.974;73.410;2022-10-16T02:17:23;9.57;;;6.72;;
75504;SDS011;64085;54.974;73.410;2022-10-16T02:19:50;11.18;;;6.97;;
75504;SDS011;64085;54.974;73.410;2022-10-16T02:22:24;8.00;;;6.60;;
75504;SDS011;64085;54.974;73.410;2022-10-16T02:24:58;13.18;;;9.02;;
75504;SDS011;64085;54.974;73.410;2022-10-16T02:30:18;11.23;;;7.75;;
75504;SDS011;64085;54.974;73.410;2022-10-16T02:32:49;11.43;;;6.72;;
75504;SDS011;64085;54.974;73.410;2022-10-16T02:35:17;19.25;;;7.97;;
75504;SDS011;64085;54.974;73.410;2022-10-16T02:37:46;13.15;;;7.82;;
75504;SDS011;64085;54.974;73.410;2022-10-16T02:40:14;8.63;;;6.18;;
75504;SDS011;64085;54.974;73.410;2022-10-16T02:42:41;12.75;;;7.15;;
75504;SDS011;64085;54.974;73.410;2022-10-16T02:45:07;8.93;;;5.32;;
75504;SDS011;64085;54.974;73.410;2022-10-16T02:47:34;9.25;;;6.85;;
75504;SDS011;64085;54.974;73.410;2022-10-16T02:50:00;7.38;;;5.43;;
75504;SDS011;64085;54.974;73.410;2022-10-16T02:52:26;10.48;;;7.10;;
75504;SDS011;64085;54.974;73.410;2022-10-16T02:54:52;10.93;;;7.43;;
75504;SDS011;64085;54.974;73.410;2022-10-16T02:57:18;14.48;;;7.55;;
75504;SDS011;64085;54.974;73.410;2022-10-16T02:59:44;12.20;;;7.00;;
75504;SDS011;64085;54.974;73.410;2022-10-16T03:02:10;13.10;;;8.30;;
75504;SDS011;64085;54.974;73.410;2022-10-16T03:04:36;14.07;;;7.90;;
75504;SDS011;64085;54.974;73.410;2022-10-16T03:07:02;11.60;;;7.85;;
75504;SDS011;64085;54.974;73.410;2022-10-16T03:09:28;11.75;;;6.80;;
75504;SDS011;64085;54.974;73.410;2022-10-16T03:11:54;12.35;;;8.10;;
75504;SDS011;64085;54.974;73.410;2022-10-16T03:14:20;14.95;;;7.32;;
75504;SDS011;64085;54.974;73.410;2022-10-16T03:16:46;11.13;;;6.75;;
75504;SDS011;64085;54.974;73.410;2022-10-16T03:19:12;11.48;;;6.72;;
75504;SDS011;64085;54.974;73.410;2022-10-16T03:21:38;10.70;;;6.60;;
75504;SDS011;64085;54.974;73.410;2022-10-16T03:24:03;11.13;;;6.88;;
75504;SDS011;64085;54.974;73.410;2022-10-16T03:26:29;14.00;;;7.10;;
75504;SDS011;64085;54.974;73.410;2022-10-16T03:28:55;16.33;;;7.65;;
75504;SDS011;64085;54.974;73.410;2022-10-16T03:31:21;12.20;;;8.93;;
75504;SDS011;64085;54.974;73.410;2022-10-16T03:33:47;10.35;;;7.50;;
75504;SDS011;64085;54.974;73.410;2022-10-16T03:36:12;9.52;;;6.20;;
75504;SDS011;64085;54.974;73.410;2022-10-16T03:38:38;9.18;;;5.80;;
75504;SDS011;64085;54.974;73.410;2022-10-16T03:41:04;12.48;;;6.85;;
75504;SDS011;64085;54.974;73.410;2022-10-16T03:43:30;12.65;;;6.78;;
75504;SDS011;64085;54.974;73.410;2022-10-16T03:45:56;11.63;;;7.65;;
75504;SDS011;64085;54.974;73.410;2022-10-16T03:48:21;16.98;;;6.78;;
75504;SDS011;64085;54.974;73.410;2022-10-16T03:50:47;22.27;;;8.45;;
75504;SDS011;64085;54.974;73.410;2022-10-16T03:53:13;10.45;;;6.68;;
75504;SDS011;64085;54.974;73.410;2022-10-16T03:55:43;13.82;;;6.80;;
75504;SDS011;64085;54.974;73.410;2022-10-16T03:58:09;14.60;;;7.15;;
75504;SDS011;64085;54.974;73.410;2022-10-16T04:00:35;18.60;;;7.03;;
75504;SDS011;64085;54.974;73.410;2022-10-16T04:03:01;10.18;;;5.85;;
75504;SDS011;64085;54.974;73.410;2022-10-16T04:05:27;10.68;;;7.03;;
75504;SDS011;64085;54.974;73.410;2022-10-16T04:07:55;12.70;;;6.78;;
75504;SDS011;64085;54.974;73.410;2022-10-16T04:10:21;13.07;;;6.65;;
75504;SDS011;64085;54.974;73.410;2022-10-16T04:12:47;17.45;;;6.93;;
75504;SDS011;64085;54.974;73.410;2022-10-16T04:15:13;23.90;;;7.35;;
75504;SDS011;64085;54.974;73.410;2022-10-16T04:17:38;17.95;;;7.13;;
75504;SDS011;64085;54.974;73.410;2022-10-16T04:20:04;9.02;;;5.90;;
75504;SDS011;64085;54.974;73.410;2022-10-16T04:22:30;10.80;;;6.15;;
75504;SDS011;64085;54.974;73.410;2022-10-16T04:24:56;11.60;;;6.40;;
75504;SDS011;64085;54.974;73.410;2022-10-16T04:27:22;13.88;;;6.93;;
75504;SDS011;64085;54.974;73.410;2022-10-16T04:29:48;13.55;;;6.32;;
75504;SDS011;64085;54.974;73.410;2022-10-16T04:32:13;11.55;;;5.68;;
75504;SDS011;64085;54.974;73.410;2022-10-16T04:34:39;11.30;;;7.13;;
75504;SDS011;64085;54.974;73.410;2022-10-16T04:37:05;11.88;;;6.80;;
75504;SDS011;64085;54.974;73.410;2022-10-16T04:39:31;13.82;;;6.32;;
75504;SDS011;64085;54.974;73.410;2022-10-16T04:41:57;11.07;;;7.07;;
75504;SDS011;64085;54.974;73.410;2022-10-16T04:44:22;10.95;;;6.85;;
75504;SDS011;64085;54.974;73.410;2022-10-16T04:46:50;10.25;;;6.50;;
75504;SDS011;64085;54.974;73.410;2022-10-16T04:49:16;9.27;;;6.25;;
75504;SDS011;64085;54.974;73.410;2022-10-16T04:51:42;11.05;;;5.13;;
75504;SDS011;64085;54.974;73.410;2022-10-16T04:54:08;8.77;;;4.45;;
75504;SDS011;64085;54.974;73.410;2022-10-16T04:56:34;6.35;;;3.88;;
75504;SDS011;64085;54.974;73.410;2022-10-16T04:59:07;6.43;;;3.35;;
75504;SDS011;64085;54.974;73.410;2022-10-16T05:01:34;8.40;;;4.60;;
75504;SDS011;64085;54.974;73.410;2022-10-16T05:04:00;6.10;;;3.90;;
75504;SDS011;64085;54.974;73.410;2022-10-16T05:06:26;9.88;;;4.30;;
75504;SDS011;64085;54.974;73.410;2022-10-16T05:08:52;6.63;;;4.28;;
75504;SDS011;64085;54.974;73.410;2022-10-16T05:11:18;6.20;;;3.97;;
75504;SDS011;64085;54.974;73.410;2022-10-16T05:13:43;9.02;;;4.40;;
75504;SDS011;64085;54.974;73.410;2022-10-16T05:16:09;5.85;;;3.92;;
75504;SDS011;64085;54.974;73.410;2022-10-16T05:18:35;7.28;;;4.93;;
75504;SDS011;64085;54.974;73.410;2022-10-16T05:21:00;8.57;;;4.82;;
75504;SDS011;64085;54.974;73.410;2022-10-16T05:23:27;9.52;;;5.38;;
75504;SDS011;64085;54.974;73.410;2022-10-16T05:25:54;7.72;;;4.78;;
75504;SDS011;64085;54.974;73.410;2022-10-16T05:28:26;8.23;;;4.32;;
75504;SDS011;64085;54.974;73.410;2022-10-16T05:30:54;10.63;;;5.28;;
75504;SDS011;64085;54.974;73.410;2022-10-16T05:33:22;8.45;;;5.90;;
75504;SDS011;64085;54.974;73.410;2022-10-16T05:35:50;11.93;;;5.72;;
75504;SDS011;64085;54.974;73.410;2022-10-16T05:38:17;10.90;;;6.47;;
75504;SDS011;64085;54.974;73.410;2022-10-16T05:40:43;7.85;;;5.55;;
75504;SDS011;64085;54.974;73.410;2022-10-16T05:43:16;10.77;;;5.28;;
75504;SDS011;64085;54.974;73.410;2022-10-16T05:45:42;8.38;;;5.63;;
75504;SDS011;64085;54.974;73.410;2022-10-16T05:48:08;10.50;;;5.70;;
75504;SDS011;64085;54.974;73.410;2022-10-16T05:50:33;9.23;;;6.55;;
75504;SDS011;64085;54.974;73.410;2022-10-16T05:52:59;10.80;;;6.20;;
75504;SDS011;64085;54.974;73.410;2022-10-16T05:55:25;9.70;;;6.75;;
75504;SDS011;64085;54.974;73.410;2022-10-16T05:57:53;12.23;;;5.38;;
75504;SDS011;64085;54.974;73.410;2022-10-16T06:00:19;10.02;;;5.18;;
75504;SDS011;64085;54.974;73.410;2022-10-16T06:02:45;10.25;;;5.38;;
75504;SDS011;64085;54.974;73.410;2022-10-16T06:05:11;8.98;;;5.70;;
75504;SDS011;64085;54.974;73.410;2022-10-16T06:07:37;8.02;;;4.80;;
75504;SDS011;64085;54.974;73.410;2022-10-16T06:10:03;11.80;;;5.53;;
75504;SDS011;64085;54.974;73.410;2022-10-16T06:12:29;9.50;;;6.22;;
75504;SDS011;64085;54.974;73.410;2022-10-16T06:14:55;9.93;;;6.13;;
75504;SDS011;64085;54.974;73.410;2022-10-16T06:17:21;8.57;;;6.53;;
75504;SDS011;64085;54.974;73.410;2022-10-16T06:19:46;13.93;;;7.00;;
75504;SDS011;64085;54.974;73.410;2022-10-16T06:22:12;10.15;;;6.70;;
75504;SDS011;64085;54.974;73.410;2022-10-16T06:24:38;11.75;;;6.55;;
75504;SDS011;64085;54.974;73.410;2022-10-16T06:27:04;9.05;;;5.90;;
75504;SDS011;64085;54.974;73.410;2022-10-16T06:29:30;9.90;;;5.88;;
75504;SDS011;64085;54.974;73.410;2022-10-16T06:31:55;12.63;;;6.28;;
75504;SDS011;64085;54.974;73.410;2022-10-16T06:34:21;10.50;;;6.97;;
75504;SDS011;64085;54.974;73.410;2022-10-16T06:36:47;10.68;;;6.68;;
75504;SDS011;64085;54.974;73.410;2022-10-16T06:39:13;13.93;;;7.18;;
75504;SDS011;64085;54.974;73.410;2022-10-16T06:41:39;12.60;;;7.05;;
75504;SDS011;64085;54.974;73.410;2022-10-16T06:44:05;12.10;;;7.35;;
75504;SDS011;64085;54.974;73.410;2022-10-16T06:46:32;12.43;;;7.95;;
75504;SDS011;64085;54.974;73.410;2022-10-16T06:48:58;10.52;;;7.45;;
75504;SDS011;64085;54.974;73.410;2022-10-16T06:51:25;17.60;;;8.90;;
75504;SDS011;64085;54.974;73.410;2022-10-16T06:53:52;15.18;;;8.90;;
75504;SDS011;64085;54.974;73.410;2022-10-16T06:56:20;13.48;;;6.97;;
75504;SDS011;64085;54.974;73.410;2022-10-16T06:58:48;14.40;;;6.97;;
75504;SDS011;64085;54.974;73.410;2022-10-16T07:01:15;13.60;;;6.75;;
75504;SDS011;64085;54.974;73.410;2022-10-16T07:03:43;15.18;;;5.90;;
75504;SDS011;64085;54.974;73.410;2022-10-16T07:06:10;8.15;;;5.75;;
75504;SDS011;64085;54.974;73.410;2022-10-16T07:08:38;6.47;;;5.25;;
75504;SDS011;64085;54.974;73.410;2022-10-16T07:11:07;10.82;;;5.25;;
75504;SDS011;64085;54.974;73.410;2022-10-16T07:13:41;7.22;;;4.53;;
75504;SDS011;64085;54.974;73.410;2022-10-16T07:16:12;5.65;;;3.90;;
75504;SDS011;64085;54.974;73.410;2022-10-16T07:18:39;8.55;;;4.15;;
75504;SDS011;64085;54.974;73.410;2022-10-16T07:21:11;7.88;;;4.63;;
75504;SDS011;64085;54.974;73.410;2022-10-16T07:23:39;7.43;;;3.83;;
75504;SDS011;64085;54.974;73.410;2022-10-16T07:26:06;4.95;;;3.85;;
75504;SDS011;64085;54.974;73.410;2022-10-16T07:28:32;9.82;;;4.32;;
75504;SDS011;64085;54.974;73.410;2022-10-16T07:31:02;8.75;;;3.75;;
75504;SDS011;64085;54.974;73.410;2022-10-16T07:33:29;6.88;;;4.22;;
75504;SDS011;64085;54.974;73.410;2022-10-16T07:35:56;6.40;;;3.65;;
75504;SDS011;64085;54.974;73.410;2022-10-16T07:38:22;7.28;;;4.15;;
75504;SDS011;64085;54.974;73.410;2022-10-16T07:40:47;8.93;;;4.13;;
75504;SDS011;64085;54.974;73.410;2022-10-16T07:43:14;9.27;;;4.97;;
75504;SDS011;64085;54.974;73.410;2022-10-16T07:45:47;9.88;;;4.85;;
75504;SDS011;64085;54.974;73.410;2022-10-16T07:48:14;7.65;;;4.50;;
75504;SDS011;64085;54.974;73.410;2022-10-16T07:50:40;6.45;;;4.25;;
75504;SDS011;64085;54.974;73.410;2022-10-16T07:53:06;4.80;;;3.38;;
75504;SDS011;64085;54.974;73.410;2022-10-16T07:55:32;11.00;;;4.72;;
75504;SDS011;64085;54.974;73.410;2022-10-16T07:57:58;6.75;;;4.35;;
75504;SDS011;64085;54.974;73.410;2022-10-16T08:00:24;17.05;;;6.93;;
75504;SDS011;64085;54.974;73.410;2022-10-16T08:02:49;10.48;;;7.13;;
75504;SDS011;64085;54.974;73.410;2022-10-16T08:05:15;10.63;;;5.32;;
75504;SDS011;64085;54.974;73.410;2022-10-16T08:07:41;16.33;;;7.50;;
75504;SDS011;64085;54.974;73.410;2022-10-16T08:10:10;10.95;;;6.05;;
75504;SDS011;64085;54.974;73.410;2022-10-16T08:12:44;10.90;;;5.53;;
75504;SDS011;64085;54.974;73.410;2022-10-16T08:15:10;8.73;;;5.60;;
75504;SDS011;64085;54.974;73.410;2022-10-16T08:17:37;8.27;;;5.57;;
75504;SDS011;64085;54.974;73.410;2022-10-16T08:20:03;12.90;;;8.00;;
75504;SDS011;64085;54.974;73.410;2022-10-16T08:22:29;19.50;;;7.00;;
75504;SDS011;64085;54.974;73.410;2022-10-16T08:24:55;7.63;;;5.43;;
75504;SDS011;64085;54.974;73.410;2022-10-16T08:27:21;11.68;;;5.85;;
75504;SDS011;64085;54.974;73.410;2022-10-16T08:29:48;8.38;;;4.70;;
75504;SDS011;64085;54.974;73.410;2022-10-16T08:32:14;8.63;;;5.47;;
75504;SDS011;64085;54.974;73.410;2022-10-16T08:34:40;11.75;;;6.60;;
75504;SDS011;64085;54.974;73.410;2022-10-16T08:37:06;8.48;;;6.63;;
75504;SDS011;64085;54.974;73.410;2022-10-16T08:39:36;13.00;;;6.32;;
75504;SDS011;64085;54.974;73.410;2022-10-16T08:42:20;9.20;;;5.63;;
75504;SDS011;64085;54.974;73.410;2022-10-16T08:45:15;9.45;;;6.20;;
75504;SDS011;64085;54.974;73.410;2022-10-16T08:50:43;10.57;;;7.13;;
75504;SDS011;64085;54.974;73.410;2022-10-16T08:53:17;11.90;;;7.35;;
75504;SDS011;64085;54.974;73.410;2022-10-16T08:55:52;12.07;;;7.20;;
75504;SDS011;64085;54.974;73.410;2022-10-16T08:58:22;19.15;;;9.20;;
75504;SDS011;64085;54.974;73.410;2022-10-16T09:01:04;27.05;;;13.27;;
75504;SDS011;64085;54.974;73.410;2022-10-16T09:03:53;18.70;;;8.77;;
75504;SDS011;64085;54.974;73.410;2022-10-16T09:09:33;15.13;;;8.40;;
75504;SDS011;64085;54.974;73.410;2022-10-16T09:20:13;28.35;;;13.15;;
75504;SDS011;64085;54.974;73.410;2022-10-16T09:22:50;19.35;;;11.45;;
75504;SDS011;64085;54.974;73.410;2022-10-16T09:25:21;17.27;;;8.93;;
75504;SDS011;64085;54.974;73.410;2022-10-16T09:27:48;11.52;;;7.65;;
75504;SDS011;64085;54.974;73.410;2022-10-16T09:30:19;13.60;;;7.90;;
75504;SDS011;64085;54.974;73.410;2022-10-16T09:32:46;13.25;;;7.70;;
75504;SDS011;64085;54.974;73.410;2022-10-16T09:35:31;20.60;;;9.32;;
75504;SDS011;64085;54.974;73.410;2022-10-16T09:38:00;15.60;;;9.45;;
75504;SDS011;64085;54.974;73.410;2022-10-16T09:43:05;13.20;;;8.23;;
75504;SDS011;64085;54.974;73.410;2022-10-16T09:48:21;13.80;;;6.93;;
75504;SDS011;64085;54.974;73.410;2022-10-16T09:51:00;11.52;;;6.15;;
75504;SDS011;64085;54.974;73.410;2022-10-16T09:53:38;10.95;;;6.22;;
75504;SDS011;64085;54.974;73.410;2022-10-16T09:56:06;12.15;;;6.32;;
75504;SDS011;64085;54.974;73.410;2022-10-16T09:58:32;13.85;;;7.05;;
75504;SDS011;64085;54.974;73.410;2022-10-16T10:00:58;10.38;;;7.05;;
75504;SDS011;64085;54.974;73.410;2022-10-16T10:03:38;9.00;;;6.20;;
75504;SDS011;64085;54.974;73.410;2022-10-16T10:11:39;9.88;;;6.78;;
75504;SDS011;64085;54.974;73.410;2022-10-16T10:14:08;11.43;;;6.70;;
75504;SDS011;64085;54.974;73.410;2022-10-16T10:16:47;7.72;;;6.35;;
75504;SDS011;64085;54.974;73.410;2022-10-16T10:19:23;8.98;;;5.43;;
75504;SDS011;64085;54.974;73.410;2022-10-16T10:24:17;4.93;;;3.92;;
75504;SDS011;64085;54.974;73.410;2022-10-16T10:26:48;7.35;;;5.13;;
75504;SDS011;64085;54.974;73.410;2022-10-16T10:29:31;8.90;;;4.82;;
75504;SDS011;64085;54.974;73.410;2022-10-16T10:32:15;9.02;;;4.72;;
75504;SDS011;64085;54.974;73.410;2022-10-16T10:35:14;10.38;;;5.90;;
75504;SDS011;64085;54.974;73.410;2022-10-16T10:40:28;13.15;;;6.07;;
75504;SDS011;64085;54.974;73.410;2022-10-16T10:51:04;17.05;;;10.35;;
75504;SDS011;64085;54.974;73.410;2022-10-16T11:04:33;16.48;;;9.85;;
75504;SDS011;64085;54.974;73.410;2022-10-16T11:07:38;14.32;;;9.45;;
75504;SDS011;64085;54.974;73.410;2022-10-16T11:09:58;20.08;;;12.32;;
75504;SDS011;64085;54.974;73.410;2022-10-16T11:16:17;13.18;;;8.25;;
75504;SDS011;64085;54.974;73.410;2022-10-16T11:18:50;12.00;;;7.00;;
75504;SDS011;64085;54.974;73.410;2022-10-16T11:21:23;15.07;;;7.53;;
75504;SDS011;64085;54.974;73.410;2022-10-16T11:23:59;11.73;;;6.28;;
75504;SDS011;64085;54.974;73.410;2022-10-16T11:26:56;13.18;;;8.13;;
75504;SDS011;64085;54.974;73.410;2022-10-16T11:29:27;16.27;;;8.00;;
75504;SDS011;64085;54.974;73.410;2022-10-16T11:32:00;23.77;;;12.02;;
75504;SDS011;64085;54.974;73.410;2022-10-16T11:34:34;19.00;;;10.95;;
75504;SDS011;64085;54.974;73.410;2022-10-16T11:37:25;15.35;;;10.07;;
75504;SDS011;64085;54.974;73.410;2022-10-16T11:40:22;22.60;;;11.43;;
75504;SDS011;64085;54.974;73.410;2022-10-16T11:43:33;17.50;;;11.45;;
75504;SDS011;64085;54.974;73.410;2022-10-16T11:45:54;23.40;;;12.77;;
75504;SDS011;64085;54.974;73.410;2022-10-16T11:56:40;11.30;;;7.75;;
75504;SDS011;64085;54.974;73.410;2022-10-16T12:05:12;14.65;;;9.55;;
75504;SDS011;64085;54.974;73.410;2022-10-16T12:07:47;21.08;;;14.23;;
75504;SDS011;64085;54.974;73.410;2022-10-16T12:10:25;32.25;;;19.23;;
75504;SDS011;64085;54.974;73.410;2022-10-16T12:12:53;21.20;;;12.73;;
75504;SDS011;64085;54.974;73.410;2022-10-16T12:15:25;29.63;;;18.88;;
75504;SDS011;64085;54.974;73.410;2022-10-16T12:17:55;28.45;;;18.77;;
75504;SDS011;64085;54.974;73.410;2022-10-16T12:20:26;24.90;;;16.05;;
75504;SDS011;64085;54.974;73.410;2022-10-16T12:23:05;19.60;;;12.45;;
75504;SDS011;64085;54.974;73.410;2022-10-16T12:25:39;14.13;;;8.07;;
75504;SDS011;64085;54.974;73.410;2022-10-16T12:30:41;19.10;;;13.93;;
75504;SDS011;64085;54.974;73.410;2022-10-16T12:35:51;15.93;;;11.48;;
75504;SDS011;64085;54.974;73.410;2022-10-16T12:38:25;17.77;;;12.18;;
75504;SDS011;64085;54.974;73.410;2022-10-16T12:40:57;26.77;;;16.55;;
75504;SDS011;64085;54.974;73.410;2022-10-16T12:43:26;10.65;;;8.32;;
75504;SDS011;64085;54.974;73.410;2022-10-16T12:48:26;16.75;;;9.93;;
75504;SDS011;64085;54.974;73.410;2022-10-16T12:50:53;18.60;;;11.30;;
75504;SDS011;64085;54.974;73.410;2022-10-16T12:53:20;21.23;;;12.73;;
75504;SDS011;64085;54.974;73.410;2022-10-16T12:56:03;15.07;;;9.27;;
75504;SDS011;64085;54.974;73.410;2022-10-16T13:04:22;21.40;;;12.55;;
75504;SDS011;64085;54.974;73.410;2022-10-16T13:07:35;16.67;;;11.32;;
75504;SDS011;64085;54.974;73.410;2022-10-16T13:18:21;14.27;;;9.43;;
75504;SDS011;64085;54.974;73.410;2022-10-16T13:29:09;9.25;;;6.07;;
75504;SDS011;64085;54.974;73.410;2022-10-16T13:31:36;11.48;;;7.20;;
75504;SDS011;64085;54.974;73.410;2022-10-16T13:34:03;12.90;;;7.68;;
75504;SDS011;64085;54.974;73.410;2022-10-16T13:36:35;15.13;;;8.10;;
75504;SDS011;64085;54.974;73.410;2022-10-16T13:41:42;21.48;;;11.57;;
75504;SDS011;64085;54.974;73.410;2022-10-16T13:44:15;15.48;;;10.55;;
75504;SDS011;64085;54.974;73.410;2022-10-16T13:46:45;16.58;;;10.38;;
75504;SDS011;64085;54.974;73.410;2022-10-16T13:49:12;14.90;;;9.20;;
75504;SDS011;64085;54.974;73.410;2022-10-16T13:51:40;12.35;;;8.02;;
75504;SDS011;64085;54.974;73.410;2022-10-16T13:54:08;16.10;;;9.35;;
75504;SDS011;64085;54.974;73.410;2022-10-16T13:56:38;16.50;;;10.35;;
75504;SDS011;64085;54.974;73.410;2022-10-16T13:59:06;14.90;;;8.65;;
75504;SDS011;64085;54.974;73.410;2022-10-16T14:01:48;12.73;;;8.05;;
75504;SDS011;64085;54.974;73.410;2022-10-16T14:04:14;6.05;;;4.43;;
75504;SDS011;64085;54.974;73.410;2022-10-16T14:06:42;11.13;;;6.07;;
75504;SDS011;64085;54.974;73.410;2022-10-16T14:09:24;11.20;;;6.60;;
75504;SDS011;64085;54.974;73.410;2022-10-16T14:11:56;12.57;;;8.25;;
75504;SDS011;64085;54.974;73.410;2022-10-16T14:14:25;14.20;;;7.80;;
75504;SDS011;64085;54.974;73.410;2022-10-16T14:16:59;17.00;;;10.02;;
75504;SDS011;64085;54.974;73.410;2022-10-16T14:19:25;15.88;;;9.32;;
75504;SDS011;64085;54.974;73.410;2022-10-16T14:21:53;12.43;;;7.38;;
75504;SDS011;64085;54.974;73.410;2022-10-16T14:24:32;11.45;;;7.22;;
75504;SDS011;64085;54.974;73.410;2022-10-16T14:26:59;17.98;;;9.50;;
75504;SDS011;64085;54.974;73.410;2022-10-16T14:29:26;12.85;;;7.68;;
75504;SDS011;64085;54.974;73.410;2022-10-16T14:31:56;9.88;;;5.18;;
75504;SDS011;64085;54.974;73.410;2022-10-16T14:34:36;11.55;;;7.35;;
75504;SDS011;64085;54.974;73.410;2022-10-16T14:37:08;9.88;;;5.00;;
75504;SDS011;64085;54.974;73.410;2022-10-16T14:39:48;7.80;;;5.28;;
75504;SDS011;64085;54.974;73.410;2022-10-16T14:42:16;12.27;;;6.65;;
75504;SDS011;64085;54.974;73.410;2022-10-16T14:44:44;10.23;;;5.45;;
75504;SDS011;64085;54.974;73.410;2022-10-16T14:47:14;11.63;;;7.60;;
75504;SDS011;64085;54.974;73.410;2022-10-16T14:49:47;11.32;;;7.97;;
75504;SDS011;64085;54.974;73.410;2022-10-16T14:52:13;18.63;;;11.93;;
75504;SDS011;64085;54.974;73.410;2022-10-16T14:54:39;18.70;;;12.35;;
75504;SDS011;64085;54.974;73.410;2022-10-16T14:57:12;20.58;;;15.20;;
75504;SDS011;64085;54.974;73.410;2022-10-16T14:59:44;20.75;;;16.25;;
75504;SDS011;64085;54.974;73.410;2022-10-16T15:04:55;22.77;;;16.65;;
75504;SDS011;64085;54.974;73.410;2022-10-16T15:07:21;22.60;;;16.42;;
75504;SDS011;64085;54.974;73.410;2022-10-16T15:09:47;25.05;;;18.48;;
75504;SDS011;64085;54.974;73.410;2022-10-16T15:12:13;31.10;;;18.48;;
75504;SDS011;64085;54.974;73.410;2022-10-16T15:14:39;30.83;;;18.90;;
75504;SDS011;64085;54.974;73.410;2022-10-16T15:17:04;29.23;;;20.42;;
75504;SDS011;64085;54.974;73.410;2022-10-16T15:19:30;30.13;;;20.63;;
75504;SDS011;64085;54.974;73.410;2022-10-16T15:21:56;33.08;;;21.77;;
75504;SDS011;64085;54.974;73.410;2022-10-16T15:24:22;31.60;;;19.95;;
75504;SDS011;64085;54.974;73.410;2022-10-16T15:26:47;32.25;;;19.73;;
75504;SDS011;64085;54.974;73.410;2022-10-16T15:29:14;23.60;;;15.52;;
75504;SDS011;64085;54.974;73.410;2022-10-16T15:31:40;19.98;;;15.05;;
75504;SDS011;64085;54.974;73.410;2022-10-16T15:34:10;24.83;;;17.35;;
75504;SDS011;64085;54.974;73.410;2022-10-16T15:36:37;25.63;;;17.60;;
75504;SDS011;64085;54.974;73.410;2022-10-16T15:39:04;25.13;;;16.50;;
75504;SDS011;64085;54.974;73.410;2022-10-16T15:41:31;20.30;;;14.77;;
75504;SDS011;64085;54.974;73.410;2022-10-16T15:43:57;20.20;;;14.05;;
75504;SDS011;64085;54.974;73.410;2022-10-16T15:46:23;18.50;;;13.88;;
75504;SDS011;64085;54.974;73.410;2022-10-16T15:48:49;19.92;;;14.80;;
75504;SDS011;64085;54.974;73.410;2022-10-16T15:51:16;23.50;;;17.08;;
75504;SDS011;64085;54.974;73.410;2022-10-16T15:53:43;27.25;;;19.00;;
75504;SDS011;64085;54.974;73.410;2022-10-16T15:56:11;25.08;;;17.50;;
75504;SDS011;64085;54.974;73.410;2022-10-16T15:58:37;32.25;;;19.98;;
75504;SDS011;64085;54.974;73.410;2022-10-16T16:01:03;26.35;;;18.17;;
75504;SDS011;64085;54.974;73.410;2022-10-16T16:03:29;27.33;;;21.80;;
75504;SDS011;64085;54.974;73.410;2022-10-16T16:05:56;24.45;;;16.52;;
75504;SDS011;64085;54.974;73.410;2022-10-16T16:08:22;27.52;;;17.00;;
75504;SDS011;64085;54.974;73.410;2022-10-16T16:10:58;25.60;;;19.52;;
75504;SDS011;64085;54.974;73.410;2022-10-16T16:13:24;25.08;;;17.05;;
75504;SDS011;64085;54.974;73.410;2022-10-16T16:15:50;23.15;;;16.23;;
75504;SDS011;64085;54.974;73.410;2022-10-16T16:18:15;23.77;;;13.75;;
75504;SDS011;64085;54.974;73.410;2022-10-16T16:20:41;20.20;;;14.57;;
75504;SDS011;64085;54.974;73.410;2022-10-16T16:23:07;24.92;;;17.45;;
75504;SDS011;64085;54.974;73.410;2022-10-16T16:25:32;23.75;;;16.70;;
75504;SDS011;64085;54.974;73.410;2022-10-16T16:27:58;27.90;;;19.75;;
75504;SDS011;64085;54.974;73.410;2022-10-16T16:30:24;29.50;;;18.00;;