sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34989;DHT22;21192;40.182;44.516;2024-01-30T00:01:56;2.60;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T00:04:22;2.50;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T00:06:48;2.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T00:09:14;2.10;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T00:11:39;2.10;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T00:14:05;2.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T00:16:31;1.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T00:18:57;1.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T00:21:24;1.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T00:23:50;1.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T00:26:16;1.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T00:28:42;1.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T00:31:08;1.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T00:33:40;2.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T00:36:08;2.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T00:38:34;2.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T00:41:00;2.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T00:43:27;2.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T00:45:53;2.10;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T00:48:20;2.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T00:50:46;2.10;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T00:53:12;2.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T00:55:38;2.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T00:58:04;2.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T01:00:31;2.10;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T01:02:58;2.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T01:05:25;2.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T01:07:51;2.10;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T01:10:17;2.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T01:12:44;2.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T01:15:10;2.10;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T01:17:37;2.10;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T01:20:04;2.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T01:22:32;1.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T01:24:58;1.70;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T01:27:25;1.60;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T01:29:51;1.80;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T01:32:17;1.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T01:34:43;1.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T01:37:09;1.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T01:39:35;1.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T01:42:01;2.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T01:44:27;2.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T01:46:54;2.50;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T01:49:22;2.50;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T01:51:49;2.50;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T01:54:16;2.60;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T01:56:42;2.60;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T01:59:09;2.50;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T02:01:38;2.50;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T02:04:07;2.60;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T02:06:36;2.60;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T02:09:03;2.50;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T02:11:30;2.40;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T02:13:57;2.50;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T02:16:27;2.40;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T02:18:53;2.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T02:21:19;2.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T02:23:47;2.40;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T02:26:14;2.40;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T02:28:40;2.50;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T02:31:06;2.40;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T02:33:31;2.50;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T02:35:58;2.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T02:38:24;2.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T02:40:50;2.40;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T02:43:16;2.50;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T02:45:42;2.60;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T02:48:08;2.60;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T02:50:34;2.60;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T02:53:00;2.70;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T02:55:26;2.70;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T02:57:52;2.70;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T03:00:19;2.50;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T03:02:45;2.40;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T03:05:11;2.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T03:07:37;2.10;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T03:10:04;2.10;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T03:12:31;2.10;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T03:14:57;2.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T03:17:23;2.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T03:19:50;2.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T03:22:16;2.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T03:24:42;2.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T03:27:08;2.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T03:29:34;2.40;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T03:32:00;2.40;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T03:34:26;2.40;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T03:36:51;2.60;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T03:39:17;2.70;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T03:41:43;2.80;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T03:44:10;2.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T03:46:36;2.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T03:49:02;2.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T03:51:28;2.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T03:53:54;2.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T03:56:20;2.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T03:58:46;2.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T04:01:15;2.80;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T04:03:41;2.80;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T04:06:08;2.70;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T04:08:34;2.60;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T04:11:04;2.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T04:13:33;2.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T04:16:00;2.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T04:18:29;2.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T04:20:55;2.50;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T04:23:21;2.50;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T04:25:47;2.60;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T04:28:13;2.50;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T04:30:39;2.50;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T04:33:05;2.50;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T04:35:31;2.40;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T04:37:57;2.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T04:40:22;2.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T04:42:48;2.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T04:45:14;1.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T04:47:40;2.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T04:50:07;2.10;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T04:52:34;2.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T04:55:00;2.10;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T04:57:26;2.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T04:59:52;2.10;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T05:02:18;2.10;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T05:04:44;2.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T05:07:09;2.10;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T05:09:35;2.10;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T05:12:02;2.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T05:14:28;2.40;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T05:16:54;2.40;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T05:19:19;2.50;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T05:21:47;2.70;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T05:24:12;2.70;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T05:26:38;2.80;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T05:29:05;2.70;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T05:31:31;2.60;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T05:33:58;2.70;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T05:36:24;3.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T05:38:49;3.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T05:41:15;3.40;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T05:43:41;3.80;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T05:46:07;4.10;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T05:48:33;4.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T05:51:01;4.40;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T05:53:27;4.50;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T05:55:53;4.50;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T05:58:19;4.50;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T06:00:45;4.40;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T06:03:11;4.60;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T06:05:36;4.80;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T06:08:02;5.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T06:10:28;5.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T06:12:54;5.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T06:15:20;5.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T06:17:46;5.60;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T06:20:12;5.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T06:22:38;6.00;98.80
34989;DHT22;21192;40.182;44.516;2024-01-30T06:25:04;6.30;98.10
34989;DHT22;21192;40.182;44.516;2024-01-30T06:27:30;6.80;97.50
34989;DHT22;21192;40.182;44.516;2024-01-30T06:29:55;7.20;96.20
34989;DHT22;21192;40.182;44.516;2024-01-30T06:32:21;7.20;94.80
34989;DHT22;21192;40.182;44.516;2024-01-30T06:34:47;6.80;94.20
34989;DHT22;21192;40.182;44.516;2024-01-30T06:37:13;6.70;94.00
34989;DHT22;21192;40.182;44.516;2024-01-30T06:39:39;6.80;93.50
34989;DHT22;21192;40.182;44.516;2024-01-30T06:42:05;6.60;93.40
34989;DHT22;21192;40.182;44.516;2024-01-30T06:44:31;6.60;93.50
34989;DHT22;21192;40.182;44.516;2024-01-30T06:46:56;6.50;93.40
34989;DHT22;21192;40.182;44.516;2024-01-30T06:49:22;6.40;93.20
34989;DHT22;21192;40.182;44.516;2024-01-30T06:51:48;6.10;93.10
34989;DHT22;21192;40.182;44.516;2024-01-30T06:54:14;5.80;93.30
34989;DHT22;21192;40.182;44.516;2024-01-30T06:56:40;5.70;93.80
34989;DHT22;21192;40.182;44.516;2024-01-30T06:59:06;5.50;94.30
34989;DHT22;21192;40.182;44.516;2024-01-30T07:01:32;5.50;94.90
34989;DHT22;21192;40.182;44.516;2024-01-30T07:03:58;5.50;94.90
34989;DHT22;21192;40.182;44.516;2024-01-30T07:06:24;5.30;95.30
34989;DHT22;21192;40.182;44.516;2024-01-30T07:08:50;5.20;95.50
34989;DHT22;21192;40.182;44.516;2024-01-30T07:11:20;5.10;96.10
34989;DHT22;21192;40.182;44.516;2024-01-30T07:13:51;5.10;96.50
34989;DHT22;21192;40.182;44.516;2024-01-30T07:16:17;5.10;96.80
34989;DHT22;21192;40.182;44.516;2024-01-30T07:18:43;5.10;97.20
34989;DHT22;21192;40.182;44.516;2024-01-30T07:21:09;4.90;97.70
34989;DHT22;21192;40.182;44.516;2024-01-30T07:23:36;4.80;98.20
34989;DHT22;21192;40.182;44.516;2024-01-30T07:26:05;4.70;98.40
34989;DHT22;21192;40.182;44.516;2024-01-30T07:28:32;4.70;98.80
34989;DHT22;21192;40.182;44.516;2024-01-30T07:30:58;4.60;99.20
34989;DHT22;21192;40.182;44.516;2024-01-30T07:33:24;4.50;99.50
34989;DHT22;21192;40.182;44.516;2024-01-30T07:35:52;4.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T07:38:19;4.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T07:40:45;4.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T07:43:11;4.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T07:45:37;4.50;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T07:48:07;4.50;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T07:50:33;4.50;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T07:53:00;4.60;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T07:55:26;4.50;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T07:57:57;4.40;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T08:00:24;4.40;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T08:02:50;4.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T08:05:16;4.10;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T08:07:42;3.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T08:10:08;3.70;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T08:12:34;3.60;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T08:15:00;3.40;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T08:17:26;3.70;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T08:19:52;3.80;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T08:22:18;3.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T08:24:44;4.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T08:27:09;4.10;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T08:29:36;4.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T08:32:02;4.10;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T08:34:28;4.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T08:36:53;4.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T08:39:19;4.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T08:41:45;4.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T08:44:11;4.10;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T08:46:37;3.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T08:49:03;3.80;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T08:51:31;3.80;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T08:53:57;3.70;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T08:56:23;3.80;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T08:58:49;3.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T09:01:15;3.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T09:03:41;4.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T09:06:09;4.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T09:08:35;4.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T09:11:09;4.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T09:13:35;4.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T09:16:01;4.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T09:18:27;4.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T09:20:53;4.10;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T09:23:19;4.10;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T09:25:45;3.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T09:28:11;3.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T09:30:37;3.70;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T09:33:03;3.60;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T09:35:29;3.50;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T09:37:55;3.40;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T09:40:22;3.40;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T09:42:50;3.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T09:45:19;3.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T09:47:46;3.50;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T09:50:13;3.50;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T09:52:40;3.40;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T09:55:07;3.50;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T09:57:34;3.60;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T10:00:00;3.70;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T10:02:26;3.80;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T10:04:52;3.80;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T10:07:18;3.70;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T10:09:45;3.70;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T10:12:11;3.60;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T10:14:41;3.40;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T10:17:11;3.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T10:19:40;3.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T10:22:07;3.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T10:24:36;3.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T10:27:02;3.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T10:29:28;3.40;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T10:32:01;3.40;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T10:34:27;3.50;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T10:37:04;3.50;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T10:39:38;3.70;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T10:42:05;3.60;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T10:44:43;3.70;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T10:47:12;4.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T10:49:41;4.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T10:52:13;3.80;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T10:54:44;3.70;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T10:57:11;3.60;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T10:59:38;3.70;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T11:02:05;3.70;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T11:04:40;3.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T11:07:23;3.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T11:10:07;3.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T11:12:39;4.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T11:15:13;4.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T11:17:59;4.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T11:20:29;4.10;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T11:22:57;4.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T11:25:24;4.40;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T11:27:52;4.40;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T11:30:22;4.50;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T11:33:28;4.50;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T11:35:58;4.60;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T11:38:28;4.60;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T11:40:56;4.60;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T11:43:23;4.70;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T11:45:49;4.70;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T11:48:15;4.80;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T11:50:41;4.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T11:53:08;5.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T11:55:34;5.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T11:58:02;4.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T12:00:29;4.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T12:02:56;4.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T12:05:26;4.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T12:07:52;4.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T12:10:18;4.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T12:12:51;4.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T12:15:18;4.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T12:17:44;4.70;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T12:20:11;4.70;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T12:22:40;4.80;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T12:25:14;4.70;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T12:27:46;4.60;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T12:30:16;4.60;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T12:32:45;4.60;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T12:37:39;4.80;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T12:40:06;4.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T12:42:32;5.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T12:44:58;4.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T12:47:25;4.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T12:49:51;4.80;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T12:52:21;4.80;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T12:54:48;4.70;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T12:57:14;4.70;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T12:59:40;4.50;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T13:02:07;4.60;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T13:04:33;4.70;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T13:06:58;4.60;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T13:09:26;4.40;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T13:11:52;4.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T13:14:18;4.10;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T13:16:44;4.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T13:19:10;4.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T13:21:36;4.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T13:24:02;4.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T13:26:28;4.10;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T13:28:56;4.10;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T13:31:22;4.10;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T13:33:48;4.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T13:36:14;4.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T13:38:40;3.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T13:41:07;3.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T13:43:32;4.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T13:45:59;3.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T13:48:25;3.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T13:50:51;3.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T13:53:17;3.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T13:55:43;3.80;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T13:58:09;3.80;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T14:00:35;3.80;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T14:03:00;3.70;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T14:05:27;3.70;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T14:07:53;3.80;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T14:10:20;3.80;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T14:12:46;3.80;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T14:15:14;3.80;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T14:17:47;3.80;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T14:20:15;3.70;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T14:22:44;3.70;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T14:25:10;3.80;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T14:27:36;3.80;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T14:30:02;3.80;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T14:32:29;3.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T14:34:55;3.80;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T14:37:21;3.80;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T14:39:47;3.90;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T14:42:14;4.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T14:44:41;4.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T14:47:08;4.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T14:49:33;4.10;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T14:51:59;4.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T14:54:26;4.00;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T14:56:53;4.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T14:59:19;4.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T15:01:45;4.10;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T15:04:11;4.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T15:06:37;4.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T15:09:03;4.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T15:11:30;4.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T15:13:58;4.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T15:16:24;4.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T15:18:50;4.20;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T15:21:15;4.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T15:23:45;4.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T15:26:11;4.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T15:28:38;4.30;99.90
34989;DHT22;21192;40.182;44.516;2024-01-30T15:31:05;4.30;99.90