sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41817;SDS011;27493;51.730;5.294;2023-02-23T00:01:13;93.37;;;40.10;;
41817;SDS011;27493;51.730;5.294;2023-02-23T00:03:38;93.03;;;41.57;;
41817;SDS011;27493;51.730;5.294;2023-02-23T00:06:04;90.70;;;40.63;;
41817;SDS011;27493;51.730;5.294;2023-02-23T00:08:30;92.80;;;41.80;;
41817;SDS011;27493;51.730;5.294;2023-02-23T00:10:57;97.10;;;42.17;;
41817;SDS011;27493;51.730;5.294;2023-02-23T00:13:24;103.37;;;43.30;;
41817;SDS011;27493;51.730;5.294;2023-02-23T00:15:49;101.03;;;43.47;;
41817;SDS011;27493;51.730;5.294;2023-02-23T00:18:14;102.57;;;42.80;;
41817;SDS011;27493;51.730;5.294;2023-02-23T00:20:41;94.93;;;40.67;;
41817;SDS011;27493;51.730;5.294;2023-02-23T00:23:10;95.83;;;41.17;;
41817;SDS011;27493;51.730;5.294;2023-02-23T00:25:36;93.90;;;41.60;;
41817;SDS011;27493;51.730;5.294;2023-02-23T00:28:02;94.30;;;40.93;;
41817;SDS011;27493;51.730;5.294;2023-02-23T00:30:28;92.03;;;41.30;;
41817;SDS011;27493;51.730;5.294;2023-02-23T00:32:53;96.40;;;41.57;;
41817;SDS011;27493;51.730;5.294;2023-02-23T00:35:18;97.07;;;40.73;;
41817;SDS011;27493;51.730;5.294;2023-02-23T00:37:47;95.13;;;40.53;;
41817;SDS011;27493;51.730;5.294;2023-02-23T00:40:13;88.97;;;38.87;;
41817;SDS011;27493;51.730;5.294;2023-02-23T00:42:40;91.43;;;39.57;;
41817;SDS011;27493;51.730;5.294;2023-02-23T00:45:05;99.07;;;42.07;;
41817;SDS011;27493;51.730;5.294;2023-02-23T00:47:35;91.07;;;41.67;;
41817;SDS011;27493;51.730;5.294;2023-02-23T00:50:00;92.30;;;39.87;;
41817;SDS011;27493;51.730;5.294;2023-02-23T00:52:26;96.23;;;41.90;;
41817;SDS011;27493;51.730;5.294;2023-02-23T00:54:51;98.43;;;41.23;;
41817;SDS011;27493;51.730;5.294;2023-02-23T00:57:16;95.93;;;40.97;;
41817;SDS011;27493;51.730;5.294;2023-02-23T00:59:41;92.33;;;40.23;;
41817;SDS011;27493;51.730;5.294;2023-02-23T01:02:06;98.33;;;40.60;;
41817;SDS011;27493;51.730;5.294;2023-02-23T01:04:32;95.20;;;40.03;;
41817;SDS011;27493;51.730;5.294;2023-02-23T01:06:57;97.53;;;40.50;;
41817;SDS011;27493;51.730;5.294;2023-02-23T01:09:22;104.97;;;41.03;;
41817;SDS011;27493;51.730;5.294;2023-02-23T01:11:52;95.60;;;40.63;;
41817;SDS011;27493;51.730;5.294;2023-02-23T01:14:17;92.80;;;39.00;;
41817;SDS011;27493;51.730;5.294;2023-02-23T01:16:43;106.73;;;40.67;;
41817;SDS011;27493;51.730;5.294;2023-02-23T01:19:08;100.43;;;41.10;;
41817;SDS011;27493;51.730;5.294;2023-02-23T01:21:35;93.77;;;39.87;;
41817;SDS011;27493;51.730;5.294;2023-02-23T01:24:00;102.97;;;41.03;;
41817;SDS011;27493;51.730;5.294;2023-02-23T01:26:36;87.67;;;38.77;;
41817;SDS011;27493;51.730;5.294;2023-02-23T01:29:09;103.83;;;41.63;;
41817;SDS011;27493;51.730;5.294;2023-02-23T01:31:35;96.87;;;41.27;;
41817;SDS011;27493;51.730;5.294;2023-02-23T01:34:00;94.97;;;40.33;;
41817;SDS011;27493;51.730;5.294;2023-02-23T01:36:26;102.60;;;42.77;;
41817;SDS011;27493;51.730;5.294;2023-02-23T01:38:55;91.13;;;39.13;;
41817;SDS011;27493;51.730;5.294;2023-02-23T01:41:22;99.47;;;41.47;;
41817;SDS011;27493;51.730;5.294;2023-02-23T01:46:19;101.83;;;40.23;;
41817;SDS011;27493;51.730;5.294;2023-02-23T01:48:44;100.33;;;41.50;;
41817;SDS011;27493;51.730;5.294;2023-02-23T01:51:10;104.20;;;40.83;;
41817;SDS011;27493;51.730;5.294;2023-02-23T01:53:38;106.17;;;42.20;;
41817;SDS011;27493;51.730;5.294;2023-02-23T01:56:05;101.80;;;42.17;;
41817;SDS011;27493;51.730;5.294;2023-02-23T01:58:35;99.33;;;41.30;;
41817;SDS011;27493;51.730;5.294;2023-02-23T02:01:01;109.97;;;41.83;;
41817;SDS011;27493;51.730;5.294;2023-02-23T02:05:59;109.83;;;43.70;;
41817;SDS011;27493;51.730;5.294;2023-02-23T02:08:25;112.13;;;43.10;;
41817;SDS011;27493;51.730;5.294;2023-02-23T02:10:51;110.53;;;42.27;;
41817;SDS011;27493;51.730;5.294;2023-02-23T02:13:20;109.07;;;43.73;;
41817;SDS011;27493;51.730;5.294;2023-02-23T02:15:56;108.97;;;43.67;;
41817;SDS011;27493;51.730;5.294;2023-02-23T02:29:06;109.17;;;43.20;;
41817;SDS011;27493;51.730;5.294;2023-02-23T02:34:09;111.37;;;43.60;;
41817;SDS011;27493;51.730;5.294;2023-02-23T02:36:51;120.10;;;43.77;;
41817;SDS011;27493;51.730;5.294;2023-02-23T02:44:24;115.13;;;43.20;;
41817;SDS011;27493;51.730;5.294;2023-02-23T02:46:53;122.00;;;42.40;;
41817;SDS011;27493;51.730;5.294;2023-02-23T02:49:26;111.87;;;42.80;;
41817;SDS011;27493;51.730;5.294;2023-02-23T02:52:15;115.57;;;43.13;;
41817;SDS011;27493;51.730;5.294;2023-02-23T02:54:48;109.13;;;41.00;;
41817;SDS011;27493;51.730;5.294;2023-02-23T02:57:17;112.30;;;44.00;;
41817;SDS011;27493;51.730;5.294;2023-02-23T02:59:44;108.40;;;43.13;;
41817;SDS011;27493;51.730;5.294;2023-02-23T03:02:28;110.57;;;42.97;;
41817;SDS011;27493;51.730;5.294;2023-02-23T03:05:19;125.60;;;42.13;;
41817;SDS011;27493;51.730;5.294;2023-02-23T03:08:20;114.43;;;41.53;;
41817;SDS011;27493;51.730;5.294;2023-02-23T03:11:06;107.60;;;42.13;;
41817;SDS011;27493;51.730;5.294;2023-02-23T03:13:58;114.03;;;41.60;;
41817;SDS011;27493;51.730;5.294;2023-02-23T03:19:35;118.53;;;41.20;;
41817;SDS011;27493;51.730;5.294;2023-02-23T03:22:25;116.00;;;41.27;;
41817;SDS011;27493;51.730;5.294;2023-02-23T03:25:15;115.00;;;42.97;;
41817;SDS011;27493;51.730;5.294;2023-02-23T03:28:06;117.03;;;43.03;;
41817;SDS011;27493;51.730;5.294;2023-02-23T03:30:54;116.53;;;42.67;;
41817;SDS011;27493;51.730;5.294;2023-02-23T03:33:52;118.73;;;41.43;;
41817;SDS011;27493;51.730;5.294;2023-02-23T03:36:37;119.17;;;42.13;;
41817;SDS011;27493;51.730;5.294;2023-02-23T03:42:13;115.00;;;42.63;;
41817;SDS011;27493;51.730;5.294;2023-02-23T03:44:58;117.10;;;42.90;;
41817;SDS011;27493;51.730;5.294;2023-02-23T03:47:44;106.87;;;40.57;;
41817;SDS011;27493;51.730;5.294;2023-02-23T03:50:36;114.23;;;41.77;;
41817;SDS011;27493;51.730;5.294;2023-02-23T03:53:23;116.60;;;42.63;;
41817;SDS011;27493;51.730;5.294;2023-02-23T03:56:08;120.57;;;42.27;;
41817;SDS011;27493;51.730;5.294;2023-02-23T03:58:55;126.23;;;42.47;;
41817;SDS011;27493;51.730;5.294;2023-02-23T04:01:40;112.60;;;40.60;;
41817;SDS011;27493;51.730;5.294;2023-02-23T04:04:24;111.97;;;41.07;;
41817;SDS011;27493;51.730;5.294;2023-02-23T04:07:10;111.67;;;40.00;;
41817;SDS011;27493;51.730;5.294;2023-02-23T04:09:56;114.50;;;41.07;;
41817;SDS011;27493;51.730;5.294;2023-02-23T04:15:34;119.13;;;41.30;;
41817;SDS011;27493;51.730;5.294;2023-02-23T04:18:02;123.03;;;41.67;;
41817;SDS011;27493;51.730;5.294;2023-02-23T04:20:27;124.93;;;42.77;;
41817;SDS011;27493;51.730;5.294;2023-02-23T04:22:53;112.17;;;42.03;;
41817;SDS011;27493;51.730;5.294;2023-02-23T04:25:18;119.13;;;42.50;;
41817;SDS011;27493;51.730;5.294;2023-02-23T04:27:46;116.67;;;41.13;;
41817;SDS011;27493;51.730;5.294;2023-02-23T04:30:12;119.37;;;42.50;;
41817;SDS011;27493;51.730;5.294;2023-02-23T04:32:37;119.27;;;41.93;;
41817;SDS011;27493;51.730;5.294;2023-02-23T04:35:02;125.73;;;43.10;;
41817;SDS011;27493;51.730;5.294;2023-02-23T04:37:27;118.53;;;42.13;;
41817;SDS011;27493;51.730;5.294;2023-02-23T04:39:53;117.70;;;42.40;;
41817;SDS011;27493;51.730;5.294;2023-02-23T04:42:18;126.30;;;43.13;;
41817;SDS011;27493;51.730;5.294;2023-02-23T04:44:43;123.73;;;40.63;;
41817;SDS011;27493;51.730;5.294;2023-02-23T04:47:09;121.77;;;41.17;;
41817;SDS011;27493;51.730;5.294;2023-02-23T04:49:34;118.37;;;41.33;;
41817;SDS011;27493;51.730;5.294;2023-02-23T04:51:59;113.17;;;38.97;;
41817;SDS011;27493;51.730;5.294;2023-02-23T04:54:24;124.43;;;41.27;;
41817;SDS011;27493;51.730;5.294;2023-02-23T04:56:50;114.10;;;41.83;;
41817;SDS011;27493;51.730;5.294;2023-02-23T04:59:15;113.87;;;38.97;;
41817;SDS011;27493;51.730;5.294;2023-02-23T05:01:40;115.17;;;39.03;;
41817;SDS011;27493;51.730;5.294;2023-02-23T05:04:05;117.33;;;38.47;;
41817;SDS011;27493;51.730;5.294;2023-02-23T05:06:31;116.37;;;40.10;;
41817;SDS011;27493;51.730;5.294;2023-02-23T05:08:56;113.43;;;40.97;;
41817;SDS011;27493;51.730;5.294;2023-02-23T05:11:21;116.10;;;41.50;;
41817;SDS011;27493;51.730;5.294;2023-02-23T05:13:47;129.17;;;40.33;;
41817;SDS011;27493;51.730;5.294;2023-02-23T05:16:12;123.07;;;41.40;;
41817;SDS011;27493;51.730;5.294;2023-02-23T05:18:37;125.13;;;40.63;;
41817;SDS011;27493;51.730;5.294;2023-02-23T05:21:03;124.57;;;42.43;;
41817;SDS011;27493;51.730;5.294;2023-02-23T05:23:29;122.43;;;40.73;;
41817;SDS011;27493;51.730;5.294;2023-02-23T05:25:58;122.67;;;42.00;;
41817;SDS011;27493;51.730;5.294;2023-02-23T05:28:23;121.67;;;40.73;;
41817;SDS011;27493;51.730;5.294;2023-02-23T05:30:48;128.00;;;42.13;;
41817;SDS011;27493;51.730;5.294;2023-02-23T05:33:13;130.80;;;43.17;;
41817;SDS011;27493;51.730;5.294;2023-02-23T05:35:39;126.30;;;41.53;;
41817;SDS011;27493;51.730;5.294;2023-02-23T05:38:05;128.67;;;41.47;;
41817;SDS011;27493;51.730;5.294;2023-02-23T05:40:30;122.37;;;41.10;;
41817;SDS011;27493;51.730;5.294;2023-02-23T05:42:59;129.30;;;41.53;;
41817;SDS011;27493;51.730;5.294;2023-02-23T05:45:24;127.30;;;42.07;;
41817;SDS011;27493;51.730;5.294;2023-02-23T05:47:49;131.93;;;41.50;;
41817;SDS011;27493;51.730;5.294;2023-02-23T05:50:16;120.60;;;40.60;;
41817;SDS011;27493;51.730;5.294;2023-02-23T05:52:41;131.70;;;41.50;;
41817;SDS011;27493;51.730;5.294;2023-02-23T05:55:07;121.97;;;39.53;;
41817;SDS011;27493;51.730;5.294;2023-02-23T05:57:33;123.90;;;41.40;;
41817;SDS011;27493;51.730;5.294;2023-02-23T05:59:58;123.57;;;40.73;;
41817;SDS011;27493;51.730;5.294;2023-02-23T06:02:24;126.67;;;39.93;;
41817;SDS011;27493;51.730;5.294;2023-02-23T06:04:49;131.90;;;41.67;;
41817;SDS011;27493;51.730;5.294;2023-02-23T06:07:14;125.63;;;40.13;;
41817;SDS011;27493;51.730;5.294;2023-02-23T06:09:39;121.23;;;40.00;;
41817;SDS011;27493;51.730;5.294;2023-02-23T06:12:05;130.10;;;40.93;;
41817;SDS011;27493;51.730;5.294;2023-02-23T06:14:30;132.83;;;41.50;;
41817;SDS011;27493;51.730;5.294;2023-02-23T06:16:56;135.43;;;41.83;;
41817;SDS011;27493;51.730;5.294;2023-02-23T06:19:21;128.83;;;41.00;;
41817;SDS011;27493;51.730;5.294;2023-02-23T06:21:46;128.63;;;41.27;;
41817;SDS011;27493;51.730;5.294;2023-02-23T06:24:11;134.23;;;40.03;;
41817;SDS011;27493;51.730;5.294;2023-02-23T06:26:37;123.00;;;38.90;;
41817;SDS011;27493;51.730;5.294;2023-02-23T06:29:02;136.10;;;40.63;;
41817;SDS011;27493;51.730;5.294;2023-02-23T06:31:27;132.73;;;40.87;;
41817;SDS011;27493;51.730;5.294;2023-02-23T06:33:53;125.27;;;39.23;;
41817;SDS011;27493;51.730;5.294;2023-02-23T06:36:18;128.33;;;41.70;;
41817;SDS011;27493;51.730;5.294;2023-02-23T06:38:43;133.87;;;40.07;;
41817;SDS011;27493;51.730;5.294;2023-02-23T06:41:09;125.50;;;39.40;;
41817;SDS011;27493;51.730;5.294;2023-02-23T06:43:35;124.03;;;41.13;;
41817;SDS011;27493;51.730;5.294;2023-02-23T06:46:00;125.33;;;40.53;;
41817;SDS011;27493;51.730;5.294;2023-02-23T06:48:25;132.10;;;42.10;;
41817;SDS011;27493;51.730;5.294;2023-02-23T06:50:51;124.47;;;40.30;;
41817;SDS011;27493;51.730;5.294;2023-02-23T06:53:16;135.03;;;42.60;;
41817;SDS011;27493;51.730;5.294;2023-02-23T06:55:42;126.37;;;41.17;;
41817;SDS011;27493;51.730;5.294;2023-02-23T06:58:07;137.50;;;42.47;;
41817;SDS011;27493;51.730;5.294;2023-02-23T07:00:33;131.07;;;41.57;;
41817;SDS011;27493;51.730;5.294;2023-02-23T07:02:58;129.63;;;39.90;;
41817;SDS011;27493;51.730;5.294;2023-02-23T07:05:24;129.10;;;40.73;;
41817;SDS011;27493;51.730;5.294;2023-02-23T07:07:49;130.43;;;41.10;;
41817;SDS011;27493;51.730;5.294;2023-02-23T07:10:14;125.43;;;41.30;;
41817;SDS011;27493;51.730;5.294;2023-02-23T07:12:39;132.30;;;39.17;;
41817;SDS011;27493;51.730;5.294;2023-02-23T07:15:05;132.63;;;41.60;;
41817;SDS011;27493;51.730;5.294;2023-02-23T07:17:30;124.63;;;40.47;;
41817;SDS011;27493;51.730;5.294;2023-02-23T07:19:55;127.83;;;39.97;;
41817;SDS011;27493;51.730;5.294;2023-02-23T07:22:21;124.80;;;41.00;;
41817;SDS011;27493;51.730;5.294;2023-02-23T07:24:48;137.17;;;41.43;;
41817;SDS011;27493;51.730;5.294;2023-02-23T07:27:15;128.20;;;40.93;;
41817;SDS011;27493;51.730;5.294;2023-02-23T07:29:40;123.90;;;41.47;;
41817;SDS011;27493;51.730;5.294;2023-02-23T07:32:05;123.10;;;41.17;;
41817;SDS011;27493;51.730;5.294;2023-02-23T07:34:30;143.13;;;40.87;;
41817;SDS011;27493;51.730;5.294;2023-02-23T07:36:55;146.37;;;43.07;;
41817;SDS011;27493;51.730;5.294;2023-02-23T07:39:20;131.33;;;42.20;;
41817;SDS011;27493;51.730;5.294;2023-02-23T07:41:46;118.23;;;41.10;;
41817;SDS011;27493;51.730;5.294;2023-02-23T07:44:11;125.40;;;42.13;;
41817;SDS011;27493;51.730;5.294;2023-02-23T07:46:36;124.67;;;40.83;;
41817;SDS011;27493;51.730;5.294;2023-02-23T07:49:01;139.57;;;42.97;;
41817;SDS011;27493;51.730;5.294;2023-02-23T07:51:27;134.87;;;42.57;;
41817;SDS011;27493;51.730;5.294;2023-02-23T07:53:52;136.37;;;40.87;;
41817;SDS011;27493;51.730;5.294;2023-02-23T07:56:19;129.37;;;41.63;;
41817;SDS011;27493;51.730;5.294;2023-02-23T07:58:44;138.00;;;43.63;;
41817;SDS011;27493;51.730;5.294;2023-02-23T08:01:09;140.47;;;42.63;;
41817;SDS011;27493;51.730;5.294;2023-02-23T08:03:35;134.93;;;42.17;;
41817;SDS011;27493;51.730;5.294;2023-02-23T08:06:00;132.70;;;42.80;;
41817;SDS011;27493;51.730;5.294;2023-02-23T08:08:26;131.13;;;43.17;;
41817;SDS011;27493;51.730;5.294;2023-02-23T08:10:57;134.20;;;42.40;;
41817;SDS011;27493;51.730;5.294;2023-02-23T08:13:23;124.03;;;40.37;;
41817;SDS011;27493;51.730;5.294;2023-02-23T08:15:49;124.90;;;40.07;;
41817;SDS011;27493;51.730;5.294;2023-02-23T08:18:14;120.80;;;41.70;;
41817;SDS011;27493;51.730;5.294;2023-02-23T08:20:39;132.37;;;41.07;;
41817;SDS011;27493;51.730;5.294;2023-02-23T08:23:04;120.03;;;39.63;;
41817;SDS011;27493;51.730;5.294;2023-02-23T08:25:30;127.00;;;40.33;;
41817;SDS011;27493;51.730;5.294;2023-02-23T08:27:55;125.93;;;41.40;;
41817;SDS011;27493;51.730;5.294;2023-02-23T08:30:21;114.87;;;38.83;;
41817;SDS011;27493;51.730;5.294;2023-02-23T08:32:46;118.20;;;39.43;;
41817;SDS011;27493;51.730;5.294;2023-02-23T08:35:11;112.47;;;40.37;;
41817;SDS011;27493;51.730;5.294;2023-02-23T08:37:37;119.33;;;40.27;;
41817;SDS011;27493;51.730;5.294;2023-02-23T08:40:03;128.50;;;40.70;;
41817;SDS011;27493;51.730;5.294;2023-02-23T08:42:28;116.27;;;38.97;;
41817;SDS011;27493;51.730;5.294;2023-02-23T08:44:53;106.87;;;36.17;;
41817;SDS011;27493;51.730;5.294;2023-02-23T08:47:18;117.33;;;39.13;;
41817;SDS011;27493;51.730;5.294;2023-02-23T08:49:48;111.33;;;37.10;;
41817;SDS011;27493;51.730;5.294;2023-02-23T08:52:14;107.23;;;38.73;;
41817;SDS011;27493;51.730;5.294;2023-02-23T08:54:39;118.27;;;38.53;;
41817;SDS011;27493;51.730;5.294;2023-02-23T08:57:05;117.83;;;39.13;;
41817;SDS011;27493;51.730;5.294;2023-02-23T08:59:30;115.90;;;37.83;;
41817;SDS011;27493;51.730;5.294;2023-02-23T09:01:55;106.20;;;36.20;;
41817;SDS011;27493;51.730;5.294;2023-02-23T09:04:20;112.27;;;36.57;;
41817;SDS011;27493;51.730;5.294;2023-02-23T09:06:45;104.43;;;38.03;;
41817;SDS011;27493;51.730;5.294;2023-02-23T09:09:11;109.67;;;36.40;;
41817;SDS011;27493;51.730;5.294;2023-02-23T09:11:36;97.30;;;34.90;;
41817;SDS011;27493;51.730;5.294;2023-02-23T09:14:02;103.40;;;36.97;;
41817;SDS011;27493;51.730;5.294;2023-02-23T09:16:27;101.43;;;34.40;;
41817;SDS011;27493;51.730;5.294;2023-02-23T09:18:52;97.93;;;36.23;;
41817;SDS011;27493;51.730;5.294;2023-02-23T09:21:18;107.27;;;35.40;;
41817;SDS011;27493;51.730;5.294;2023-02-23T09:23:46;97.20;;;35.17;;
41817;SDS011;27493;51.730;5.294;2023-02-23T09:26:13;102.00;;;35.40;;
41817;SDS011;27493;51.730;5.294;2023-02-23T09:28:38;101.43;;;36.93;;
41817;SDS011;27493;51.730;5.294;2023-02-23T09:31:08;102.83;;;36.13;;
41817;SDS011;27493;51.730;5.294;2023-02-23T09:33:34;105.93;;;37.03;;
41817;SDS011;27493;51.730;5.294;2023-02-23T09:36:02;101.10;;;35.83;;
41817;SDS011;27493;51.730;5.294;2023-02-23T09:38:28;91.37;;;35.90;;
41817;SDS011;27493;51.730;5.294;2023-02-23T09:40:54;96.03;;;35.93;;
41817;SDS011;27493;51.730;5.294;2023-02-23T09:46:28;95.07;;;35.50;;
41817;SDS011;27493;51.730;5.294;2023-02-23T09:48:33;96.17;;;35.73;;
41817;SDS011;27493;51.730;5.294;2023-02-23T09:50:59;94.90;;;35.17;;
41817;SDS011;27493;51.730;5.294;2023-02-23T09:55:50;92.88;;;34.67;;
41817;SDS011;27493;51.730;5.294;2023-02-23T09:58:19;89.00;;;33.80;;
41817;SDS011;27493;51.730;5.294;2023-02-23T10:00:45;91.10;;;35.03;;
41817;SDS011;27493;51.730;5.294;2023-02-23T10:03:28;89.57;;;33.93;;
41817;SDS011;27493;51.730;5.294;2023-02-23T10:05:57;87.53;;;35.67;;
41817;SDS011;27493;51.730;5.294;2023-02-23T10:08:29;83.43;;;34.90;;
41817;SDS011;27493;51.730;5.294;2023-02-23T10:10:58;90.00;;;34.93;;
41817;SDS011;27493;51.730;5.294;2023-02-23T10:13:30;83.33;;;33.57;;
41817;SDS011;27493;51.730;5.294;2023-02-23T10:16:03;88.53;;;34.97;;
41817;SDS011;27493;51.730;5.294;2023-02-23T10:18:38;91.43;;;35.87;;
41817;SDS011;27493;51.730;5.294;2023-02-23T10:25:58;77.30;;;33.20;;
41817;SDS011;27493;51.730;5.294;2023-02-23T10:28:24;81.83;;;34.50;;
41817;SDS011;27493;51.730;5.294;2023-02-23T10:30:51;75.97;;;32.50;;
41817;SDS011;27493;51.730;5.294;2023-02-23T10:35:45;75.87;;;31.87;;
41817;SDS011;27493;51.730;5.294;2023-02-23T10:38:14;75.13;;;32.87;;
41817;SDS011;27493;51.730;5.294;2023-02-23T10:40:40;73.73;;;32.87;;
41817;SDS011;27493;51.730;5.294;2023-02-23T10:43:05;72.73;;;32.87;;
41817;SDS011;27493;51.730;5.294;2023-02-23T10:45:33;66.53;;;31.27;;
41817;SDS011;27493;51.730;5.294;2023-02-23T10:48:04;67.63;;;31.03;;
41817;SDS011;27493;51.730;5.294;2023-02-23T10:50:30;72.17;;;30.97;;
41817;SDS011;27493;51.730;5.294;2023-02-23T10:52:57;70.27;;;31.90;;
41817;SDS011;27493;51.730;5.294;2023-02-23T10:55:24;66.97;;;30.27;;
41817;SDS011;27493;51.730;5.294;2023-02-23T10:57:59;67.07;;;29.03;;
41817;SDS011;27493;51.730;5.294;2023-02-23T11:00:26;73.23;;;30.63;;
41817;SDS011;27493;51.730;5.294;2023-02-23T11:02:54;62.00;;;29.30;;
41817;SDS011;27493;51.730;5.294;2023-02-23T11:05:29;57.90;;;27.33;;
41817;SDS011;27493;51.730;5.294;2023-02-23T11:10:39;60.93;;;28.83;;
41817;SDS011;27493;51.730;5.294;2023-02-23T11:13:05;57.33;;;26.67;;
41817;SDS011;27493;51.730;5.294;2023-02-23T11:15:31;60.20;;;29.07;;
41817;SDS011;27493;51.730;5.294;2023-02-23T11:17:58;62.60;;;28.77;;
41817;SDS011;27493;51.730;5.294;2023-02-23T11:20:34;64.47;;;27.93;;
41817;SDS011;27493;51.730;5.294;2023-02-23T11:23:07;52.03;;;26.97;;
41817;SDS011;27493;51.730;5.294;2023-02-23T11:25:33;51.50;;;26.47;;
41817;SDS011;27493;51.730;5.294;2023-02-23T11:27:58;53.43;;;26.87;;
41817;SDS011;27493;51.730;5.294;2023-02-23T11:30:30;53.27;;;26.37;;
41817;SDS011;27493;51.730;5.294;2023-02-23T11:33:00;55.43;;;26.30;;
41817;SDS011;27493;51.730;5.294;2023-02-23T11:35:34;56.73;;;26.57;;
41817;SDS011;27493;51.730;5.294;2023-02-23T11:38:03;59.33;;;27.00;;
41817;SDS011;27493;51.730;5.294;2023-02-23T11:40:38;54.77;;;26.90;;
41817;SDS011;27493;51.730;5.294;2023-02-23T11:43:07;57.50;;;26.57;;
41817;SDS011;27493;51.730;5.294;2023-02-23T11:45:49;47.83;;;24.37;;
41817;SDS011;27493;51.730;5.294;2023-02-23T11:48:18;49.13;;;25.03;;
41817;SDS011;27493;51.730;5.294;2023-02-23T11:50:44;45.30;;;21.40;;
41817;SDS011;27493;51.730;5.294;2023-02-23T11:53:13;37.00;;;17.90;;
41817;SDS011;27493;51.730;5.294;2023-02-23T11:55:45;29.83;;;16.27;;
41817;SDS011;27493;51.730;5.294;2023-02-23T12:01:02;31.17;;;16.73;;
41817;SDS011;27493;51.730;5.294;2023-02-23T12:03:29;29.93;;;16.27;;
41817;SDS011;27493;51.730;5.294;2023-02-23T12:05:56;32.60;;;17.10;;
41817;SDS011;27493;51.730;5.294;2023-02-23T12:08:33;32.87;;;18.03;;
41817;SDS011;27493;51.730;5.294;2023-02-23T12:10:59;27.73;;;15.80;;
41817;SDS011;27493;51.730;5.294;2023-02-23T12:15:58;27.63;;;16.10;;
41817;SDS011;27493;51.730;5.294;2023-02-23T12:20:52;18.93;;;11.87;;
41817;SDS011;27493;51.730;5.294;2023-02-23T12:23:23;18.40;;;11.83;;
41817;SDS011;27493;51.730;5.294;2023-02-23T12:25:51;19.33;;;11.77;;
41817;SDS011;27493;51.730;5.294;2023-02-23T12:28:26;21.43;;;12.67;;
41817;SDS011;27493;51.730;5.294;2023-02-23T12:31:05;19.73;;;11.03;;
41817;SDS011;27493;51.730;5.294;2023-02-23T12:33:39;18.83;;;12.03;;
41817;SDS011;27493;51.730;5.294;2023-02-23T12:41:42;22.53;;;12.73;;
41817;SDS011;27493;51.730;5.294;2023-02-23T12:44:19;18.30;;;12.20;;
41817;SDS011;27493;51.730;5.294;2023-02-23T12:46:47;19.87;;;12.57;;
41817;SDS011;27493;51.730;5.294;2023-02-23T12:49:21;20.70;;;12.33;;
41817;SDS011;27493;51.730;5.294;2023-02-23T12:51:50;19.43;;;12.90;;
41817;SDS011;27493;51.730;5.294;2023-02-23T12:54:17;19.00;;;11.40;;
41817;SDS011;27493;51.730;5.294;2023-02-23T13:04:17;20.38;;;11.80;;
41817;SDS011;27493;51.730;5.294;2023-02-23T13:07:00;19.77;;;12.03;;
41817;SDS011;27493;51.730;5.294;2023-02-23T13:09:42;21.13;;;12.07;;
41817;SDS011;27493;51.730;5.294;2023-02-23T13:14:39;24.40;;;12.85;;
41817;SDS011;27493;51.730;5.294;2023-02-23T13:20:00;23.43;;;11.93;;
41817;SDS011;27493;51.730;5.294;2023-02-23T13:22:34;23.87;;;12.40;;
41817;SDS011;27493;51.730;5.294;2023-02-23T13:25:02;21.23;;;10.10;;
41817;SDS011;27493;51.730;5.294;2023-02-23T13:27:36;19.37;;;10.90;;
41817;SDS011;27493;51.730;5.294;2023-02-23T13:30:04;18.80;;;10.83;;
41817;SDS011;27493;51.730;5.294;2023-02-23T13:32:33;16.00;;;10.30;;
41817;SDS011;27493;51.730;5.294;2023-02-23T13:35:00;18.97;;;11.07;;
41817;SDS011;27493;51.730;5.294;2023-02-23T13:38:13;21.30;;;11.27;;
41817;SDS011;27493;51.730;5.294;2023-02-23T13:45:19;18.67;;;10.40;;
41817;SDS011;27493;51.730;5.294;2023-02-23T13:50:27;19.93;;;10.23;;
41817;SDS011;27493;51.730;5.294;2023-02-23T13:52:53;19.77;;;10.90;;
41817;SDS011;27493;51.730;5.294;2023-02-23T13:57:47;17.95;;;9.45;;
41817;SDS011;27493;51.730;5.294;2023-02-23T14:00:19;20.70;;;10.20;;
41817;SDS011;27493;51.730;5.294;2023-02-23T14:02:45;21.30;;;10.33;;
41817;SDS011;27493;51.730;5.294;2023-02-23T14:07:40;18.47;;;10.30;;
41817;SDS011;27493;51.730;5.294;2023-02-23T14:10:07;17.90;;;9.70;;
41817;SDS011;27493;51.730;5.294;2023-02-23T14:17:42;15.63;;;9.37;;
41817;SDS011;27493;51.730;5.294;2023-02-23T14:20:20;14.20;;;9.57;;
41817;SDS011;27493;51.730;5.294;2023-02-23T14:28:20;15.93;;;9.47;;
41817;SDS011;27493;51.730;5.294;2023-02-23T14:30:46;17.40;;;9.50;;
41817;SDS011;27493;51.730;5.294;2023-02-23T14:36:00;15.93;;;9.80;;
41817;SDS011;27493;51.730;5.294;2023-02-23T14:38:29;17.93;;;10.57;;
41817;SDS011;27493;51.730;5.294;2023-02-23T14:40:55;20.33;;;9.77;;
41817;SDS011;27493;51.730;5.294;2023-02-23T14:43:53;19.53;;;10.80;;
41817;SDS011;27493;51.730;5.294;2023-02-23T14:46:13;17.37;;;9.87;;
41817;SDS011;27493;51.730;5.294;2023-02-23T14:48:42;16.77;;;9.73;;
41817;SDS011;27493;51.730;5.294;2023-02-23T14:51:19;19.47;;;9.77;;
41817;SDS011;27493;51.730;5.294;2023-02-23T14:53:45;20.77;;;10.57;;
41817;SDS011;27493;51.730;5.294;2023-02-23T14:56:20;18.70;;;9.53;;
41817;SDS011;27493;51.730;5.294;2023-02-23T14:58:52;16.83;;;8.77;;
41817;SDS011;27493;51.730;5.294;2023-02-23T15:01:35;17.30;;;9.30;;
41817;SDS011;27493;51.730;5.294;2023-02-23T15:04:08;13.67;;;8.80;;
41817;SDS011;27493;51.730;5.294;2023-02-23T15:06:33;18.13;;;9.63;;
41817;SDS011;27493;51.730;5.294;2023-02-23T15:08:58;15.50;;;8.73;;
41817;SDS011;27493;51.730;5.294;2023-02-23T15:11:26;15.17;;;8.70;;
41817;SDS011;27493;51.730;5.294;2023-02-23T15:13:51;16.20;;;8.87;;
41817;SDS011;27493;51.730;5.294;2023-02-23T15:16:29;14.93;;;8.57;;
41817;SDS011;27493;51.730;5.294;2023-02-23T15:18:56;19.67;;;8.60;;
41817;SDS011;27493;51.730;5.294;2023-02-23T15:21:22;15.10;;;8.53;;
41817;SDS011;27493;51.730;5.294;2023-02-23T15:23:49;17.30;;;8.43;;
41817;SDS011;27493;51.730;5.294;2023-02-23T15:26:23;14.60;;;8.17;;
41817;SDS011;27493;51.730;5.294;2023-02-23T15:28:49;12.40;;;6.93;;
41817;SDS011;27493;51.730;5.294;2023-02-23T15:31:14;12.03;;;7.03;;
41817;SDS011;27493;51.730;5.294;2023-02-23T15:33:39;12.53;;;7.43;;
41817;SDS011;27493;51.730;5.294;2023-02-23T15:36:13;11.73;;;7.40;;
41817;SDS011;27493;51.730;5.294;2023-02-23T15:38:41;12.33;;;7.10;;
41817;SDS011;27493;51.730;5.294;2023-02-23T15:41:08;12.50;;;7.13;;
41817;SDS011;27493;51.730;5.294;2023-02-23T15:43:39;15.30;;;8.43;;
41817;SDS011;27493;51.730;5.294;2023-02-23T15:46:06;14.77;;;7.70;;
41817;SDS011;27493;51.730;5.294;2023-02-23T15:48:41;13.47;;;6.53;;
41817;SDS011;27493;51.730;5.294;2023-02-23T15:51:14;15.13;;;6.73;;
41817;SDS011;27493;51.730;5.294;2023-02-23T15:53:43;13.73;;;7.30;;
41817;SDS011;27493;51.730;5.294;2023-02-23T15:56:12;17.30;;;7.67;;
41817;SDS011;27493;51.730;5.294;2023-02-23T15:58:41;15.03;;;7.70;;
41817;SDS011;27493;51.730;5.294;2023-02-23T16:01:14;13.23;;;6.97;;
41817;SDS011;27493;51.730;5.294;2023-02-23T16:03:45;14.47;;;7.53;;
41817;SDS011;27493;51.730;5.294;2023-02-23T16:06:21;15.37;;;7.93;;