sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74420;DHT22;62855;50.718;-2.460;2023-06-24T00:00:07;61.70;92.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T00:03:06;61.70;92.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T00:06:06;61.70;92.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T00:10:07;61.70;92.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T00:13:06;61.70;92.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T00:16:06;61.70;92.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T00:19:06;61.70;92.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T00:22:06;61.70;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T00:25:06;61.70;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T00:28:06;61.70;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T00:31:06;61.70;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T00:34:06;61.70;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T00:37:06;61.70;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T00:40:07;61.70;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T00:43:07;61.70;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T00:46:06;61.70;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T00:49:06;61.70;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T00:52:07;61.70;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T00:55:07;61.70;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T00:58:06;61.70;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T01:01:07;61.70;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T01:04:06;61.70;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T01:07:07;61.70;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T01:10:07;61.70;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T01:13:06;61.70;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T01:16:09;61.70;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T01:19:19;61.70;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T01:22:15;61.70;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T01:25:16;61.70;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T01:28:20;61.70;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T01:34:14;61.70;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T01:37:10;61.88;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T01:40:11;61.88;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T01:43:08;61.88;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T01:46:09;62.06;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T01:49:07;62.06;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T01:52:08;62.06;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T01:55:09;62.24;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T01:58:07;62.24;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T02:01:07;62.24;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T02:04:08;62.24;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T02:07:08;62.24;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T02:10:08;62.24;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T02:13:08;62.24;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T02:16:06;62.06;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T02:19:06;62.06;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T02:22:07;62.06;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T02:25:07;62.06;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T02:28:06;62.06;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T02:31:06;61.88;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T02:34:06;61.88;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T02:37:06;61.88;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T02:40:07;61.88;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T02:43:06;61.88;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T02:46:08;61.88;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T02:49:07;61.88;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T02:52:07;61.88;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T02:55:07;61.88;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T02:58:06;61.88;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T03:01:07;61.88;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T03:04:06;61.88;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T03:07:07;61.88;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T03:10:07;61.88;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T03:13:06;61.88;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T03:16:06;61.88;94.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T03:19:06;61.88;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T03:22:06;61.88;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T03:25:07;61.88;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T03:28:06;61.88;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T03:31:06;61.88;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T03:34:06;61.88;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T03:37:06;61.88;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T03:40:07;62.06;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T03:43:06;62.06;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T03:46:06;62.06;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T03:49:06;62.06;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T03:52:06;62.06;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T03:55:06;62.06;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T03:58:06;62.24;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T04:01:06;62.24;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T04:04:06;62.24;96.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T04:07:06;62.24;96.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T04:10:06;62.24;96.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T04:13:06;62.24;96.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T04:16:06;62.24;96.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T04:19:06;61.70;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T04:22:06;61.70;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T04:25:07;61.88;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T04:28:06;61.88;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T04:31:07;61.88;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T04:34:06;61.88;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T04:37:06;62.06;96.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T04:40:07;62.06;96.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T04:43:06;62.06;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T04:46:06;62.06;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T04:49:06;62.06;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T04:52:06;62.06;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T04:55:06;62.06;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T04:58:06;62.06;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T05:01:06;62.24;96.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T05:04:06;62.24;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T05:07:06;62.24;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T05:10:07;62.24;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T05:13:06;62.24;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T05:16:06;62.42;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T05:19:06;62.42;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T05:22:06;62.42;96.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T05:25:07;62.42;95.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T05:28:06;62.60;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T05:31:06;62.60;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T05:34:06;62.60;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T05:37:06;62.78;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T05:40:07;62.78;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T05:43:06;62.78;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T05:46:06;62.78;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T05:49:06;62.78;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T05:52:06;62.96;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T05:55:07;63.14;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T05:58:06;63.14;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T06:01:07;63.32;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T06:04:06;63.32;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T06:07:06;63.14;93.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T06:10:07;63.14;92.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T06:13:06;63.14;92.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T06:16:06;63.14;92.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T06:19:06;63.32;92.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T06:22:06;63.32;92.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T06:25:07;63.32;92.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T06:28:06;63.32;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T06:31:06;63.32;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T06:34:06;63.50;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T06:37:06;63.32;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T06:40:07;63.32;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T06:43:06;63.50;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T06:46:06;63.50;91.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T06:49:06;63.50;90.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T06:52:06;63.68;90.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T06:55:06;63.68;90.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T06:58:06;63.50;90.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T07:01:06;63.68;89.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T07:04:07;63.68;89.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T07:07:06;63.86;89.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T07:10:07;63.86;89.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T07:13:06;64.04;89.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T07:16:06;64.22;88.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T07:19:06;64.40;87.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T07:22:06;64.22;86.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T07:25:07;64.04;86.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T07:28:06;64.04;85.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T07:31:07;63.86;85.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T07:34:06;63.68;85.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T07:37:06;63.68;85.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T07:40:07;63.50;85.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T07:43:06;63.50;85.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T07:46:06;63.86;86.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T07:49:06;64.04;86.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T07:52:06;64.22;86.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T07:55:06;64.40;85.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T07:58:07;64.22;84.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T08:01:06;64.40;84.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T08:04:06;64.40;84.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T08:07:06;64.76;84.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T08:10:07;65.12;83.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T08:13:06;65.48;83.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T08:16:07;65.66;82.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T08:19:06;65.30;81.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T08:22:06;65.84;81.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T08:25:07;65.84;81.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T08:28:06;65.84;80.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T08:31:06;65.84;79.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T08:34:06;65.84;79.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T08:37:06;65.84;79.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T08:40:06;65.84;78.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T08:43:06;65.84;78.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T08:46:07;66.02;78.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T08:49:13;66.02;79.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T08:52:08;66.02;77.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T08:55:06;66.02;77.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T08:58:07;66.20;77.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T09:01:06;66.20;76.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T09:04:06;66.56;76.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T09:07:06;66.56;76.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T09:10:06;66.92;75.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T09:13:07;66.74;74.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T09:16:12;67.28;75.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T09:19:06;67.82;74.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T09:22:07;68.36;73.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T09:25:07;68.72;72.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T09:28:06;68.54;71.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T09:31:06;69.08;68.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T09:34:12;69.80;68.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T09:37:07;70.52;68.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T09:40:07;71.24;66.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T09:43:06;71.96;66.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T09:46:06;71.96;67.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T09:49:06;71.78;67.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T09:52:07;71.60;67.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T09:55:07;71.42;66.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T09:58:06;71.42;67.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T10:01:06;71.42;67.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T10:04:07;71.60;69.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T10:07:06;71.78;69.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T10:10:07;72.14;68.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T10:13:06;72.50;68.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T10:16:06;72.68;67.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T10:19:06;72.50;65.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T10:22:08;72.50;65.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T10:25:07;72.50;65.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T10:28:06;72.68;65.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T10:31:06;72.86;65.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T10:35:06;73.04;65.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T10:38:10;73.40;65.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T10:41:15;73.40;65.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T10:44:14;73.40;65.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T10:47:06;73.40;64.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T10:50:07;73.58;65.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T10:53:08;73.76;64.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T10:56:06;73.58;63.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T10:59:06;73.40;63.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T11:02:07;73.22;63.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T11:05:06;73.22;63.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T11:08:06;73.04;63.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T11:11:06;73.04;63.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T11:14:06;73.22;64.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T11:17:06;73.22;63.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T11:20:08;73.22;63.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T11:23:07;73.22;64.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T11:26:06;73.40;63.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T11:29:09;73.40;62.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T11:32:08;73.40;63.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T11:35:08;73.40;62.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T11:38:06;73.58;63.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T11:41:06;73.58;62.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T11:44:06;73.76;62.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T11:47:07;73.76;62.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T11:50:07;73.76;61.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T11:53:06;73.58;61.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T11:56:06;73.58;61.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T11:59:07;73.58;60.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T12:02:06;73.58;58.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T12:05:07;73.58;55.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T12:08:08;73.58;54.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T12:11:06;73.40;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T12:14:06;73.40;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T12:17:07;73.40;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T12:20:07;73.58;54.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T12:23:07;73.94;54.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T12:26:06;73.94;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T12:29:06;73.76;51.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T12:32:07;73.94;51.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T12:35:07;74.12;51.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T12:38:06;74.48;51.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T12:41:06;74.66;51.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T12:44:06;74.84;51.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T12:47:07;74.66;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T12:50:07;74.48;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T12:53:06;74.48;49.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T12:56:06;74.30;49.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T12:59:06;74.30;49.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T13:02:06;74.48;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T13:05:06;74.66;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T13:08:06;74.66;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T13:11:06;74.84;51.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T13:14:06;74.84;51.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T13:17:06;74.84;51.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T13:20:07;74.84;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T13:23:06;74.84;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T13:26:06;75.02;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T13:29:06;75.20;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T13:32:07;75.38;51.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T13:35:06;75.38;51.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T13:38:06;75.56;51.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T13:41:06;75.56;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T13:44:06;75.56;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T13:47:06;75.74;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T13:50:06;75.56;48.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T13:53:06;75.38;49.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T13:56:06;75.20;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T13:59:06;75.20;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T14:02:06;75.38;51.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T14:05:07;75.56;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T14:08:06;75.56;51.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T14:11:06;75.56;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T14:14:06;75.74;49.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T14:17:06;75.74;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T14:20:07;75.74;47.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T14:23:06;75.74;46.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T14:26:06;75.56;47.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T14:29:06;75.56;46.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T14:32:07;75.38;46.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T14:35:08;75.20;45.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T14:38:07;75.20;46.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T14:41:06;75.38;46.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T14:44:06;75.38;46.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T14:47:06;75.56;47.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T14:50:07;75.56;47.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T14:53:06;75.74;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T14:56:06;76.46;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T14:59:06;77.18;48.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T15:02:06;77.18;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T15:05:06;77.00;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T15:08:06;77.00;51.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T15:11:06;77.00;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T15:14:06;77.18;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T15:17:06;77.36;54.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T15:20:07;77.36;55.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T15:23:06;77.36;56.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T15:26:06;77.36;55.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T15:29:06;77.18;54.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T15:32:06;77.00;54.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T15:35:06;77.00;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T15:38:07;76.46;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T15:41:06;75.74;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T15:44:06;76.46;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T15:47:06;77.00;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T15:50:07;77.00;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T15:53:06;76.28;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T15:56:06;75.74;55.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T15:59:06;75.74;54.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T16:02:06;75.74;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T16:05:07;75.56;54.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T16:08:06;75.56;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T16:11:06;75.74;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T16:14:07;75.74;51.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T16:17:06;75.74;51.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T16:20:07;75.74;51.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T16:23:06;75.56;51.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T16:26:06;75.74;51.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T16:29:06;75.74;49.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T16:32:06;75.56;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T16:35:07;75.38;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T16:38:06;75.56;51.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T16:41:06;75.56;51.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T16:44:06;75.56;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T16:47:06;75.56;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T16:50:06;75.56;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T16:53:07;75.56;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T16:56:06;75.56;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T16:59:06;75.56;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T17:02:06;75.38;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T17:05:07;75.02;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T17:08:06;74.48;49.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T17:11:06;74.12;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T17:14:06;73.94;49.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T17:17:06;73.94;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T17:20:07;73.58;47.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T17:23:06;73.40;49.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T17:26:06;73.22;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T17:30:07;73.22;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T17:33:06;73.22;51.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T17:36:07;73.22;51.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T17:39:06;73.40;51.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T17:42:06;73.40;51.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T17:45:07;73.40;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T17:48:06;73.40;51.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T17:51:06;73.22;51.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T17:54:07;72.86;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T17:57:06;72.68;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T18:00:07;72.50;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T18:03:06;72.32;50.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T18:06:06;72.14;51.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T18:09:06;71.96;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T18:12:06;71.78;52.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T18:15:07;71.60;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T18:18:06;71.60;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T18:21:07;71.60;53.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T18:24:06;71.78;54.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T18:27:06;71.78;54.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T18:30:08;71.60;54.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T18:33:06;71.42;54.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T18:36:06;71.06;57.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T18:39:06;70.88;56.00
74420;DHT22;62855;50.718;-2.460;2023-06-24T18:42:08;70.70;56.00