sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16172;DHT22;8192;53.596;10.166;2023-08-24T00:01:24;17.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T00:03:51;17.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T00:06:18;17.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T00:08:45;17.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T00:11:13;17.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T00:13:42;17.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T00:16:14;17.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T00:18:41;17.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T00:21:08;17.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T00:23:35;17.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T00:26:02;17.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T00:28:29;17.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T00:30:57;17.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T00:33:24;17.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T00:35:51;17.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T00:38:18;17.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T00:40:45;17.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T00:43:13;17.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T00:45:40;17.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T00:48:08;17.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T00:50:36;17.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T00:53:03;17.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T00:55:30;17.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T00:57:59;17.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T01:00:26;17.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T01:02:52;17.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T01:05:21;17.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T01:07:48;17.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T01:10:15;17.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T01:13:00;17.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T01:15:33;17.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T01:18:06;17.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T01:20:37;17.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T01:23:14;17.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T01:25:51;17.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T01:28:20;17.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T01:30:47;17.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T01:33:14;17.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T01:35:41;17.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T01:38:08;16.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T01:40:45;16.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T01:43:15;16.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T01:45:46;16.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T01:48:14;16.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T01:50:42;16.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T01:53:11;16.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T01:55:38;16.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T01:58:05;16.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T02:00:32;16.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T02:03:01;16.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T02:05:28;16.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T02:07:55;16.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T02:10:23;16.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T02:12:49;16.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T02:15:16;16.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T02:17:43;16.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T02:20:12;16.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T02:22:39;15.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T02:25:06;15.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T02:27:33;15.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T02:30:00;15.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T02:32:27;15.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T02:34:54;15.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T02:37:23;15.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T02:39:49;15.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T02:42:16;15.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T02:44:43;15.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T02:47:10;15.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T02:49:37;15.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T02:52:04;15.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T02:54:33;15.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T02:57:00;15.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T02:59:28;15.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T03:01:55;15.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T03:04:22;15.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T03:06:49;15.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T03:09:15;15.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T03:11:44;15.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T03:14:11;15.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T03:16:38;15.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T03:19:05;14.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T03:21:32;15.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T03:23:59;15.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T03:26:26;15.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T03:28:54;15.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T03:31:21;15.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T03:33:48;14.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T03:36:15;14.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T03:38:42;14.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T03:41:09;14.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T03:43:36;14.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T03:46:05;14.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T03:48:32;14.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T03:50:59;14.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T03:53:26;14.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T03:55:54;14.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T03:58:21;14.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T04:00:49;14.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T04:03:18;14.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T04:05:44;14.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T04:08:11;14.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T04:10:38;14.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T04:13:05;14.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T04:15:32;14.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T04:17:59;14.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T04:20:27;14.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T04:22:54;14.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T04:25:22;14.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T04:27:49;14.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T04:30:16;14.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T04:32:43;14.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T04:35:10;14.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T04:37:38;14.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T04:40:07;14.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T04:42:35;14.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T04:45:02;14.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T04:47:29;14.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T04:49:56;14.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T04:52:23;14.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T04:54:51;14.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T04:57:18;14.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T04:59:45;14.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T05:02:12;14.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T05:04:39;14.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T05:07:06;14.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T05:09:33;14.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T05:12:02;14.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T05:14:29;15.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T05:16:56;15.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T05:19:23;16.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T05:21:49;17.50;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T05:24:16;17.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T05:26:43;18.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T05:29:12;18.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T05:31:39;19.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T05:34:05;20.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T05:36:32;20.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T05:38:59;20.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T05:41:26;21.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T05:43:53;21.80;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T05:46:22;22.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T05:48:49;22.60;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T05:51:16;23.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T05:53:43;23.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T05:56:10;23.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T05:58:37;23.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T06:01:03;23.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T06:03:33;23.30;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T06:06:01;22.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T06:08:29;22.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T06:10:56;23.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T06:13:23;23.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T06:15:50;23.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T06:18:17;23.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T06:20:47;24.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T06:23:15;24.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T06:25:42;24.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T06:28:10;24.40;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T06:30:37;25.40;99.50
16172;DHT22;8192;53.596;10.166;2023-08-24T06:33:05;25.70;97.60
16172;DHT22;8192;53.596;10.166;2023-08-24T06:35:33;25.50;99.60
16172;DHT22;8192;53.596;10.166;2023-08-24T06:38:02;25.60;98.30
16172;DHT22;8192;53.596;10.166;2023-08-24T06:40:29;26.00;94.30
16172;DHT22;8192;53.596;10.166;2023-08-24T06:42:56;25.80;94.90
16172;DHT22;8192;53.596;10.166;2023-08-24T06:45:24;26.00;96.10
16172;DHT22;8192;53.596;10.166;2023-08-24T06:47:51;26.50;93.50
16172;DHT22;8192;53.596;10.166;2023-08-24T06:50:18;26.20;96.10
16172;DHT22;8192;53.596;10.166;2023-08-24T06:52:45;25.80;93.20
16172;DHT22;8192;53.596;10.166;2023-08-24T06:55:14;25.70;95.20
16172;DHT22;8192;53.596;10.166;2023-08-24T06:57:41;25.60;92.70
16172;DHT22;8192;53.596;10.166;2023-08-24T07:00:09;26.00;91.30
16172;DHT22;8192;53.596;10.166;2023-08-24T07:02:42;25.90;92.00
16172;DHT22;8192;53.596;10.166;2023-08-24T07:05:09;25.90;91.40
16172;DHT22;8192;53.596;10.166;2023-08-24T07:07:38;26.00;91.30
16172;DHT22;8192;53.596;10.166;2023-08-24T07:10:06;26.30;90.00
16172;DHT22;8192;53.596;10.166;2023-08-24T07:12:35;26.30;88.30
16172;DHT22;8192;53.596;10.166;2023-08-24T07:15:02;26.30;91.00
16172;DHT22;8192;53.596;10.166;2023-08-24T07:17:29;26.90;87.00
16172;DHT22;8192;53.596;10.166;2023-08-24T07:19:56;26.80;91.00
16172;DHT22;8192;53.596;10.166;2023-08-24T07:22:23;26.90;86.10
16172;DHT22;8192;53.596;10.166;2023-08-24T07:24:52;26.60;86.00
16172;DHT22;8192;53.596;10.166;2023-08-24T07:27:19;26.40;90.80
16172;DHT22;8192;53.596;10.166;2023-08-24T07:29:48;26.80;87.50
16172;DHT22;8192;53.596;10.166;2023-08-24T07:32:16;27.30;83.20
16172;DHT22;8192;53.596;10.166;2023-08-24T07:34:43;27.10;82.80
16172;DHT22;8192;53.596;10.166;2023-08-24T07:37:10;27.30;79.60
16172;DHT22;8192;53.596;10.166;2023-08-24T07:39:38;27.50;78.10
16172;DHT22;8192;53.596;10.166;2023-08-24T07:42:05;27.40;78.10
16172;DHT22;8192;53.596;10.166;2023-08-24T07:44:32;27.30;81.50
16172;DHT22;8192;53.596;10.166;2023-08-24T07:47:01;27.80;81.40
16172;DHT22;8192;53.596;10.166;2023-08-24T07:49:29;27.70;73.40
16172;DHT22;8192;53.596;10.166;2023-08-24T07:51:56;28.10;79.50
16172;DHT22;8192;53.596;10.166;2023-08-24T07:54:24;28.70;73.60
16172;DHT22;8192;53.596;10.166;2023-08-24T07:56:51;28.80;70.60
16172;DHT22;8192;53.596;10.166;2023-08-24T07:59:18;28.20;71.40
16172;DHT22;8192;53.596;10.166;2023-08-24T08:01:45;27.90;77.30
16172;DHT22;8192;53.596;10.166;2023-08-24T08:04:13;27.60;83.30
16172;DHT22;8192;53.596;10.166;2023-08-24T08:06:40;27.50;76.60
16172;DHT22;8192;53.596;10.166;2023-08-24T08:09:07;27.50;76.80
16172;DHT22;8192;53.596;10.166;2023-08-24T08:11:34;26.20;81.20
16172;DHT22;8192;53.596;10.166;2023-08-24T08:14:01;25.20;83.10
16172;DHT22;8192;53.596;10.166;2023-08-24T08:16:28;24.10;87.10
16172;DHT22;8192;53.596;10.166;2023-08-24T08:18:55;23.40;90.90
16172;DHT22;8192;53.596;10.166;2023-08-24T08:21:24;22.80;95.00
16172;DHT22;8192;53.596;10.166;2023-08-24T08:23:50;22.70;95.30
16172;DHT22;8192;53.596;10.166;2023-08-24T08:26:18;22.40;95.50
16172;DHT22;8192;53.596;10.166;2023-08-24T08:28:45;22.10;96.00
16172;DHT22;8192;53.596;10.166;2023-08-24T08:31:12;22.10;96.80
16172;DHT22;8192;53.596;10.166;2023-08-24T08:33:39;21.90;98.10
16172;DHT22;8192;53.596;10.166;2023-08-24T08:36:06;21.80;98.70
16172;DHT22;8192;53.596;10.166;2023-08-24T08:38:34;21.90;97.60
16172;DHT22;8192;53.596;10.166;2023-08-24T08:41:03;21.80;97.20
16172;DHT22;8192;53.596;10.166;2023-08-24T08:43:30;21.90;98.10
16172;DHT22;8192;53.596;10.166;2023-08-24T08:45:58;21.90;98.50
16172;DHT22;8192;53.596;10.166;2023-08-24T08:48:26;21.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T08:50:54;22.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T08:53:23;21.90;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T08:55:53;21.90;99.50
16172;DHT22;8192;53.596;10.166;2023-08-24T08:58:23;21.90;99.30
16172;DHT22;8192;53.596;10.166;2023-08-24T09:00:51;22.00;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T09:03:18;22.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T09:05:46;22.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T09:08:15;22.00;99.40
16172;DHT22;8192;53.596;10.166;2023-08-24T09:10:42;22.00;98.70
16172;DHT22;8192;53.596;10.166;2023-08-24T09:13:11;21.90;99.20
16172;DHT22;8192;53.596;10.166;2023-08-24T09:15:38;21.90;99.50
16172;DHT22;8192;53.596;10.166;2023-08-24T09:18:05;22.10;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T09:20:33;22.20;98.70
16172;DHT22;8192;53.596;10.166;2023-08-24T09:23:00;22.20;99.60
16172;DHT22;8192;53.596;10.166;2023-08-24T09:25:27;22.20;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T09:27:57;22.40;98.90
16172;DHT22;8192;53.596;10.166;2023-08-24T09:30:31;22.70;99.90
16172;DHT22;8192;53.596;10.166;2023-08-24T09:33:02;23.00;98.00
16172;DHT22;8192;53.596;10.166;2023-08-24T09:35:35;23.30;96.20
16172;DHT22;8192;53.596;10.166;2023-08-24T09:38:15;23.60;96.10
16172;DHT22;8192;53.596;10.166;2023-08-24T09:40:45;23.90;97.70
16172;DHT22;8192;53.596;10.166;2023-08-24T09:43:13;24.30;96.00
16172;DHT22;8192;53.596;10.166;2023-08-24T09:45:49;24.40;96.00
16172;DHT22;8192;53.596;10.166;2023-08-24T09:48:17;24.20;96.50
16172;DHT22;8192;53.596;10.166;2023-08-24T09:50:44;24.30;96.20
16172;DHT22;8192;53.596;10.166;2023-08-24T09:53:16;24.10;96.70
16172;DHT22;8192;53.596;10.166;2023-08-24T09:55:46;24.20;96.80
16172;DHT22;8192;53.596;10.166;2023-08-24T09:58:15;24.10;96.90
16172;DHT22;8192;53.596;10.166;2023-08-24T10:00:43;24.10;97.70
16172;DHT22;8192;53.596;10.166;2023-08-24T10:03:16;24.00;96.70
16172;DHT22;8192;53.596;10.166;2023-08-24T10:05:46;24.00;96.90
16172;DHT22;8192;53.596;10.166;2023-08-24T10:08:14;23.80;95.50
16172;DHT22;8192;53.596;10.166;2023-08-24T10:10:42;23.70;96.20
16172;DHT22;8192;53.596;10.166;2023-08-24T10:13:17;23.60;97.20
16172;DHT22;8192;53.596;10.166;2023-08-24T10:15:47;23.80;96.10
16172;DHT22;8192;53.596;10.166;2023-08-24T10:18:17;23.70;96.30
16172;DHT22;8192;53.596;10.166;2023-08-24T10:20:45;23.40;95.50
16172;DHT22;8192;53.596;10.166;2023-08-24T10:23:15;23.40;97.70
16172;DHT22;8192;53.596;10.166;2023-08-24T10:25:43;23.50;97.90
16172;DHT22;8192;53.596;10.166;2023-08-24T10:28:11;23.80;98.40
16172;DHT22;8192;53.596;10.166;2023-08-24T10:30:38;24.00;97.40
16172;DHT22;8192;53.596;10.166;2023-08-24T10:33:08;24.20;98.10
16172;DHT22;8192;53.596;10.166;2023-08-24T10:35:37;24.40;98.10
16172;DHT22;8192;53.596;10.166;2023-08-24T10:38:05;24.60;96.60
16172;DHT22;8192;53.596;10.166;2023-08-24T10:40:33;24.50;97.60
16172;DHT22;8192;53.596;10.166;2023-08-24T10:43:05;24.50;96.00
16172;DHT22;8192;53.596;10.166;2023-08-24T10:45:55;24.40;97.50
16172;DHT22;8192;53.596;10.166;2023-08-24T10:48:23;24.30;97.40
16172;DHT22;8192;53.596;10.166;2023-08-24T10:51:19;24.00;96.60
16172;DHT22;8192;53.596;10.166;2023-08-24T10:53:48;23.90;95.50
16172;DHT22;8192;53.596;10.166;2023-08-24T10:56:18;23.70;96.00
16172;DHT22;8192;53.596;10.166;2023-08-24T10:58:47;23.50;98.20
16172;DHT22;8192;53.596;10.166;2023-08-24T11:01:17;23.70;98.50
16172;DHT22;8192;53.596;10.166;2023-08-24T11:03:49;23.80;96.60
16172;DHT22;8192;53.596;10.166;2023-08-24T11:06:23;23.80;96.80
16172;DHT22;8192;53.596;10.166;2023-08-24T11:09:05;23.80;96.70
16172;DHT22;8192;53.596;10.166;2023-08-24T11:11:35;23.90;94.40
16172;DHT22;8192;53.596;10.166;2023-08-24T11:14:16;24.10;96.60
16172;DHT22;8192;53.596;10.166;2023-08-24T11:16:45;24.10;93.30
16172;DHT22;8192;53.596;10.166;2023-08-24T11:19:13;24.10;92.80
16172;DHT22;8192;53.596;10.166;2023-08-24T11:21:42;24.20;93.00
16172;DHT22;8192;53.596;10.166;2023-08-24T11:24:10;24.40;91.40
16172;DHT22;8192;53.596;10.166;2023-08-24T11:26:40;24.40;91.80
16172;DHT22;8192;53.596;10.166;2023-08-24T11:29:08;24.40;91.00
16172;DHT22;8192;53.596;10.166;2023-08-24T11:31:35;24.30;92.00
16172;DHT22;8192;53.596;10.166;2023-08-24T11:34:03;24.30;92.30
16172;DHT22;8192;53.596;10.166;2023-08-24T11:36:30;24.30;91.30
16172;DHT22;8192;53.596;10.166;2023-08-24T11:38:59;24.30;91.30
16172;DHT22;8192;53.596;10.166;2023-08-24T11:41:26;24.40;90.70
16172;DHT22;8192;53.596;10.166;2023-08-24T11:44:00;24.60;90.70
16172;DHT22;8192;53.596;10.166;2023-08-24T11:46:29;24.70;91.20
16172;DHT22;8192;53.596;10.166;2023-08-24T11:48:58;24.80;92.50
16172;DHT22;8192;53.596;10.166;2023-08-24T11:51:25;25.10;91.20
16172;DHT22;8192;53.596;10.166;2023-08-24T11:53:53;25.00;91.00
16172;DHT22;8192;53.596;10.166;2023-08-24T11:56:21;24.80;90.20
16172;DHT22;8192;53.596;10.166;2023-08-24T11:58:49;25.00;92.50
16172;DHT22;8192;53.596;10.166;2023-08-24T12:01:17;25.20;89.40
16172;DHT22;8192;53.596;10.166;2023-08-24T12:03:44;25.40;90.80
16172;DHT22;8192;53.596;10.166;2023-08-24T12:06:12;25.30;88.30
16172;DHT22;8192;53.596;10.166;2023-08-24T12:08:40;25.20;84.90
16172;DHT22;8192;53.596;10.166;2023-08-24T12:11:15;25.10;84.80
16172;DHT22;8192;53.596;10.166;2023-08-24T12:13:49;25.20;87.60
16172;DHT22;8192;53.596;10.166;2023-08-24T12:16:16;25.10;89.50
16172;DHT22;8192;53.596;10.166;2023-08-24T12:18:48;25.30;89.60
16172;DHT22;8192;53.596;10.166;2023-08-24T12:21:17;25.40;85.10
16172;DHT22;8192;53.596;10.166;2023-08-24T12:23:45;25.50;85.00
16172;DHT22;8192;53.596;10.166;2023-08-24T12:26:21;25.60;85.90
16172;DHT22;8192;53.596;10.166;2023-08-24T12:28:52;25.80;84.00
16172;DHT22;8192;53.596;10.166;2023-08-24T12:31:20;25.90;83.70
16172;DHT22;8192;53.596;10.166;2023-08-24T12:33:59;26.50;85.00
16172;DHT22;8192;53.596;10.166;2023-08-24T12:36:26;26.70;88.30
16172;DHT22;8192;53.596;10.166;2023-08-24T12:38:53;26.50;85.30
16172;DHT22;8192;53.596;10.166;2023-08-24T12:41:20;26.70;87.60
16172;DHT22;8192;53.596;10.166;2023-08-24T12:43:47;26.90;83.00
16172;DHT22;8192;53.596;10.166;2023-08-24T12:46:15;26.90;80.70
16172;DHT22;8192;53.596;10.166;2023-08-24T12:48:42;26.80;82.80
16172;DHT22;8192;53.596;10.166;2023-08-24T12:51:09;26.60;81.90
16172;DHT22;8192;53.596;10.166;2023-08-24T12:53:36;26.70;84.10
16172;DHT22;8192;53.596;10.166;2023-08-24T12:56:03;26.60;82.50
16172;DHT22;8192;53.596;10.166;2023-08-24T12:58:30;26.40;83.70
16172;DHT22;8192;53.596;10.166;2023-08-24T13:00:57;26.10;87.00
16172;DHT22;8192;53.596;10.166;2023-08-24T13:03:25;25.70;84.90
16172;DHT22;8192;53.596;10.166;2023-08-24T13:05:52;25.90;83.90
16172;DHT22;8192;53.596;10.166;2023-08-24T13:08:19;26.10;85.70
16172;DHT22;8192;53.596;10.166;2023-08-24T13:10:46;26.50;86.80
16172;DHT22;8192;53.596;10.166;2023-08-24T13:13:13;27.00;83.70
16172;DHT22;8192;53.596;10.166;2023-08-24T13:15:40;27.20;79.80
16172;DHT22;8192;53.596;10.166;2023-08-24T13:18:07;27.20;84.80
16172;DHT22;8192;53.596;10.166;2023-08-24T13:20:35;26.80;84.50
16172;DHT22;8192;53.596;10.166;2023-08-24T13:23:02;26.80;83.90
16172;DHT22;8192;53.596;10.166;2023-08-24T13:25:29;26.60;89.60
16172;DHT22;8192;53.596;10.166;2023-08-24T13:27:56;26.60;85.00
16172;DHT22;8192;53.596;10.166;2023-08-24T13:30:23;26.20;85.30
16172;DHT22;8192;53.596;10.166;2023-08-24T13:32:50;26.30;85.50
16172;DHT22;8192;53.596;10.166;2023-08-24T13:35:17;26.30;84.60
16172;DHT22;8192;53.596;10.166;2023-08-24T13:37:46;26.20;88.50
16172;DHT22;8192;53.596;10.166;2023-08-24T13:40:13;26.10;87.40
16172;DHT22;8192;53.596;10.166;2023-08-24T13:42:40;26.30;86.60
16172;DHT22;8192;53.596;10.166;2023-08-24T13:45:07;26.30;91.20
16172;DHT22;8192;53.596;10.166;2023-08-24T13:47:34;26.10;89.50
16172;DHT22;8192;53.596;10.166;2023-08-24T13:50:03;26.00;90.80
16172;DHT22;8192;53.596;10.166;2023-08-24T13:52:30;26.20;86.70
16172;DHT22;8192;53.596;10.166;2023-08-24T13:54:58;26.20;88.60
16172;DHT22;8192;53.596;10.166;2023-08-24T13:57:28;26.00;86.40
16172;DHT22;8192;53.596;10.166;2023-08-24T13:59:55;25.80;85.50
16172;DHT22;8192;53.596;10.166;2023-08-24T14:02:22;25.70;89.80
16172;DHT22;8192;53.596;10.166;2023-08-24T14:04:50;25.90;87.90
16172;DHT22;8192;53.596;10.166;2023-08-24T14:07:17;26.00;85.20
16172;DHT22;8192;53.596;10.166;2023-08-24T14:09:45;25.90;86.40
16172;DHT22;8192;53.596;10.166;2023-08-24T14:12:13;25.90;85.40
16172;DHT22;8192;53.596;10.166;2023-08-24T14:14:40;25.50;85.30
16172;DHT22;8192;53.596;10.166;2023-08-24T14:17:08;25.50;86.00
16172;DHT22;8192;53.596;10.166;2023-08-24T14:19:35;25.50;85.10
16172;DHT22;8192;53.596;10.166;2023-08-24T14:22:02;25.50;86.40
16172;DHT22;8192;53.596;10.166;2023-08-24T14:24:29;25.30;86.60
16172;DHT22;8192;53.596;10.166;2023-08-24T14:26:56;25.40;88.20
16172;DHT22;8192;53.596;10.166;2023-08-24T14:29:24;25.50;87.70
16172;DHT22;8192;53.596;10.166;2023-08-24T14:31:51;25.70;88.60
16172;DHT22;8192;53.596;10.166;2023-08-24T14:34:18;25.90;86.40
16172;DHT22;8192;53.596;10.166;2023-08-24T14:36:45;26.10;88.20
16172;DHT22;8192;53.596;10.166;2023-08-24T14:39:12;26.30;87.20
16172;DHT22;8192;53.596;10.166;2023-08-24T14:41:39;26.70;86.80
16172;DHT22;8192;53.596;10.166;2023-08-24T14:44:07;26.70;87.30
16172;DHT22;8192;53.596;10.166;2023-08-24T14:46:35;26.90;87.00
16172;DHT22;8192;53.596;10.166;2023-08-24T14:49:02;26.90;82.50
16172;DHT22;8192;53.596;10.166;2023-08-24T14:51:29;26.70;84.20
16172;DHT22;8192;53.596;10.166;2023-08-24T14:53:56;26.30;84.10
16172;DHT22;8192;53.596;10.166;2023-08-24T14:56:23;25.80;85.10
16172;DHT22;8192;53.596;10.166;2023-08-24T14:58:49;25.80;89.10
16172;DHT22;8192;53.596;10.166;2023-08-24T15:01:18;26.20;90.70
16172;DHT22;8192;53.596;10.166;2023-08-24T15:03:47;26.50;90.10
16172;DHT22;8192;53.596;10.166;2023-08-24T15:06:14;26.80;85.00
16172;DHT22;8192;53.596;10.166;2023-08-24T15:08:41;26.70;83.90
16172;DHT22;8192;53.596;10.166;2023-08-24T15:11:08;26.50;84.70
16172;DHT22;8192;53.596;10.166;2023-08-24T15:13:37;26.30;83.90
16172;DHT22;8192;53.596;10.166;2023-08-24T15:16:11;25.90;88.50
16172;DHT22;8192;53.596;10.166;2023-08-24T15:18:38;25.80;88.40
16172;DHT22;8192;53.596;10.166;2023-08-24T15:21:07;25.50;90.10
16172;DHT22;8192;53.596;10.166;2023-08-24T15:23:34;25.60;89.10
16172;DHT22;8192;53.596;10.166;2023-08-24T15:26:01;25.60;88.80
16172;DHT22;8192;53.596;10.166;2023-08-24T15:28:37;25.50;88.30
16172;DHT22;8192;53.596;10.166;2023-08-24T15:31:04;25.30;89.60
16172;DHT22;8192;53.596;10.166;2023-08-24T15:33:31;25.20;90.30
16172;DHT22;8192;53.596;10.166;2023-08-24T15:35:58;25.10;90.30