sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5052;SDS011;2545;50.892;5.740;2022-10-31T00:04:13;31.13;;;14.60;;
5052;SDS011;2545;50.892;5.740;2022-10-31T00:06:39;32.13;;;14.27;;
5052;SDS011;2545;50.892;5.740;2022-10-31T00:09:04;27.00;;;11.97;;
5052;SDS011;2545;50.892;5.740;2022-10-31T00:11:30;39.47;;;14.87;;
5052;SDS011;2545;50.892;5.740;2022-10-31T00:13:56;28.90;;;13.63;;
5052;SDS011;2545;50.892;5.740;2022-10-31T00:16:23;30.03;;;12.57;;
5052;SDS011;2545;50.892;5.740;2022-10-31T00:18:50;23.80;;;12.77;;
5052;SDS011;2545;50.892;5.740;2022-10-31T00:21:17;27.27;;;14.27;;
5052;SDS011;2545;50.892;5.740;2022-10-31T00:23:42;28.80;;;14.67;;
5052;SDS011;2545;50.892;5.740;2022-10-31T00:26:08;26.10;;;13.07;;
5052;SDS011;2545;50.892;5.740;2022-10-31T00:28:33;27.03;;;14.00;;
5052;SDS011;2545;50.892;5.740;2022-10-31T00:31:03;40.63;;;14.20;;
5052;SDS011;2545;50.892;5.740;2022-10-31T00:33:29;26.60;;;14.30;;
5052;SDS011;2545;50.892;5.740;2022-10-31T00:35:55;24.60;;;15.17;;
5052;SDS011;2545;50.892;5.740;2022-10-31T00:38:21;35.37;;;14.80;;
5052;SDS011;2545;50.892;5.740;2022-10-31T00:40:46;27.77;;;14.50;;
5052;SDS011;2545;50.892;5.740;2022-10-31T00:43:11;28.93;;;15.10;;
5052;SDS011;2545;50.892;5.740;2022-10-31T00:45:37;34.80;;;15.60;;
5052;SDS011;2545;50.892;5.740;2022-10-31T00:48:02;32.37;;;13.07;;
5052;SDS011;2545;50.892;5.740;2022-10-31T00:50:28;24.33;;;13.80;;
5052;SDS011;2545;50.892;5.740;2022-10-31T00:52:53;37.30;;;15.27;;
5052;SDS011;2545;50.892;5.740;2022-10-31T00:55:18;27.97;;;14.63;;
5052;SDS011;2545;50.892;5.740;2022-10-31T00:57:46;27.47;;;14.33;;
5052;SDS011;2545;50.892;5.740;2022-10-31T01:00:12;33.80;;;14.27;;
5052;SDS011;2545;50.892;5.740;2022-10-31T01:02:37;24.67;;;14.60;;
5052;SDS011;2545;50.892;5.740;2022-10-31T01:05:02;24.57;;;14.27;;
5052;SDS011;2545;50.892;5.740;2022-10-31T01:07:28;30.20;;;14.87;;
5052;SDS011;2545;50.892;5.740;2022-10-31T01:09:53;44.00;;;15.90;;
5052;SDS011;2545;50.892;5.740;2022-10-31T01:12:19;32.80;;;15.47;;
5052;SDS011;2545;50.892;5.740;2022-10-31T01:14:44;28.03;;;15.80;;
5052;SDS011;2545;50.892;5.740;2022-10-31T01:17:10;27.07;;;15.30;;
5052;SDS011;2545;50.892;5.740;2022-10-31T01:19:36;35.80;;;15.30;;
5052;SDS011;2545;50.892;5.740;2022-10-31T01:22:02;24.77;;;14.43;;
5052;SDS011;2545;50.892;5.740;2022-10-31T01:24:27;25.23;;;14.77;;
5052;SDS011;2545;50.892;5.740;2022-10-31T01:26:52;34.77;;;14.93;;
5052;SDS011;2545;50.892;5.740;2022-10-31T01:29:17;31.60;;;14.70;;
5052;SDS011;2545;50.892;5.740;2022-10-31T01:31:43;31.87;;;15.97;;
5052;SDS011;2545;50.892;5.740;2022-10-31T01:34:10;26.97;;;14.77;;
5052;SDS011;2545;50.892;5.740;2022-10-31T01:36:38;25.70;;;14.63;;
5052;SDS011;2545;50.892;5.740;2022-10-31T01:39:05;27.47;;;14.93;;
5052;SDS011;2545;50.892;5.740;2022-10-31T01:41:34;27.30;;;15.10;;
5052;SDS011;2545;50.892;5.740;2022-10-31T01:44:03;27.03;;;15.00;;
5052;SDS011;2545;50.892;5.740;2022-10-31T01:46:53;35.70;;;16.37;;
5052;SDS011;2545;50.892;5.740;2022-10-31T01:51:57;30.17;;;15.40;;
5052;SDS011;2545;50.892;5.740;2022-10-31T01:54:28;30.80;;;16.83;;
5052;SDS011;2545;50.892;5.740;2022-10-31T01:56:57;30.17;;;15.03;;
5052;SDS011;2545;50.892;5.740;2022-10-31T01:59:24;30.40;;;15.10;;
5052;SDS011;2545;50.892;5.740;2022-10-31T02:01:54;29.70;;;15.60;;
5052;SDS011;2545;50.892;5.740;2022-10-31T02:04:20;36.07;;;15.23;;
5052;SDS011;2545;50.892;5.740;2022-10-31T02:06:55;31.17;;;14.77;;
5052;SDS011;2545;50.892;5.740;2022-10-31T02:09:25;27.90;;;13.93;;
5052;SDS011;2545;50.892;5.740;2022-10-31T02:11:52;26.67;;;14.50;;
5052;SDS011;2545;50.892;5.740;2022-10-31T02:14:20;36.63;;;16.13;;
5052;SDS011;2545;50.892;5.740;2022-10-31T02:16:48;33.30;;;15.30;;
5052;SDS011;2545;50.892;5.740;2022-10-31T02:19:14;31.80;;;15.73;;
5052;SDS011;2545;50.892;5.740;2022-10-31T02:21:53;30.23;;;14.67;;
5052;SDS011;2545;50.892;5.740;2022-10-31T02:30:23;28.30;;;14.40;;
5052;SDS011;2545;50.892;5.740;2022-10-31T02:38:25;36.60;;;16.90;;
5052;SDS011;2545;50.892;5.740;2022-10-31T02:40:55;31.23;;;15.77;;
5052;SDS011;2545;50.892;5.740;2022-10-31T02:43:48;31.87;;;15.60;;
5052;SDS011;2545;50.892;5.740;2022-10-31T02:48:57;27.33;;;13.53;;
5052;SDS011;2545;50.892;5.740;2022-10-31T02:51:30;26.63;;;16.17;;
5052;SDS011;2545;50.892;5.740;2022-10-31T02:53:55;33.47;;;16.03;;
5052;SDS011;2545;50.892;5.740;2022-10-31T02:56:20;31.10;;;16.40;;
5052;SDS011;2545;50.892;5.740;2022-10-31T02:58:47;38.03;;;17.43;;
5052;SDS011;2545;50.892;5.740;2022-10-31T03:12:25;28.57;;;15.63;;
5052;SDS011;2545;50.892;5.740;2022-10-31T03:17:27;29.63;;;15.43;;
5052;SDS011;2545;50.892;5.740;2022-10-31T03:20:00;35.30;;;17.30;;
5052;SDS011;2545;50.892;5.740;2022-10-31T03:22:29;31.43;;;15.40;;
5052;SDS011;2545;50.892;5.740;2022-10-31T03:24:58;36.63;;;15.80;;
5052;SDS011;2545;50.892;5.740;2022-10-31T03:27:27;29.87;;;15.03;;
5052;SDS011;2545;50.892;5.740;2022-10-31T03:29:57;33.23;;;15.80;;
5052;SDS011;2545;50.892;5.740;2022-10-31T03:32:31;37.10;;;16.07;;
5052;SDS011;2545;50.892;5.740;2022-10-31T03:35:01;37.60;;;16.00;;
5052;SDS011;2545;50.892;5.740;2022-10-31T03:37:30;32.90;;;16.40;;
5052;SDS011;2545;50.892;5.740;2022-10-31T03:39:58;29.30;;;14.53;;
5052;SDS011;2545;50.892;5.740;2022-10-31T03:42:30;30.63;;;16.13;;
5052;SDS011;2545;50.892;5.740;2022-10-31T03:45:03;33.77;;;14.90;;
5052;SDS011;2545;50.892;5.740;2022-10-31T03:47:34;38.63;;;15.30;;
5052;SDS011;2545;50.892;5.740;2022-10-31T03:50:02;24.60;;;14.57;;
5052;SDS011;2545;50.892;5.740;2022-10-31T03:52:31;35.87;;;16.57;;
5052;SDS011;2545;50.892;5.740;2022-10-31T03:55:05;23.40;;;13.77;;
5052;SDS011;2545;50.892;5.740;2022-10-31T04:00:06;27.23;;;15.53;;
5052;SDS011;2545;50.892;5.740;2022-10-31T04:02:33;41.30;;;16.93;;
5052;SDS011;2545;50.892;5.740;2022-10-31T04:05:03;29.93;;;14.90;;
5052;SDS011;2545;50.892;5.740;2022-10-31T04:07:30;28.23;;;15.40;;
5052;SDS011;2545;50.892;5.740;2022-10-31T04:10:02;28.70;;;15.73;;
5052;SDS011;2545;50.892;5.740;2022-10-31T04:12:30;41.93;;;15.73;;
5052;SDS011;2545;50.892;5.740;2022-10-31T04:14:57;30.07;;;15.23;;
5052;SDS011;2545;50.892;5.740;2022-10-31T04:17:27;39.70;;;16.50;;
5052;SDS011;2545;50.892;5.740;2022-10-31T04:19:58;27.13;;;16.33;;
5052;SDS011;2545;50.892;5.740;2022-10-31T04:22:25;33.87;;;16.30;;
5052;SDS011;2545;50.892;5.740;2022-10-31T04:24:50;28.40;;;16.03;;
5052;SDS011;2545;50.892;5.740;2022-10-31T04:27:15;30.47;;;15.13;;
5052;SDS011;2545;50.892;5.740;2022-10-31T04:29:41;25.60;;;15.83;;
5052;SDS011;2545;50.892;5.740;2022-10-31T04:32:06;27.70;;;15.77;;
5052;SDS011;2545;50.892;5.740;2022-10-31T04:34:31;33.37;;;16.50;;
5052;SDS011;2545;50.892;5.740;2022-10-31T04:36:56;28.80;;;15.87;;
5052;SDS011;2545;50.892;5.740;2022-10-31T04:39:22;31.13;;;15.77;;
5052;SDS011;2545;50.892;5.740;2022-10-31T04:41:47;26.43;;;15.00;;
5052;SDS011;2545;50.892;5.740;2022-10-31T04:44:12;27.00;;;13.70;;
5052;SDS011;2545;50.892;5.740;2022-10-31T04:46:38;29.63;;;13.80;;
5052;SDS011;2545;50.892;5.740;2022-10-31T04:49:03;37.27;;;14.00;;
5052;SDS011;2545;50.892;5.740;2022-10-31T04:51:28;26.97;;;13.23;;
5052;SDS011;2545;50.892;5.740;2022-10-31T04:53:53;24.73;;;14.07;;
5052;SDS011;2545;50.892;5.740;2022-10-31T04:56:19;26.90;;;14.33;;
5052;SDS011;2545;50.892;5.740;2022-10-31T04:58:44;30.47;;;14.67;;
5052;SDS011;2545;50.892;5.740;2022-10-31T05:01:10;34.40;;;13.73;;
5052;SDS011;2545;50.892;5.740;2022-10-31T05:03:35;26.00;;;13.73;;
5052;SDS011;2545;50.892;5.740;2022-10-31T05:06:00;33.60;;;13.93;;
5052;SDS011;2545;50.892;5.740;2022-10-31T05:08:26;24.13;;;13.20;;
5052;SDS011;2545;50.892;5.740;2022-10-31T05:10:51;34.13;;;13.93;;
5052;SDS011;2545;50.892;5.740;2022-10-31T05:13:17;22.53;;;13.70;;
5052;SDS011;2545;50.892;5.740;2022-10-31T05:15:42;26.73;;;12.47;;
5052;SDS011;2545;50.892;5.740;2022-10-31T05:18:07;25.37;;;14.00;;
5052;SDS011;2545;50.892;5.740;2022-10-31T05:20:33;23.37;;;14.00;;
5052;SDS011;2545;50.892;5.740;2022-10-31T05:22:59;27.27;;;12.83;;
5052;SDS011;2545;50.892;5.740;2022-10-31T05:25:25;23.17;;;13.20;;
5052;SDS011;2545;50.892;5.740;2022-10-31T05:27:52;22.30;;;12.70;;
5052;SDS011;2545;50.892;5.740;2022-10-31T05:30:18;26.90;;;13.30;;
5052;SDS011;2545;50.892;5.740;2022-10-31T05:32:51;21.40;;;12.17;;
5052;SDS011;2545;50.892;5.740;2022-10-31T05:35:17;24.30;;;12.00;;
5052;SDS011;2545;50.892;5.740;2022-10-31T05:37:44;23.27;;;14.40;;
5052;SDS011;2545;50.892;5.740;2022-10-31T05:40:10;30.67;;;13.90;;
5052;SDS011;2545;50.892;5.740;2022-10-31T05:42:40;28.60;;;12.47;;
5052;SDS011;2545;50.892;5.740;2022-10-31T05:45:10;23.33;;;13.77;;
5052;SDS011;2545;50.892;5.740;2022-10-31T05:47:38;22.07;;;14.23;;
5052;SDS011;2545;50.892;5.740;2022-10-31T05:50:03;30.33;;;13.63;;
5052;SDS011;2545;50.892;5.740;2022-10-31T05:52:29;31.60;;;13.33;;
5052;SDS011;2545;50.892;5.740;2022-10-31T05:54:55;22.80;;;13.00;;
5052;SDS011;2545;50.892;5.740;2022-10-31T05:57:20;30.93;;;12.20;;
5052;SDS011;2545;50.892;5.740;2022-10-31T05:59:45;27.37;;;12.53;;
5052;SDS011;2545;50.892;5.740;2022-10-31T06:02:11;25.67;;;12.97;;
5052;SDS011;2545;50.892;5.740;2022-10-31T06:04:36;25.30;;;12.00;;
5052;SDS011;2545;50.892;5.740;2022-10-31T06:07:01;25.07;;;13.47;;
5052;SDS011;2545;50.892;5.740;2022-10-31T06:09:26;24.50;;;12.30;;
5052;SDS011;2545;50.892;5.740;2022-10-31T06:11:52;37.13;;;13.40;;
5052;SDS011;2545;50.892;5.740;2022-10-31T06:14:17;23.80;;;12.93;;
5052;SDS011;2545;50.892;5.740;2022-10-31T06:16:42;28.77;;;13.90;;
5052;SDS011;2545;50.892;5.740;2022-10-31T06:19:08;28.40;;;11.90;;
5052;SDS011;2545;50.892;5.740;2022-10-31T06:21:33;26.70;;;12.80;;
5052;SDS011;2545;50.892;5.740;2022-10-31T06:23:58;29.93;;;12.23;;
5052;SDS011;2545;50.892;5.740;2022-10-31T06:26:23;26.17;;;12.63;;
5052;SDS011;2545;50.892;5.740;2022-10-31T06:28:49;30.20;;;12.23;;
5052;SDS011;2545;50.892;5.740;2022-10-31T06:31:14;41.33;;;12.67;;
5052;SDS011;2545;50.892;5.740;2022-10-31T06:33:42;18.23;;;11.80;;
5052;SDS011;2545;50.892;5.740;2022-10-31T06:36:08;27.13;;;12.00;;
5052;SDS011;2545;50.892;5.740;2022-10-31T06:38:34;26.23;;;12.50;;
5052;SDS011;2545;50.892;5.740;2022-10-31T06:41:03;29.93;;;13.40;;
5052;SDS011;2545;50.892;5.740;2022-10-31T06:43:29;25.03;;;13.43;;
5052;SDS011;2545;50.892;5.740;2022-10-31T06:45:54;32.47;;;14.57;;
5052;SDS011;2545;50.892;5.740;2022-10-31T06:48:20;29.30;;;13.07;;
5052;SDS011;2545;50.892;5.740;2022-10-31T06:50:45;28.00;;;13.37;;
5052;SDS011;2545;50.892;5.740;2022-10-31T06:53:10;27.97;;;14.47;;
5052;SDS011;2545;50.892;5.740;2022-10-31T06:55:36;28.00;;;13.37;;
5052;SDS011;2545;50.892;5.740;2022-10-31T06:58:02;25.43;;;13.83;;
5052;SDS011;2545;50.892;5.740;2022-10-31T07:00:28;28.20;;;14.50;;
5052;SDS011;2545;50.892;5.740;2022-10-31T07:02:59;26.80;;;13.10;;
5052;SDS011;2545;50.892;5.740;2022-10-31T07:05:26;20.63;;;12.07;;
5052;SDS011;2545;50.892;5.740;2022-10-31T07:07:52;30.60;;;13.73;;
5052;SDS011;2545;50.892;5.740;2022-10-31T07:10:22;29.73;;;13.87;;
5052;SDS011;2545;50.892;5.740;2022-10-31T07:12:53;29.37;;;14.53;;
5052;SDS011;2545;50.892;5.740;2022-10-31T07:15:23;28.20;;;14.00;;
5052;SDS011;2545;50.892;5.740;2022-10-31T07:17:49;30.80;;;13.27;;
5052;SDS011;2545;50.892;5.740;2022-10-31T07:20:15;26.37;;;12.37;;
5052;SDS011;2545;50.892;5.740;2022-10-31T07:22:40;28.70;;;12.83;;
5052;SDS011;2545;50.892;5.740;2022-10-31T07:25:06;25.60;;;12.70;;
5052;SDS011;2545;50.892;5.740;2022-10-31T07:27:35;26.30;;;11.87;;
5052;SDS011;2545;50.892;5.740;2022-10-31T07:30:01;26.27;;;12.73;;
5052;SDS011;2545;50.892;5.740;2022-10-31T07:32:27;20.87;;;12.40;;
5052;SDS011;2545;50.892;5.740;2022-10-31T07:34:52;29.83;;;12.73;;
5052;SDS011;2545;50.892;5.740;2022-10-31T07:37:17;22.80;;;12.93;;
5052;SDS011;2545;50.892;5.740;2022-10-31T07:39:43;22.50;;;12.07;;
5052;SDS011;2545;50.892;5.740;2022-10-31T07:42:08;20.20;;;12.23;;
5052;SDS011;2545;50.892;5.740;2022-10-31T07:44:33;24.27;;;12.37;;
5052;SDS011;2545;50.892;5.740;2022-10-31T07:46:58;28.50;;;13.30;;
5052;SDS011;2545;50.892;5.740;2022-10-31T07:49:24;17.67;;;10.70;;
5052;SDS011;2545;50.892;5.740;2022-10-31T07:51:50;16.77;;;11.00;;
5052;SDS011;2545;50.892;5.740;2022-10-31T07:54:15;23.87;;;11.80;;
5052;SDS011;2545;50.892;5.740;2022-10-31T07:56:41;37.07;;;13.93;;
5052;SDS011;2545;50.892;5.740;2022-10-31T07:59:06;28.10;;;10.67;;
5052;SDS011;2545;50.892;5.740;2022-10-31T08:01:31;37.60;;;11.57;;
5052;SDS011;2545;50.892;5.740;2022-10-31T08:03:56;22.27;;;11.90;;
5052;SDS011;2545;50.892;5.740;2022-10-31T08:06:22;22.87;;;12.80;;
5052;SDS011;2545;50.892;5.740;2022-10-31T08:08:47;22.00;;;11.40;;
5052;SDS011;2545;50.892;5.740;2022-10-31T08:11:12;22.60;;;11.67;;
5052;SDS011;2545;50.892;5.740;2022-10-31T08:13:38;16.70;;;11.60;;
5052;SDS011;2545;50.892;5.740;2022-10-31T08:16:03;25.57;;;13.40;;
5052;SDS011;2545;50.892;5.740;2022-10-31T08:18:29;22.30;;;12.37;;
5052;SDS011;2545;50.892;5.740;2022-10-31T08:20:55;26.40;;;12.30;;
5052;SDS011;2545;50.892;5.740;2022-10-31T08:23:21;21.63;;;11.60;;
5052;SDS011;2545;50.892;5.740;2022-10-31T08:25:46;27.83;;;13.83;;
5052;SDS011;2545;50.892;5.740;2022-10-31T08:28:12;26.67;;;14.27;;
5052;SDS011;2545;50.892;5.740;2022-10-31T08:30:39;29.63;;;15.80;;
5052;SDS011;2545;50.892;5.740;2022-10-31T08:33:16;35.37;;;16.33;;
5052;SDS011;2545;50.892;5.740;2022-10-31T08:35:42;37.47;;;18.93;;
5052;SDS011;2545;50.892;5.740;2022-10-31T08:38:09;28.57;;;18.17;;
5052;SDS011;2545;50.892;5.740;2022-10-31T08:40:35;41.23;;;21.80;;
5052;SDS011;2545;50.892;5.740;2022-10-31T08:43:05;41.33;;;20.47;;
5052;SDS011;2545;50.892;5.740;2022-10-31T08:45:35;45.53;;;20.03;;
5052;SDS011;2545;50.892;5.740;2022-10-31T08:48:02;50.27;;;20.23;;
5052;SDS011;2545;50.892;5.740;2022-10-31T08:50:30;35.10;;;20.10;;
5052;SDS011;2545;50.892;5.740;2022-10-31T08:53:02;44.77;;;20.00;;
5052;SDS011;2545;50.892;5.740;2022-10-31T08:55:30;39.30;;;19.73;;
5052;SDS011;2545;50.892;5.740;2022-10-31T08:57:56;51.07;;;21.47;;
5052;SDS011;2545;50.892;5.740;2022-10-31T09:00:22;44.40;;;20.50;;
5052;SDS011;2545;50.892;5.740;2022-10-31T09:02:47;51.60;;;19.80;;
5052;SDS011;2545;50.892;5.740;2022-10-31T09:05:13;43.67;;;20.00;;
5052;SDS011;2545;50.892;5.740;2022-10-31T09:07:38;36.23;;;19.10;;
5052;SDS011;2545;50.892;5.740;2022-10-31T09:10:04;34.97;;;19.67;;
5052;SDS011;2545;50.892;5.740;2022-10-31T09:12:29;45.23;;;19.83;;
5052;SDS011;2545;50.892;5.740;2022-10-31T09:14:55;49.47;;;21.30;;
5052;SDS011;2545;50.892;5.740;2022-10-31T09:17:20;49.03;;;20.77;;
5052;SDS011;2545;50.892;5.740;2022-10-31T09:19:45;42.60;;;19.27;;
5052;SDS011;2545;50.892;5.740;2022-10-31T09:22:11;41.07;;;19.90;;
5052;SDS011;2545;50.892;5.740;2022-10-31T09:24:36;38.57;;;20.33;;
5052;SDS011;2545;50.892;5.740;2022-10-31T09:27:01;45.87;;;19.60;;
5052;SDS011;2545;50.892;5.740;2022-10-31T09:29:26;39.20;;;19.30;;
5052;SDS011;2545;50.892;5.740;2022-10-31T09:31:52;39.23;;;20.03;;
5052;SDS011;2545;50.892;5.740;2022-10-31T09:34:17;42.30;;;19.13;;
5052;SDS011;2545;50.892;5.740;2022-10-31T09:36:42;40.97;;;21.17;;
5052;SDS011;2545;50.892;5.740;2022-10-31T09:39:09;51.80;;;20.43;;
5052;SDS011;2545;50.892;5.740;2022-10-31T09:44:30;43.03;;;19.90;;
5052;SDS011;2545;50.892;5.740;2022-10-31T09:47:00;48.90;;;18.87;;
5052;SDS011;2545;50.892;5.740;2022-10-31T09:52:26;41.97;;;16.97;;
5052;SDS011;2545;50.892;5.740;2022-10-31T09:55:04;49.53;;;18.97;;
5052;SDS011;2545;50.892;5.740;2022-10-31T09:57:39;26.63;;;16.60;;
5052;SDS011;2545;50.892;5.740;2022-10-31T10:00:07;36.90;;;17.00;;
5052;SDS011;2545;50.892;5.740;2022-10-31T10:03:27;31.60;;;16.70;;
5052;SDS011;2545;50.892;5.740;2022-10-31T10:05:46;32.83;;;17.20;;
5052;SDS011;2545;50.892;5.740;2022-10-31T10:08:31;41.13;;;19.10;;
5052;SDS011;2545;50.892;5.740;2022-10-31T10:13:54;36.23;;;17.60;;
5052;SDS011;2545;50.892;5.740;2022-10-31T10:19:52;48.10;;;18.10;;
5052;SDS011;2545;50.892;5.740;2022-10-31T10:25:33;33.63;;;17.47;;
5052;SDS011;2545;50.892;5.740;2022-10-31T10:31:01;47.77;;;16.50;;
5052;SDS011;2545;50.892;5.740;2022-10-31T10:33:42;29.37;;;15.53;;
5052;SDS011;2545;50.892;5.740;2022-10-31T10:36:22;31.93;;;15.43;;
5052;SDS011;2545;50.892;5.740;2022-10-31T10:41:48;33.53;;;16.37;;
5052;SDS011;2545;50.892;5.740;2022-10-31T10:44:33;35.70;;;15.37;;
5052;SDS011;2545;50.892;5.740;2022-10-31T10:47:18;27.63;;;14.90;;
5052;SDS011;2545;50.892;5.740;2022-10-31T10:50:03;31.80;;;16.73;;
5052;SDS011;2545;50.892;5.740;2022-10-31T10:52:42;27.67;;;14.40;;
5052;SDS011;2545;50.892;5.740;2022-10-31T10:55:27;30.10;;;13.83;;
5052;SDS011;2545;50.892;5.740;2022-10-31T10:57:55;32.30;;;15.77;;
5052;SDS011;2545;50.892;5.740;2022-10-31T11:00:29;34.27;;;12.57;;
5052;SDS011;2545;50.892;5.740;2022-10-31T11:02:57;34.67;;;15.83;;
5052;SDS011;2545;50.892;5.740;2022-10-31T11:05:24;25.90;;;13.90;;
5052;SDS011;2545;50.892;5.740;2022-10-31T11:08:05;31.20;;;13.80;;
5052;SDS011;2545;50.892;5.740;2022-10-31T11:10:31;21.70;;;12.80;;
5052;SDS011;2545;50.892;5.740;2022-10-31T11:13:06;23.90;;;11.83;;
5052;SDS011;2545;50.892;5.740;2022-10-31T11:15:40;36.70;;;12.20;;
5052;SDS011;2545;50.892;5.740;2022-10-31T11:18:27;20.33;;;12.40;;
5052;SDS011;2545;50.892;5.740;2022-10-31T11:20:56;28.90;;;12.90;;
5052;SDS011;2545;50.892;5.740;2022-10-31T11:23:24;29.40;;;12.97;;
5052;SDS011;2545;50.892;5.740;2022-10-31T11:25:52;25.00;;;12.73;;
5052;SDS011;2545;50.892;5.740;2022-10-31T11:28:19;19.13;;;11.53;;
5052;SDS011;2545;50.892;5.740;2022-10-31T11:33:16;32.77;;;11.33;;
5052;SDS011;2545;50.892;5.740;2022-10-31T11:35:45;22.60;;;11.37;;
5052;SDS011;2545;50.892;5.740;2022-10-31T11:38:16;29.20;;;9.97;;
5052;SDS011;2545;50.892;5.740;2022-10-31T11:41:00;18.80;;;11.33;;
5052;SDS011;2545;50.892;5.740;2022-10-31T11:43:36;19.47;;;9.80;;
5052;SDS011;2545;50.892;5.740;2022-10-31T11:46:10;21.87;;;10.80;;
5052;SDS011;2545;50.892;5.740;2022-10-31T11:48:37;22.47;;;10.00;;
5052;SDS011;2545;50.892;5.740;2022-10-31T11:51:02;29.00;;;9.90;;
5052;SDS011;2545;50.892;5.740;2022-10-31T11:53:30;19.00;;;10.30;;
5052;SDS011;2545;50.892;5.740;2022-10-31T11:56:09;32.27;;;10.03;;
5052;SDS011;2545;50.892;5.740;2022-10-31T11:58:38;28.07;;;12.13;;
5052;SDS011;2545;50.892;5.740;2022-10-31T12:01:04;24.80;;;10.70;;
5052;SDS011;2545;50.892;5.740;2022-10-31T12:03:33;24.60;;;9.60;;
5052;SDS011;2545;50.892;5.740;2022-10-31T12:06:18;29.97;;;10.00;;
5052;SDS011;2545;50.892;5.740;2022-10-31T12:08:47;19.90;;;9.70;;
5052;SDS011;2545;50.892;5.740;2022-10-31T12:16:34;26.63;;;10.60;;
5052;SDS011;2545;50.892;5.740;2022-10-31T12:19:20;24.40;;;11.00;;
5052;SDS011;2545;50.892;5.740;2022-10-31T12:27:26;18.20;;;9.70;;
5052;SDS011;2545;50.892;5.740;2022-10-31T12:39:18;18.13;;;9.87;;
5052;SDS011;2545;50.892;5.740;2022-10-31T12:44:48;20.90;;;8.90;;
5052;SDS011;2545;50.892;5.740;2022-10-31T12:57:45;22.00;;;8.43;;
5052;SDS011;2545;50.892;5.740;2022-10-31T13:00:14;19.20;;;8.27;;
5052;SDS011;2545;50.892;5.740;2022-10-31T13:05:33;16.23;;;8.23;;
5052;SDS011;2545;50.892;5.740;2022-10-31T13:08:06;27.13;;;7.87;;
5052;SDS011;2545;50.892;5.740;2022-10-31T13:10:40;16.27;;;8.20;;
5052;SDS011;2545;50.892;5.740;2022-10-31T13:13:10;19.00;;;7.70;;
5052;SDS011;2545;50.892;5.740;2022-10-31T13:16:24;20.10;;;7.20;;
5052;SDS011;2545;50.892;5.740;2022-10-31T13:18:37;17.13;;;7.40;;
5052;SDS011;2545;50.892;5.740;2022-10-31T13:21:08;23.70;;;7.50;;
5052;SDS011;2545;50.892;5.740;2022-10-31T13:23:39;15.23;;;7.10;;
5052;SDS011;2545;50.892;5.740;2022-10-31T13:26:48;27.00;;;8.97;;
5052;SDS011;2545;50.892;5.740;2022-10-31T13:29:05;23.00;;;7.70;;
5052;SDS011;2545;50.892;5.740;2022-10-31T13:31:41;15.03;;;7.67;;
5052;SDS011;2545;50.892;5.740;2022-10-31T13:34:22;19.97;;;7.47;;
5052;SDS011;2545;50.892;5.740;2022-10-31T13:36:58;27.73;;;7.23;;
5052;SDS011;2545;50.892;5.740;2022-10-31T13:39:49;20.00;;;7.60;;
5052;SDS011;2545;50.892;5.740;2022-10-31T13:45:19;15.77;;;8.63;;
5052;SDS011;2545;50.892;5.740;2022-10-31T13:47:57;20.27;;;8.20;;
5052;SDS011;2545;50.892;5.740;2022-10-31T13:50:54;16.37;;;7.93;;
5052;SDS011;2545;50.892;5.740;2022-10-31T13:53:35;16.83;;;7.07;;
5052;SDS011;2545;50.892;5.740;2022-10-31T13:56:31;23.13;;;7.87;;
5052;SDS011;2545;50.892;5.740;2022-10-31T14:01:36;27.70;;;6.93;;
5052;SDS011;2545;50.892;5.740;2022-10-31T14:04:22;20.10;;;8.00;;
5052;SDS011;2545;50.892;5.740;2022-10-31T14:07:04;22.90;;;7.80;;
5052;SDS011;2545;50.892;5.740;2022-10-31T14:12:07;26.07;;;6.60;;
5052;SDS011;2545;50.892;5.740;2022-10-31T14:14:51;19.53;;;7.00;;
5052;SDS011;2545;50.892;5.740;2022-10-31T14:17:21;27.70;;;7.00;;
5052;SDS011;2545;50.892;5.740;2022-10-31T14:19:56;29.83;;;6.63;;
5052;SDS011;2545;50.892;5.740;2022-10-31T14:22:30;14.23;;;6.00;;
5052;SDS011;2545;50.892;5.740;2022-10-31T14:24:56;17.03;;;6.20;;
5052;SDS011;2545;50.892;5.740;2022-10-31T14:29:51;19.20;;;7.03;;
5052;SDS011;2545;50.892;5.740;2022-10-31T14:32:21;13.90;;;5.93;;
5052;SDS011;2545;50.892;5.740;2022-10-31T14:43:07;16.23;;;6.60;;
5052;SDS011;2545;50.892;5.740;2022-10-31T14:51:13;15.40;;;5.60;;
5052;SDS011;2545;50.892;5.740;2022-10-31T14:53:47;12.50;;;5.23;;
5052;SDS011;2545;50.892;5.740;2022-10-31T14:56:34;16.40;;;5.77;;
5052;SDS011;2545;50.892;5.740;2022-10-31T14:59:03;11.43;;;4.50;;
5052;SDS011;2545;50.892;5.740;2022-10-31T15:01:34;14.93;;;4.53;;
5052;SDS011;2545;50.892;5.740;2022-10-31T15:06:40;13.70;;;4.30;;
5052;SDS011;2545;50.892;5.740;2022-10-31T15:09:21;18.40;;;4.30;;
5052;SDS011;2545;50.892;5.740;2022-10-31T15:11:48;10.10;;;4.10;;
5052;SDS011;2545;50.892;5.740;2022-10-31T15:14:20;15.03;;;4.53;;
5052;SDS011;2545;50.892;5.740;2022-10-31T15:16:47;13.37;;;4.33;;
5052;SDS011;2545;50.892;5.740;2022-10-31T15:19:15;11.47;;;4.53;;
5052;SDS011;2545;50.892;5.740;2022-10-31T15:21:45;12.07;;;3.97;;
5052;SDS011;2545;50.892;5.740;2022-10-31T15:24:11;11.30;;;4.57;;
5052;SDS011;2545;50.892;5.740;2022-10-31T15:26:40;9.93;;;4.90;;
5052;SDS011;2545;50.892;5.740;2022-10-31T15:29:15;14.23;;;4.30;;
5052;SDS011;2545;50.892;5.740;2022-10-31T15:31:52;13.97;;;5.00;;
5052;SDS011;2545;50.892;5.740;2022-10-31T15:34:20;13.23;;;5.57;;
5052;SDS011;2545;50.892;5.740;2022-10-31T15:37:12;19.80;;;5.67;;
5052;SDS011;2545;50.892;5.740;2022-10-31T15:39:38;17.43;;;6.17;;
5052;SDS011;2545;50.892;5.740;2022-10-31T15:42:13;12.87;;;5.70;;
5052;SDS011;2545;50.892;5.740;2022-10-31T15:44:43;26.40;;;6.40;;
5052;SDS011;2545;50.892;5.740;2022-10-31T15:47:22;12.20;;;6.50;;
5052;SDS011;2545;50.892;5.740;2022-10-31T15:49:56;26.57;;;6.80;;
5052;SDS011;2545;50.892;5.740;2022-10-31T15:52:37;16.10;;;7.40;;
5052;SDS011;2545;50.892;5.740;2022-10-31T15:55:28;15.70;;;5.60;;
5052;SDS011;2545;50.892;5.740;2022-10-31T15:57:58;17.33;;;6.50;;
5052;SDS011;2545;50.892;5.740;2022-10-31T16:00:31;11.17;;;5.80;;
5052;SDS011;2545;50.892;5.740;2022-10-31T16:05:45;11.17;;;6.00;;
5052;SDS011;2545;50.892;5.740;2022-10-31T16:08:31;20.20;;;6.90;;
5052;SDS011;2545;50.892;5.740;2022-10-31T16:11:00;15.70;;;6.00;;
5052;SDS011;2545;50.892;5.740;2022-10-31T16:13:41;12.37;;;5.53;;
5052;SDS011;2545;50.892;5.740;2022-10-31T16:16:22;14.77;;;6.83;;
5052;SDS011;2545;50.892;5.740;2022-10-31T16:18:48;18.77;;;7.47;;
5052;SDS011;2545;50.892;5.740;2022-10-31T16:21:15;14.60;;;6.33;;
5052;SDS011;2545;50.892;5.740;2022-10-31T16:23:50;16.13;;;5.80;;
5052;SDS011;2545;50.892;5.740;2022-10-31T16:26:19;10.63;;;5.70;;
5052;SDS011;2545;50.892;5.740;2022-10-31T16:28:51;15.23;;;5.87;;
5052;SDS011;2545;50.892;5.740;2022-10-31T16:31:29;18.33;;;6.37;;
5052;SDS011;2545;50.892;5.740;2022-10-31T16:34:02;14.87;;;6.70;;
5052;SDS011;2545;50.892;5.740;2022-10-31T16:36:31;13.10;;;6.70;;
5052;SDS011;2545;50.892;5.740;2022-10-31T16:38:58;22.10;;;6.87;;
5052;SDS011;2545;50.892;5.740;2022-10-31T16:41:23;16.83;;;6.90;;
5052;SDS011;2545;50.892;5.740;2022-10-31T16:43:50;15.07;;;6.30;;
5052;SDS011;2545;50.892;5.740;2022-10-31T16:46:22;9.83;;;6.10;;
5052;SDS011;2545;50.892;5.740;2022-10-31T16:48:50;15.83;;;5.97;;
5052;SDS011;2545;50.892;5.740;2022-10-31T16:51:16;20.83;;;7.70;;
5052;SDS011;2545;50.892;5.740;2022-10-31T16:53:41;14.33;;;7.30;;
5052;SDS011;2545;50.892;5.740;2022-10-31T16:56:10;15.57;;;5.93;;
5052;SDS011;2545;50.892;5.740;2022-10-31T16:58:40;15.37;;;6.17;;
5052;SDS011;2545;50.892;5.740;2022-10-31T17:01:05;16.03;;;6.03;;
5052;SDS011;2545;50.892;5.740;2022-10-31T17:03:31;16.77;;;5.83;;
5052;SDS011;2545;50.892;5.740;2022-10-31T17:05:57;12.53;;;6.00;;
5052;SDS011;2545;50.892;5.740;2022-10-31T17:08:22;14.70;;;6.10;;
5052;SDS011;2545;50.892;5.740;2022-10-31T17:10:52;16.63;;;6.50;;