sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78485;BME280;67773;50.806;8.776;2023-08-06T00:01:35;98754.72;;;14.65;93.86
78485;BME280;67773;50.806;8.776;2023-08-06T00:04:01;98757.25;;;14.66;94.14
78485;BME280;67773;50.806;8.776;2023-08-06T00:06:26;98747.31;;;14.57;93.92
78485;BME280;67773;50.806;8.776;2023-08-06T00:08:51;98754.50;;;14.57;93.56
78485;BME280;67773;50.806;8.776;2023-08-06T00:11:16;98752.84;;;14.77;92.77
78485;BME280;67773;50.806;8.776;2023-08-06T00:13:42;98743.91;;;14.66;93.45
78485;BME280;67773;50.806;8.776;2023-08-06T00:16:11;98734.88;;;14.79;91.41
78485;BME280;67773;50.806;8.776;2023-08-06T00:18:37;98740.13;;;14.69;92.37
78485;BME280;67773;50.806;8.776;2023-08-06T00:21:02;98734.72;;;14.59;92.64
78485;BME280;67773;50.806;8.776;2023-08-06T00:23:28;98725.72;;;14.60;93.30
78485;BME280;67773;50.806;8.776;2023-08-06T00:25:53;98725.38;;;14.54;93.68
78485;BME280;67773;50.806;8.776;2023-08-06T00:28:18;98717.22;;;14.55;92.61
78485;BME280;67773;50.806;8.776;2023-08-06T00:30:43;98715.53;;;14.54;93.14
78485;BME280;67773;50.806;8.776;2023-08-06T00:33:09;98702.81;;;14.47;93.10
78485;BME280;67773;50.806;8.776;2023-08-06T00:35:34;98710.09;;;14.44;93.24
78485;BME280;67773;50.806;8.776;2023-08-06T00:37:59;98708.91;;;14.49;93.83
78485;BME280;67773;50.806;8.776;2023-08-06T00:40:25;98704.41;;;14.49;93.90
78485;BME280;67773;50.806;8.776;2023-08-06T00:42:50;98706.41;;;14.57;93.63
78485;BME280;67773;50.806;8.776;2023-08-06T00:45:16;98687.28;;;14.40;93.65
78485;BME280;67773;50.806;8.776;2023-08-06T00:47:41;98708.03;;;14.48;93.28
78485;BME280;67773;50.806;8.776;2023-08-06T00:50:07;98697.59;;;14.45;92.64
78485;BME280;67773;50.806;8.776;2023-08-06T00:52:34;98700.34;;;14.55;92.34
78485;BME280;67773;50.806;8.776;2023-08-06T00:54:59;98693.34;;;14.54;92.29
78485;BME280;67773;50.806;8.776;2023-08-06T00:57:25;98699.16;;;14.48;92.71
78485;BME280;67773;50.806;8.776;2023-08-06T00:59:53;98677.44;;;14.52;92.04
78485;BME280;67773;50.806;8.776;2023-08-06T01:02:19;98680.97;;;14.53;92.00
78485;BME280;67773;50.806;8.776;2023-08-06T01:04:44;98687.41;;;14.50;92.52
78485;BME280;67773;50.806;8.776;2023-08-06T01:07:25;98685.81;;;14.48;91.49
78485;BME280;67773;50.806;8.776;2023-08-06T01:12:35;98666.50;;;14.44;93.03
78485;BME280;67773;50.806;8.776;2023-08-06T01:15:07;98665.66;;;14.43;92.87
78485;BME280;67773;50.806;8.776;2023-08-06T01:17:36;98659.25;;;14.35;93.16
78485;BME280;67773;50.806;8.776;2023-08-06T01:20:02;98664.53;;;14.57;91.92
78485;BME280;67773;50.806;8.776;2023-08-06T01:22:28;98662.75;;;14.47;92.67
78485;BME280;67773;50.806;8.776;2023-08-06T01:24:54;98638.03;;;14.33;93.14
78485;BME280;67773;50.806;8.776;2023-08-06T01:27:30;98655.38;;;14.39;93.50
78485;BME280;67773;50.806;8.776;2023-08-06T01:30:06;98653.91;;;14.35;93.31
78485;BME280;67773;50.806;8.776;2023-08-06T01:32:34;98652.63;;;14.29;93.81
78485;BME280;67773;50.806;8.776;2023-08-06T01:35:02;98652.25;;;14.23;94.29
78485;BME280;67773;50.806;8.776;2023-08-06T01:37:29;98642.56;;;14.22;94.40
78485;BME280;67773;50.806;8.776;2023-08-06T01:39:55;98635.03;;;14.15;94.67
78485;BME280;67773;50.806;8.776;2023-08-06T01:42:20;98634.84;;;14.07;93.94
78485;BME280;67773;50.806;8.776;2023-08-06T01:44:45;98633.13;;;14.06;94.92
78485;BME280;67773;50.806;8.776;2023-08-06T01:47:10;98632.41;;;14.04;94.99
78485;BME280;67773;50.806;8.776;2023-08-06T01:49:36;98627.59;;;13.98;94.98
78485;BME280;67773;50.806;8.776;2023-08-06T01:52:01;98630.75;;;13.92;95.18
78485;BME280;67773;50.806;8.776;2023-08-06T01:54:26;98633.28;;;13.94;94.95
78485;BME280;67773;50.806;8.776;2023-08-06T01:56:53;98625.53;;;13.91;95.00
78485;BME280;67773;50.806;8.776;2023-08-06T01:59:18;98623.50;;;13.83;95.14
78485;BME280;67773;50.806;8.776;2023-08-06T02:01:43;98629.09;;;13.80;95.07
78485;BME280;67773;50.806;8.776;2023-08-06T02:04:08;98623.03;;;13.78;95.55
78485;BME280;67773;50.806;8.776;2023-08-06T02:06:34;98612.72;;;13.73;95.44
78485;BME280;67773;50.806;8.776;2023-08-06T02:08:59;98614.19;;;13.77;94.97
78485;BME280;67773;50.806;8.776;2023-08-06T02:11:24;98611.88;;;13.73;95.44
78485;BME280;67773;50.806;8.776;2023-08-06T02:13:49;98610.19;;;13.72;95.87
78485;BME280;67773;50.806;8.776;2023-08-06T02:16:15;98617.47;;;13.70;95.16
78485;BME280;67773;50.806;8.776;2023-08-06T02:18:40;98612.38;;;13.67;95.50
78485;BME280;67773;50.806;8.776;2023-08-06T02:21:05;98612.59;;;13.64;95.13
78485;BME280;67773;50.806;8.776;2023-08-06T02:23:31;98608.13;;;13.64;95.81
78485;BME280;67773;50.806;8.776;2023-08-06T02:26:01;98606.28;;;13.65;95.79
78485;BME280;67773;50.806;8.776;2023-08-06T02:28:26;98607.28;;;13.64;95.43
78485;BME280;67773;50.806;8.776;2023-08-06T02:30:52;98602.19;;;13.61;94.95
78485;BME280;67773;50.806;8.776;2023-08-06T02:33:17;98595.16;;;13.60;95.42
78485;BME280;67773;50.806;8.776;2023-08-06T02:35:43;98587.03;;;13.61;95.60
78485;BME280;67773;50.806;8.776;2023-08-06T02:38:08;98582.19;;;13.66;96.14
78485;BME280;67773;50.806;8.776;2023-08-06T02:40:33;98584.97;;;13.65;96.08
78485;BME280;67773;50.806;8.776;2023-08-06T02:42:59;98579.41;;;13.68;95.49
78485;BME280;67773;50.806;8.776;2023-08-06T02:45:24;98575.50;;;13.72;95.45
78485;BME280;67773;50.806;8.776;2023-08-06T02:47:49;98582.41;;;13.74;95.18
78485;BME280;67773;50.806;8.776;2023-08-06T02:50:14;98577.06;;;13.74;95.51
78485;BME280;67773;50.806;8.776;2023-08-06T02:52:40;98574.31;;;13.76;95.09
78485;BME280;67773;50.806;8.776;2023-08-06T02:55:06;98573.31;;;13.77;95.35
78485;BME280;67773;50.806;8.776;2023-08-06T02:57:32;98562.75;;;13.75;95.69
78485;BME280;67773;50.806;8.776;2023-08-06T02:59:57;98559.25;;;13.75;95.13
78485;BME280;67773;50.806;8.776;2023-08-06T03:02:22;98554.88;;;13.74;95.15
78485;BME280;67773;50.806;8.776;2023-08-06T03:04:48;98554.88;;;13.74;95.11
78485;BME280;67773;50.806;8.776;2023-08-06T03:07:13;98561.06;;;13.74;94.87
78485;BME280;67773;50.806;8.776;2023-08-06T03:09:38;98557.31;;;13.77;95.05
78485;BME280;67773;50.806;8.776;2023-08-06T03:12:04;98542.31;;;13.76;94.38
78485;BME280;67773;50.806;8.776;2023-08-06T03:14:29;98546.97;;;13.83;94.89
78485;BME280;67773;50.806;8.776;2023-08-06T03:16:54;98536.78;;;13.89;95.02
78485;BME280;67773;50.806;8.776;2023-08-06T03:19:19;98547.69;;;13.85;95.58
78485;BME280;67773;50.806;8.776;2023-08-06T03:21:45;98537.63;;;13.89;95.58
78485;BME280;67773;50.806;8.776;2023-08-06T03:24:10;98540.25;;;14.00;94.51
78485;BME280;67773;50.806;8.776;2023-08-06T03:26:35;98538.53;;;14.10;93.05
78485;BME280;67773;50.806;8.776;2023-08-06T03:29:01;98530.19;;;14.04;93.49
78485;BME280;67773;50.806;8.776;2023-08-06T03:31:26;98533.81;;;14.03;94.07
78485;BME280;67773;50.806;8.776;2023-08-06T03:33:51;98525.25;;;13.99;94.20
78485;BME280;67773;50.806;8.776;2023-08-06T03:36:16;98530.44;;;14.01;94.63
78485;BME280;67773;50.806;8.776;2023-08-06T03:38:42;98520.63;;;14.01;95.20
78485;BME280;67773;50.806;8.776;2023-08-06T03:41:07;98520.88;;;13.98;94.73
78485;BME280;67773;50.806;8.776;2023-08-06T03:43:32;98532.72;;;14.05;94.72
78485;BME280;67773;50.806;8.776;2023-08-06T03:45:58;98525.69;;;14.04;95.13
78485;BME280;67773;50.806;8.776;2023-08-06T03:48:23;98530.88;;;14.06;95.27
78485;BME280;67773;50.806;8.776;2023-08-06T03:50:48;98534.16;;;14.09;94.50
78485;BME280;67773;50.806;8.776;2023-08-06T03:53:13;98528.84;;;14.09;94.46
78485;BME280;67773;50.806;8.776;2023-08-06T03:55:39;98517.75;;;14.14;95.14
78485;BME280;67773;50.806;8.776;2023-08-06T03:58:04;98524.91;;;14.13;94.85
78485;BME280;67773;50.806;8.776;2023-08-06T04:00:29;98506.94;;;14.15;94.92
78485;BME280;67773;50.806;8.776;2023-08-06T04:02:55;98505.53;;;14.11;94.85
78485;BME280;67773;50.806;8.776;2023-08-06T04:05:20;98505.53;;;14.11;95.00
78485;BME280;67773;50.806;8.776;2023-08-06T04:07:45;98514.38;;;14.12;95.16
78485;BME280;67773;50.806;8.776;2023-08-06T04:10:11;98508.06;;;14.13;95.06
78485;BME280;67773;50.806;8.776;2023-08-06T04:12:36;98510.09;;;14.21;94.17
78485;BME280;67773;50.806;8.776;2023-08-06T04:15:04;98487.56;;;14.13;93.51
78485;BME280;67773;50.806;8.776;2023-08-06T04:17:30;98506.44;;;14.22;93.63
78485;BME280;67773;50.806;8.776;2023-08-06T04:19:55;98501.09;;;14.22;93.39
78485;BME280;67773;50.806;8.776;2023-08-06T04:22:23;98502.16;;;14.30;93.87
78485;BME280;67773;50.806;8.776;2023-08-06T04:24:49;98495.50;;;14.25;94.24
78485;BME280;67773;50.806;8.776;2023-08-06T04:27:15;98494.66;;;14.24;94.28
78485;BME280;67773;50.806;8.776;2023-08-06T04:29:40;98500.84;;;14.25;93.74
78485;BME280;67773;50.806;8.776;2023-08-06T04:32:07;98495.38;;;14.26;93.86
78485;BME280;67773;50.806;8.776;2023-08-06T04:34:33;98497.59;;;14.21;93.79
78485;BME280;67773;50.806;8.776;2023-08-06T04:36:59;98492.84;;;14.25;94.31
78485;BME280;67773;50.806;8.776;2023-08-06T04:39:25;98499.22;;;14.33;94.11
78485;BME280;67773;50.806;8.776;2023-08-06T04:41:50;98485.72;;;14.35;94.43
78485;BME280;67773;50.806;8.776;2023-08-06T04:44:15;98495.44;;;14.36;94.21
78485;BME280;67773;50.806;8.776;2023-08-06T04:46:41;98487.97;;;14.30;93.68
78485;BME280;67773;50.806;8.776;2023-08-06T04:49:06;98497.25;;;14.35;94.15
78485;BME280;67773;50.806;8.776;2023-08-06T04:51:31;98488.53;;;14.33;93.28
78485;BME280;67773;50.806;8.776;2023-08-06T04:53:57;98487.19;;;14.39;93.77
78485;BME280;67773;50.806;8.776;2023-08-06T04:56:22;98488.13;;;14.38;93.43
78485;BME280;67773;50.806;8.776;2023-08-06T04:58:48;98488.13;;;14.38;93.71
78485;BME280;67773;50.806;8.776;2023-08-06T05:01:13;98497.59;;;14.42;93.79
78485;BME280;67773;50.806;8.776;2023-08-06T05:03:38;98493.69;;;14.46;93.89
78485;BME280;67773;50.806;8.776;2023-08-06T05:06:04;98499.03;;;14.46;93.13
78485;BME280;67773;50.806;8.776;2023-08-06T05:08:29;98502.19;;;14.51;93.53
78485;BME280;67773;50.806;8.776;2023-08-06T05:10:54;98496.28;;;14.57;93.33
78485;BME280;67773;50.806;8.776;2023-08-06T05:13:20;98499.16;;;14.65;93.46
78485;BME280;67773;50.806;8.776;2023-08-06T05:15:45;98498.88;;;14.68;92.67
78485;BME280;67773;50.806;8.776;2023-08-06T05:18:11;98503.38;;;14.68;92.96
78485;BME280;67773;50.806;8.776;2023-08-06T05:20:40;98503.00;;;14.72;92.60
78485;BME280;67773;50.806;8.776;2023-08-06T05:23:06;98507.34;;;14.73;92.12
78485;BME280;67773;50.806;8.776;2023-08-06T05:25:31;98498.41;;;14.84;91.77
78485;BME280;67773;50.806;8.776;2023-08-06T05:27:57;98495.09;;;14.92;90.84
78485;BME280;67773;50.806;8.776;2023-08-06T05:30:22;98498.75;;;15.00;90.50
78485;BME280;67773;50.806;8.776;2023-08-06T05:32:47;98492.84;;;14.97;90.20
78485;BME280;67773;50.806;8.776;2023-08-06T05:35:13;98495.38;;;14.98;90.25
78485;BME280;67773;50.806;8.776;2023-08-06T05:37:38;98490.03;;;14.98;90.04
78485;BME280;67773;50.806;8.776;2023-08-06T05:40:03;98499.06;;;15.07;90.09
78485;BME280;67773;50.806;8.776;2023-08-06T05:42:29;98505.81;;;15.01;90.05
78485;BME280;67773;50.806;8.776;2023-08-06T05:44:54;98506.91;;;14.99;90.39
78485;BME280;67773;50.806;8.776;2023-08-06T05:47:20;98503.38;;;14.98;89.75
78485;BME280;67773;50.806;8.776;2023-08-06T05:49:45;98500.91;;;15.07;89.43
78485;BME280;67773;50.806;8.776;2023-08-06T05:52:11;98496.28;;;15.18;88.77
78485;BME280;67773;50.806;8.776;2023-08-06T05:54:36;98492.91;;;15.16;88.80
78485;BME280;67773;50.806;8.776;2023-08-06T05:57:01;98490.94;;;15.18;89.26
78485;BME280;67773;50.806;8.776;2023-08-06T05:59:27;98500.81;;;15.27;88.77
78485;BME280;67773;50.806;8.776;2023-08-06T06:01:52;98494.63;;;15.27;86.92
78485;BME280;67773;50.806;8.776;2023-08-06T06:04:17;98493.09;;;15.24;87.32
78485;BME280;67773;50.806;8.776;2023-08-06T06:06:43;98495.75;;;15.24;88.31
78485;BME280;67773;50.806;8.776;2023-08-06T06:09:08;98488.44;;;15.26;87.46
78485;BME280;67773;50.806;8.776;2023-08-06T06:11:33;98500.16;;;15.35;87.09
78485;BME280;67773;50.806;8.776;2023-08-06T06:13:59;98500.56;;;15.40;87.11
78485;BME280;67773;50.806;8.776;2023-08-06T06:16:24;98492.72;;;15.48;87.60
78485;BME280;67773;50.806;8.776;2023-08-06T06:18:49;98494.59;;;15.67;88.14
78485;BME280;67773;50.806;8.776;2023-08-06T06:21:15;98485.44;;;15.70;88.00
78485;BME280;67773;50.806;8.776;2023-08-06T06:23:40;98484.59;;;15.69;87.27
78485;BME280;67773;50.806;8.776;2023-08-06T06:26:05;98497.00;;;15.70;86.78
78485;BME280;67773;50.806;8.776;2023-08-06T06:28:30;98496.44;;;15.76;86.23
78485;BME280;67773;50.806;8.776;2023-08-06T06:31:02;98497.16;;;15.88;84.69
78485;BME280;67773;50.806;8.776;2023-08-06T06:33:28;98499.56;;;16.01;84.22
78485;BME280;67773;50.806;8.776;2023-08-06T06:35:53;98492.78;;;16.16;84.24
78485;BME280;67773;50.806;8.776;2023-08-06T06:38:18;98493.56;;;16.45;83.03
78485;BME280;67773;50.806;8.776;2023-08-06T06:40:44;98492.88;;;16.43;82.79
78485;BME280;67773;50.806;8.776;2023-08-06T06:43:18;98496.69;;;16.41;82.86
78485;BME280;67773;50.806;8.776;2023-08-06T06:45:43;98484.59;;;16.27;83.36
78485;BME280;67773;50.806;8.776;2023-08-06T06:48:08;98495.47;;;16.16;82.39
78485;BME280;67773;50.806;8.776;2023-08-06T06:50:35;98491.50;;;16.20;83.26
78485;BME280;67773;50.806;8.776;2023-08-06T06:53:00;98490.81;;;16.18;82.29
78485;BME280;67773;50.806;8.776;2023-08-06T06:55:26;98488.41;;;16.15;82.07
78485;BME280;67773;50.806;8.776;2023-08-06T06:57:51;98495.75;;;16.03;82.22
78485;BME280;67773;50.806;8.776;2023-08-06T07:00:16;98493.78;;;15.96;83.44
78485;BME280;67773;50.806;8.776;2023-08-06T07:02:42;98496.47;;;15.86;84.56
78485;BME280;67773;50.806;8.776;2023-08-06T07:05:07;98490.66;;;15.81;84.84
78485;BME280;67773;50.806;8.776;2023-08-06T07:07:32;98486.72;;;15.66;84.82
78485;BME280;67773;50.806;8.776;2023-08-06T07:09:58;98488.75;;;15.52;85.48
78485;BME280;67773;50.806;8.776;2023-08-06T07:12:23;98484.28;;;15.53;87.18
78485;BME280;67773;50.806;8.776;2023-08-06T07:14:49;98483.41;;;15.52;88.50
78485;BME280;67773;50.806;8.776;2023-08-06T07:17:14;98479.19;;;15.50;88.51
78485;BME280;67773;50.806;8.776;2023-08-06T07:19:39;98485.53;;;15.49;89.13
78485;BME280;67773;50.806;8.776;2023-08-06T07:22:05;98483.69;;;15.49;90.10
78485;BME280;67773;50.806;8.776;2023-08-06T07:24:30;98475.13;;;15.55;89.41
78485;BME280;67773;50.806;8.776;2023-08-06T07:26:55;98473.63;;;15.72;89.72
78485;BME280;67773;50.806;8.776;2023-08-06T07:29:21;98469.25;;;15.81;89.08
78485;BME280;67773;50.806;8.776;2023-08-06T07:31:47;98466.03;;;15.87;88.65
78485;BME280;67773;50.806;8.776;2023-08-06T07:34:13;98469.97;;;16.12;87.22
78485;BME280;67773;50.806;8.776;2023-08-06T07:36:38;98473.41;;;16.51;85.87
78485;BME280;67773;50.806;8.776;2023-08-06T07:39:03;98472.88;;;16.94;84.54
78485;BME280;67773;50.806;8.776;2023-08-06T07:41:31;98466.13;;;17.18;83.09
78485;BME280;67773;50.806;8.776;2023-08-06T07:43:56;98466.47;;;17.05;79.70
78485;BME280;67773;50.806;8.776;2023-08-06T07:46:22;98468.56;;;17.11;80.32
78485;BME280;67773;50.806;8.776;2023-08-06T07:48:47;98466.91;;;17.10;79.07
78485;BME280;67773;50.806;8.776;2023-08-06T07:51:12;98468.34;;;16.95;81.36
78485;BME280;67773;50.806;8.776;2023-08-06T07:53:38;98470.41;;;16.73;80.81
78485;BME280;67773;50.806;8.776;2023-08-06T07:56:03;98479.78;;;16.50;81.21
78485;BME280;67773;50.806;8.776;2023-08-06T07:58:28;98466.59;;;15.71;83.17
78485;BME280;67773;50.806;8.776;2023-08-06T08:00:54;98479.72;;;15.24;85.75
78485;BME280;67773;50.806;8.776;2023-08-06T08:03:20;98487.09;;;15.01;88.67
78485;BME280;67773;50.806;8.776;2023-08-06T08:05:45;98491.34;;;14.73;89.87
78485;BME280;67773;50.806;8.776;2023-08-06T08:08:11;98493.81;;;14.65;90.80
78485;BME280;67773;50.806;8.776;2023-08-06T08:10:36;98489.13;;;14.58;92.94
78485;BME280;67773;50.806;8.776;2023-08-06T08:13:03;98481.72;;;14.40;91.12
78485;BME280;67773;50.806;8.776;2023-08-06T08:15:30;98489.94;;;14.49;91.19
78485;BME280;67773;50.806;8.776;2023-08-06T08:17:55;98487.31;;;14.58;91.41
78485;BME280;67773;50.806;8.776;2023-08-06T08:20:21;98481.78;;;14.71;90.31
78485;BME280;67773;50.806;8.776;2023-08-06T08:22:47;98483.50;;;14.82;91.33
78485;BME280;67773;50.806;8.776;2023-08-06T08:25:12;98487.50;;;14.97;91.06
78485;BME280;67773;50.806;8.776;2023-08-06T08:27:38;98487.63;;;14.95;90.74
78485;BME280;67773;50.806;8.776;2023-08-06T08:30:04;98486.41;;;15.09;91.18
78485;BME280;67773;50.806;8.776;2023-08-06T08:32:29;98475.19;;;15.15;90.17
78485;BME280;67773;50.806;8.776;2023-08-06T08:34:55;98467.56;;;15.01;90.75
78485;BME280;67773;50.806;8.776;2023-08-06T08:37:20;98479.75;;;14.94;89.76
78485;BME280;67773;50.806;8.776;2023-08-06T08:39:45;98476.53;;;15.00;91.30
78485;BME280;67773;50.806;8.776;2023-08-06T08:42:11;98463.16;;;15.00;90.33
78485;BME280;67773;50.806;8.776;2023-08-06T08:44:38;98470.13;;;15.12;90.76
78485;BME280;67773;50.806;8.776;2023-08-06T08:47:06;98462.34;;;15.09;89.61
78485;BME280;67773;50.806;8.776;2023-08-06T08:49:34;98461.69;;;15.17;89.30
78485;BME280;67773;50.806;8.776;2023-08-06T08:52:01;98460.00;;;15.16;89.73
78485;BME280;67773;50.806;8.776;2023-08-06T08:54:28;98456.91;;;15.30;89.72
78485;BME280;67773;50.806;8.776;2023-08-06T08:56:55;98460.03;;;15.35;89.62
78485;BME280;67773;50.806;8.776;2023-08-06T08:59:22;98449.91;;;15.39;87.91
78485;BME280;67773;50.806;8.776;2023-08-06T09:01:48;98454.84;;;15.34;87.91
78485;BME280;67773;50.806;8.776;2023-08-06T09:04:17;98455.88;;;15.71;88.99
78485;BME280;67773;50.806;8.776;2023-08-06T09:06:43;98457.00;;;16.17;86.88
78485;BME280;67773;50.806;8.776;2023-08-06T09:09:25;98450.03;;;16.43;82.48
78485;BME280;67773;50.806;8.776;2023-08-06T09:11:51;98448.44;;;16.70;82.33
78485;BME280;67773;50.806;8.776;2023-08-06T09:14:16;98446.56;;;16.80;81.87
78485;BME280;67773;50.806;8.776;2023-08-06T09:16:43;98442.78;;;16.73;80.94
78485;BME280;67773;50.806;8.776;2023-08-06T09:21:37;98453.50;;;16.73;81.61
78485;BME280;67773;50.806;8.776;2023-08-06T09:24:10;98443.28;;;16.86;80.60
78485;BME280;67773;50.806;8.776;2023-08-06T09:26:37;98444.88;;;17.07;81.41
78485;BME280;67773;50.806;8.776;2023-08-06T09:29:05;98444.13;;;17.59;78.53
78485;BME280;67773;50.806;8.776;2023-08-06T09:34:19;98446.00;;;19.32;73.10
78485;BME280;67773;50.806;8.776;2023-08-06T09:36:50;98435.72;;;19.95;70.71
78485;BME280;67773;50.806;8.776;2023-08-06T09:39:30;98426.09;;;22.88;61.40
78485;BME280;67773;50.806;8.776;2023-08-06T09:41:57;98435.19;;;21.74;61.08
78485;BME280;67773;50.806;8.776;2023-08-06T09:44:24;98438.22;;;20.37;65.82
78485;BME280;67773;50.806;8.776;2023-08-06T09:46:52;98437.25;;;20.13;66.07
78485;BME280;67773;50.806;8.776;2023-08-06T09:49:19;98431.81;;;19.73;70.16
78485;BME280;67773;50.806;8.776;2023-08-06T09:51:45;98419.19;;;21.72;61.19
78485;BME280;67773;50.806;8.776;2023-08-06T09:54:15;98424.75;;;21.71;63.05
78485;BME280;67773;50.806;8.776;2023-08-06T09:56:42;98426.63;;;21.93;60.66
78485;BME280;67773;50.806;8.776;2023-08-06T09:59:07;98425.00;;;21.22;61.55
78485;BME280;67773;50.806;8.776;2023-08-06T10:01:36;98431.47;;;20.65;64.23
78485;BME280;67773;50.806;8.776;2023-08-06T10:04:03;98437.69;;;20.74;65.27
78485;BME280;67773;50.806;8.776;2023-08-06T10:06:29;98427.47;;;20.53;64.62
78485;BME280;67773;50.806;8.776;2023-08-06T10:08:55;98430.28;;;23.35;56.97
78485;BME280;67773;50.806;8.776;2023-08-06T10:11:22;98407.63;;;25.66;49.34
78485;BME280;67773;50.806;8.776;2023-08-06T10:13:50;98427.84;;;26.51;45.46
78485;BME280;67773;50.806;8.776;2023-08-06T10:16:18;98406.09;;;25.50;47.70
78485;BME280;67773;50.806;8.776;2023-08-06T10:18:45;98403.91;;;25.13;50.66
78485;BME280;67773;50.806;8.776;2023-08-06T10:21:10;98403.03;;;27.12;43.79
78485;BME280;67773;50.806;8.776;2023-08-06T10:23:36;98413.19;;;26.52;45.38
78485;BME280;67773;50.806;8.776;2023-08-06T10:26:03;98418.41;;;24.14;53.16
78485;BME280;67773;50.806;8.776;2023-08-06T10:28:38;98426.75;;;22.23;57.40
78485;BME280;67773;50.806;8.776;2023-08-06T10:31:04;98433.47;;;21.19;59.25
78485;BME280;67773;50.806;8.776;2023-08-06T10:33:43;98436.72;;;19.94;65.41
78485;BME280;67773;50.806;8.776;2023-08-06T10:36:10;98444.78;;;18.85;68.17
78485;BME280;67773;50.806;8.776;2023-08-06T10:38:44;98465.44;;;17.61;73.68
78485;BME280;67773;50.806;8.776;2023-08-06T10:41:15;98471.94;;;16.76;79.61
78485;BME280;67773;50.806;8.776;2023-08-06T10:43:40;98467.72;;;16.17;80.95
78485;BME280;67773;50.806;8.776;2023-08-06T10:46:31;98467.16;;;15.65;84.92
78485;BME280;67773;50.806;8.776;2023-08-06T10:48:56;98462.03;;;15.43;87.83
78485;BME280;67773;50.806;8.776;2023-08-06T10:51:21;98466.22;;;15.26;87.61
78485;BME280;67773;50.806;8.776;2023-08-06T10:53:49;98463.53;;;15.26;88.82
78485;BME280;67773;50.806;8.776;2023-08-06T10:56:15;98465.91;;;15.19;90.73
78485;BME280;67773;50.806;8.776;2023-08-06T10:58:44;98454.97;;;15.22;90.80
78485;BME280;67773;50.806;8.776;2023-08-06T11:01:11;98459.16;;;15.15;90.88
78485;BME280;67773;50.806;8.776;2023-08-06T11:03:37;98458.88;;;15.18;91.30
78485;BME280;67773;50.806;8.776;2023-08-06T11:06:03;98449.88;;;15.29;92.84
78485;BME280;67773;50.806;8.776;2023-08-06T11:08:34;98432.72;;;15.31;92.49
78485;BME280;67773;50.806;8.776;2023-08-06T11:11:10;98431.00;;;15.21;91.02
78485;BME280;67773;50.806;8.776;2023-08-06T11:13:38;98446.94;;;15.42;92.20
78485;BME280;67773;50.806;8.776;2023-08-06T11:16:04;98446.94;;;15.42;90.96
78485;BME280;67773;50.806;8.776;2023-08-06T11:18:31;98448.22;;;15.47;90.96
78485;BME280;67773;50.806;8.776;2023-08-06T11:20:59;98445.97;;;15.52;91.36
78485;BME280;67773;50.806;8.776;2023-08-06T11:23:26;98438.97;;;15.61;91.62
78485;BME280;67773;50.806;8.776;2023-08-06T11:25:53;98440.63;;;15.52;91.83
78485;BME280;67773;50.806;8.776;2023-08-06T11:28:19;98438.94;;;15.51;91.80
78485;BME280;67773;50.806;8.776;2023-08-06T11:30:46;98443.19;;;15.54;91.92
78485;BME280;67773;50.806;8.776;2023-08-06T11:33:11;98442.75;;;15.58;92.89
78485;BME280;67773;50.806;8.776;2023-08-06T11:35:37;98438.00;;;15.62;92.68
78485;BME280;67773;50.806;8.776;2023-08-06T11:38:02;98440.75;;;15.51;91.72
78485;BME280;67773;50.806;8.776;2023-08-06T11:40:28;98441.22;;;15.56;92.91
78485;BME280;67773;50.806;8.776;2023-08-06T11:42:53;98437.28;;;15.60;91.11
78485;BME280;67773;50.806;8.776;2023-08-06T11:45:22;98439.72;;;15.63;92.12
78485;BME280;67773;50.806;8.776;2023-08-06T11:47:52;98436.00;;;15.54;91.14
78485;BME280;67773;50.806;8.776;2023-08-06T11:50:27;98435.06;;;15.65;90.65
78485;BME280;67773;50.806;8.776;2023-08-06T11:52:56;98439.97;;;15.79;90.35
78485;BME280;67773;50.806;8.776;2023-08-06T11:55:24;98438.28;;;15.88;89.53
78485;BME280;67773;50.806;8.776;2023-08-06T11:57:49;98435.28;;;16.20;89.53
78485;BME280;67773;50.806;8.776;2023-08-06T12:00:15;98430.72;;;16.50;87.63
78485;BME280;67773;50.806;8.776;2023-08-06T12:02:44;98425.00;;;16.72;86.44
78485;BME280;67773;50.806;8.776;2023-08-06T12:07:40;98423.34;;;17.44;84.59
78485;BME280;67773;50.806;8.776;2023-08-06T12:10:07;98427.53;;;17.74;79.63
78485;BME280;67773;50.806;8.776;2023-08-06T12:12:33;98420.13;;;18.89;76.84
78485;BME280;67773;50.806;8.776;2023-08-06T12:14:58;98414.63;;;20.39;71.43
78485;BME280;67773;50.806;8.776;2023-08-06T12:17:24;98410.34;;;23.06;64.72
78485;BME280;67773;50.806;8.776;2023-08-06T12:19:50;98405.69;;;24.36;58.16
78485;BME280;67773;50.806;8.776;2023-08-06T12:22:16;98394.13;;;25.86;52.17
78485;BME280;67773;50.806;8.776;2023-08-06T12:24:45;98392.69;;;26.50;52.04
78485;BME280;67773;50.806;8.776;2023-08-06T12:27:11;98379.50;;;27.31;51.58
78485;BME280;67773;50.806;8.776;2023-08-06T12:29:44;98386.00;;;28.56;46.60
78485;BME280;67773;50.806;8.776;2023-08-06T12:32:13;98380.78;;;28.23;44.57
78485;BME280;67773;50.806;8.776;2023-08-06T12:34:40;98375.81;;;29.55;44.40
78485;BME280;67773;50.806;8.776;2023-08-06T12:37:06;98379.25;;;28.77;44.36
78485;BME280;67773;50.806;8.776;2023-08-06T12:39:37;98386.50;;;25.61;52.13
78485;BME280;67773;50.806;8.776;2023-08-06T12:42:03;98385.78;;;27.31;50.41
78485;BME280;67773;50.806;8.776;2023-08-06T12:44:29;98376.53;;;27.77;44.81
78485;BME280;67773;50.806;8.776;2023-08-06T12:46:55;98399.88;;;23.75;55.17
78485;BME280;67773;50.806;8.776;2023-08-06T12:49:21;98408.81;;;22.74;58.93
78485;BME280;67773;50.806;8.776;2023-08-06T12:51:47;98401.78;;;21.13;64.83
78485;BME280;67773;50.806;8.776;2023-08-06T12:54:13;98417.69;;;20.28;68.04
78485;BME280;67773;50.806;8.776;2023-08-06T12:56:38;98412.72;;;19.42;71.60
78485;BME280;67773;50.806;8.776;2023-08-06T12:59:04;98405.63;;;18.82;74.61
78485;BME280;67773;50.806;8.776;2023-08-06T13:01:29;98421.41;;;18.51;73.94
78485;BME280;67773;50.806;8.776;2023-08-06T13:03:54;98431.19;;;18.08;77.80
78485;BME280;67773;50.806;8.776;2023-08-06T13:06:19;98424.16;;;17.72;79.22