sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3208;DHT22;1616;52.394;9.756;2023-01-20T00:01:23;1.50;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T00:03:51;1.50;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T00:06:16;1.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T00:08:42;1.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T00:11:10;1.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T00:13:37;1.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T00:16:05;1.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T00:18:31;1.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T00:21:10;1.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T00:23:37;1.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T00:26:08;1.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T00:28:34;1.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T00:31:14;1.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T00:33:40;1.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T00:36:07;1.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T00:38:33;1.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T00:40:59;1.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T00:43:24;1.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T00:45:50;1.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T00:48:15;1.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T00:50:41;1.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T00:53:07;1.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T00:55:33;1.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T00:57:58;1.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T01:00:24;1.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T01:02:50;1.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T01:05:16;1.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T01:07:41;1.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T01:10:08;1.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T01:12:34;1.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T01:14:59;1.00;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T01:17:25;1.00;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T01:19:51;1.00;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T01:22:18;1.00;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T01:24:44;1.00;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T01:27:10;1.00;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T01:29:36;1.00;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T01:32:03;1.00;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T01:34:29;1.00;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T01:36:55;1.00;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T01:39:21;1.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T01:41:47;1.00;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T01:44:13;1.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T01:46:39;1.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T01:49:29;1.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T01:52:00;1.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T01:54:30;1.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T01:56:59;1.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T01:59:25;1.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T02:01:51;1.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T02:04:22;1.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T02:06:52;1.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T02:09:19;1.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T02:11:57;1.00;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T02:14:33;1.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T02:17:29;1.00;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T02:22:45;1.00;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T02:25:32;1.00;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T02:28:19;1.00;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T02:31:06;1.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T02:34:07;1.00;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T02:36:57;1.00;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T02:39:59;0.90;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T02:42:44;0.90;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T02:45:23;0.90;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T02:47:52;0.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T02:50:27;0.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T02:52:57;0.70;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T02:55:37;0.70;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T02:58:24;0.70;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T03:01:10;0.70;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T03:03:41;0.70;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T03:06:16;0.60;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T03:08:44;0.60;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T03:11:11;0.60;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T03:13:39;0.60;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T03:16:10;0.60;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T03:18:37;0.60;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T03:21:05;0.60;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T03:23:35;0.60;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T03:26:08;0.60;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T03:28:34;0.60;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T03:31:00;0.50;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T03:33:28;0.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T03:35:54;0.50;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T03:38:20;0.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T03:41:29;0.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T03:44:13;0.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T03:52:31;0.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T03:55:22;0.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T03:57:57;0.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T04:00:31;0.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T04:03:01;0.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T04:05:28;0.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T04:07:56;0.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T04:10:23;0.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T04:12:50;0.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T04:15:15;0.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T04:17:43;0.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T04:20:09;0.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T04:22:47;0.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T04:25:23;0.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T04:27:49;0.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T04:30:14;0.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T04:32:40;0.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T04:35:06;0.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T04:37:32;0.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T04:39:57;0.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T04:42:23;0.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T04:44:48;0.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T04:47:14;0.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T04:49:39;0.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T04:52:05;0.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T04:54:31;0.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T04:56:57;0.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T04:59:22;0.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T05:01:48;0.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T05:04:13;0.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T05:06:39;0.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T05:09:11;0.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T05:11:38;0.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T05:14:03;0.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T05:16:29;0.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T05:18:56;0.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T05:21:22;0.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T05:23:48;0.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T05:26:14;0.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T05:28:41;0.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T05:31:08;0.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T05:33:34;0.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T05:36:03;0.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T05:38:29;0.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T05:41:02;0.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T05:43:28;0.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T05:45:54;0.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T05:48:20;0.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T05:50:46;0.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T05:53:12;0.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T05:55:38;0.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T05:58:05;0.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T06:00:31;0.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T06:02:57;0.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T06:05:23;0.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T06:07:49;0.50;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T06:10:16;0.50;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T06:12:42;0.50;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T06:15:08;0.50;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T06:17:35;0.50;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T06:20:01;0.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T06:22:29;0.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T06:24:55;0.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T06:27:20;0.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T06:29:46;0.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T06:32:12;0.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T06:34:37;0.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T06:37:03;0.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T06:39:28;0.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T06:41:57;0.50;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T06:44:23;0.50;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T06:46:49;0.60;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T06:49:16;0.70;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T06:51:44;0.70;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T06:54:12;0.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T06:56:37;0.90;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T06:59:03;0.90;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T07:01:30;0.90;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T07:03:56;1.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T07:06:29;1.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T07:08:56;1.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T07:11:21;1.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T07:13:48;1.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T07:16:13;1.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T07:18:39;1.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T07:21:05;1.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T07:23:31;1.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T07:26:06;1.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T07:28:33;1.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T07:33:33;1.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T07:35:59;1.00;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T07:38:26;1.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T07:40:51;1.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T07:43:17;1.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T07:45:43;1.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T07:48:09;1.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T07:50:35;1.50;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T07:53:01;1.60;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T07:55:27;1.60;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T07:57:53;1.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T08:00:20;1.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T08:02:47;1.90;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T08:05:13;1.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T08:07:39;2.00;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T08:10:05;2.00;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T08:12:31;2.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T08:14:56;2.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T08:17:22;2.70;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T08:19:48;2.90;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T08:22:13;3.00;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T08:24:39;3.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T08:27:04;3.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T08:29:30;3.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T08:31:59;3.50;1.50
3208;DHT22;1616;52.394;9.756;2023-01-20T08:34:27;4.10;3.30
3208;DHT22;1616;52.394;9.756;2023-01-20T08:36:53;4.50;3.00
3208;DHT22;1616;52.394;9.756;2023-01-20T08:39:20;5.00;3.90
3208;DHT22;1616;52.394;9.756;2023-01-20T08:41:48;5.50;5.00
3208;DHT22;1616;52.394;9.756;2023-01-20T08:44:15;6.00;6.20
3208;DHT22;1616;52.394;9.756;2023-01-20T08:46:42;6.60;6.40
3208;DHT22;1616;52.394;9.756;2023-01-20T08:49:13;7.30;7.60
3208;DHT22;1616;52.394;9.756;2023-01-20T08:51:39;7.90;5.50
3208;DHT22;1616;52.394;9.756;2023-01-20T08:54:06;8.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T08:56:31;8.00;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T08:58:59;7.90;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T09:01:28;7.90;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T09:03:55;8.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T09:06:21;8.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T09:08:50;8.50;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T09:11:18;8.70;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T09:13:44;9.20;2.40
3208;DHT22;1616;52.394;9.756;2023-01-20T09:16:12;9.60;3.50
3208;DHT22;1616;52.394;9.756;2023-01-20T09:18:38;10.10;3.00
3208;DHT22;1616;52.394;9.756;2023-01-20T09:21:04;10.60;2.60
3208;DHT22;1616;52.394;9.756;2023-01-20T09:23:32;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T09:26:03;11.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T09:28:30;11.60;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T09:31:06;11.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T09:33:34;11.60;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T09:36:01;11.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T09:38:27;10.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T09:41:23;9.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T09:47:13;8.60;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T09:53:10;7.90;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T09:55:53;7.60;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T10:04:14;7.70;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T10:07:01;8.30;5.70
3208;DHT22;1616;52.394;9.756;2023-01-20T10:09:52;9.00;7.60
3208;DHT22;1616;52.394;9.756;2023-01-20T10:12:46;9.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T10:15:25;9.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T10:18:08;9.70;1.20
3208;DHT22;1616;52.394;9.756;2023-01-20T10:21:21;10.40;4.10
3208;DHT22;1616;52.394;9.756;2023-01-20T10:23:54;11.20;3.30
3208;DHT22;1616;52.394;9.756;2023-01-20T10:26:42;12.00;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T10:29:12;12.50;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T10:31:50;13.00;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T10:34:19;13.50;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T10:36:51;14.00;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T10:39:45;14.50;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T10:42:15;14.90;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T10:44:41;15.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T10:47:22;15.50;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T10:58:04;16.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T11:00:32;16.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T11:02:59;16.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T11:05:34;16.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T11:08:09;16.60;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T11:10:39;16.70;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T11:13:08;16.50;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T11:15:46;16.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T11:20:56;15.50;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T11:23:33;15.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T11:26:02;15.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T11:31:09;15.50;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T11:33:34;15.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T11:36:03;15.70;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T11:41:07;14.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T11:43:42;14.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T11:46:15;14.90;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T11:48:45;14.90;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T11:51:20;14.50;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T11:53:46;14.00;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T11:56:21;13.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T11:58:59;13.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T12:01:28;12.90;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T12:06:54;11.90;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T12:09:28;11.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T12:12:11;10.90;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T12:17:18;10.00;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T12:20:03;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T12:25:35;8.70;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T12:31:06;7.90;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T12:33:44;7.70;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T12:42:05;7.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T12:50:32;7.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T12:56:00;7.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T13:01:30;7.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T13:04:24;7.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T13:10:08;7.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T13:13:02;7.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T13:15:47;6.90;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T13:18:23;6.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T13:20:51;6.70;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T13:23:25;6.60;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T13:25:51;6.60;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T13:28:20;6.60;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T13:30:48;6.50;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T13:33:31;6.50;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T13:35:59;6.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T13:38:27;6.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T13:41:00;6.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T13:49:13;6.00;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T13:51:43;6.00;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T13:56:47;5.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T13:59:13;5.70;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T14:01:40;5.60;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T14:04:13;5.60;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T14:06:48;5.60;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T14:09:21;5.50;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T14:11:49;5.50;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T14:14:21;5.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T14:16:47;5.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T14:19:17;5.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T14:21:59;5.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T14:27:26;5.00;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T14:29:55;5.00;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T14:32:22;4.90;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T14:34:57;4.90;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T14:37:32;4.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T14:40:00;4.70;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T14:42:30;4.60;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T14:44:56;4.60;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T14:47:24;4.50;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T14:49:52;4.50;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T14:52:26;4.50;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T14:54:53;4.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T14:57:28;4.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T15:00:08;4.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T15:02:36;4.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T15:05:19;4.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T15:07:45;4.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T15:10:13;4.10;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T15:15:16;3.90;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T15:18:22;3.90;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T15:20:53;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T15:23:30;3.90;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T15:26:06;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T15:28:36;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T15:31:04;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T15:33:30;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T15:35:58;3.90;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T15:38:26;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T15:40:53;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T15:43:18;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T15:45:44;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T15:48:17;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T15:50:44;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T15:53:10;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T15:55:41;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T15:58:24;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T16:00:51;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T16:03:16;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T16:05:42;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T16:08:13;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T16:10:39;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T16:13:06;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T16:15:32;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T16:17:58;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T16:20:25;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T16:22:51;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T16:25:20;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T16:27:46;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T16:30:14;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T16:32:40;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T16:35:06;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T16:37:32;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T16:39:57;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T16:42:23;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T16:44:49;3.70;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T16:47:16;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T16:49:42;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T16:52:09;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T16:54:35;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T16:57:00;3.80;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T16:59:26;3.70;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T17:01:52;3.70;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T17:04:17;3.70;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T17:06:43;3.70;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T17:09:09;3.70;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T17:11:37;3.70;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T17:14:05;3.70;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T17:16:31;3.70;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T17:18:58;3.60;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T17:21:26;3.50;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T17:23:57;3.50;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T17:26:23;3.60;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T17:28:56;3.50;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T17:31:23;3.50;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T17:33:49;3.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T17:36:15;3.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T17:38:41;3.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T17:41:09;3.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T17:43:44;3.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T17:46:16;3.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T17:48:43;3.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T17:51:10;3.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T17:53:36;3.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T17:56:02;3.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T17:58:28;3.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T18:00:53;3.40;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T18:03:19;3.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T18:05:44;3.20;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T18:08:11;3.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T18:10:37;3.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T18:13:02;3.30;1.00
3208;DHT22;1616;52.394;9.756;2023-01-20T18:15:28;3.30;1.00