sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7445;DHT22;3764;48.126;11.594;2024-03-29T00:01:04;4.80;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T00:03:30;4.70;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T00:05:56;4.80;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T00:08:23;4.70;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T00:10:49;4.80;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T00:13:17;4.70;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T00:15:46;4.70;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T00:18:12;4.70;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T00:20:38;4.70;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T00:23:05;4.70;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T00:25:31;4.70;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T00:27:57;4.70;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T00:30:25;4.70;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T00:32:51;4.70;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T00:35:18;4.70;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T00:37:44;4.60;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T00:40:11;4.60;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T00:42:37;4.60;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T00:45:05;4.60;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T00:47:33;4.60;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T00:49:59;4.70;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T00:52:25;4.70;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T00:54:52;4.70;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T00:57:18;4.70;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T00:59:44;4.70;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T01:02:11;4.60;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T01:04:38;4.60;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T01:07:05;4.60;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T01:09:31;4.60;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T01:11:58;4.60;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T01:14:24;4.50;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T01:16:51;4.50;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T01:19:17;4.50;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T01:21:45;4.50;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T01:24:11;4.50;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T01:26:37;4.50;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T01:29:04;4.50;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T01:31:30;4.50;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T01:33:56;4.50;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T01:36:23;4.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T01:38:51;4.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T01:41:17;4.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T01:43:43;4.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T01:46:11;4.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T01:48:38;4.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T01:51:06;4.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T01:53:33;4.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T01:56:03;4.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T01:58:31;4.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T02:01:00;4.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T02:03:27;4.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T02:05:56;4.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T02:08:25;4.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T02:10:53;4.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T02:13:22;4.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T02:15:49;4.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T02:18:16;4.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T02:20:44;4.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T02:23:13;4.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T02:25:43;4.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T02:28:10;4.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T02:30:38;4.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T02:33:05;4.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T02:35:33;4.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T02:38:00;4.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T02:40:27;4.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T02:42:56;4.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T02:45:24;4.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T02:47:51;4.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T02:50:19;4.30;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T02:52:45;4.30;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T02:55:12;4.30;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T02:57:39;4.30;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T03:00:09;4.30;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T03:02:37;4.30;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T03:05:07;4.30;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T03:07:34;4.20;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T03:10:19;4.20;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T03:13:04;4.20;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T03:15:33;4.30;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T03:18:00;4.20;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T03:20:28;4.20;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T03:22:56;4.20;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T03:25:24;4.20;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T03:27:51;4.20;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T03:30:18;4.20;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T03:32:46;4.20;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T03:35:13;4.20;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T03:37:40;4.20;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T03:40:08;4.20;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T03:42:34;4.20;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T03:45:02;4.10;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T03:47:29;4.10;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T03:49:58;4.20;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T03:52:24;4.20;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T03:54:52;4.10;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T03:57:18;4.10;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T03:59:45;4.10;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T04:02:12;4.10;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T04:04:39;4.10;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T04:07:07;4.10;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T04:09:34;4.10;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T04:12:01;4.10;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T04:14:28;4.10;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T04:16:55;4.10;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T04:19:22;4.00;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T04:21:49;4.00;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T04:24:17;4.00;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T04:26:44;3.90;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T04:29:13;3.90;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T04:31:41;3.90;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T04:34:07;3.90;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T04:36:35;3.90;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T04:39:01;3.90;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T04:41:30;3.90;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T04:44:00;3.90;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T04:46:30;3.90;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T04:48:58;3.90;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T04:51:25;3.90;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T04:53:53;3.90;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T04:56:20;3.90;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T04:58:49;4.00;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T05:01:16;4.00;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T05:03:44;4.00;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T05:06:11;4.00;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T05:08:38;3.90;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T05:11:06;3.90;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T05:13:34;3.90;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T05:16:03;3.90;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T05:18:30;3.90;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T05:20:57;3.90;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T05:23:26;3.90;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T05:25:53;3.90;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T05:28:21;3.90;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T05:30:49;3.90;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T05:33:17;4.00;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T05:35:45;4.00;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T05:38:12;4.00;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T05:40:39;4.00;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T05:43:07;4.00;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T05:45:35;4.00;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T05:48:02;4.00;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T05:50:31;4.10;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T05:52:59;4.10;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T05:55:27;4.20;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T05:57:54;4.20;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T06:00:22;4.20;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T06:02:49;4.30;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T06:05:16;4.30;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T06:07:45;4.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T06:10:13;4.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T06:12:41;4.50;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T06:15:08;4.50;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T06:17:53;4.50;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T06:20:20;4.50;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T06:22:49;4.60;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T06:25:17;4.70;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T06:27:44;4.70;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T06:30:14;4.70;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T06:32:42;4.80;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T06:35:11;4.90;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T06:37:38;5.00;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T06:40:08;5.10;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T06:42:36;5.10;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T06:45:04;5.20;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T06:47:32;5.30;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T06:50:00;5.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T06:52:27;5.50;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T06:54:55;5.60;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T06:57:23;5.70;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T06:59:55;5.70;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T07:02:22;5.80;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T07:04:50;5.90;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T07:07:17;6.00;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T07:09:45;6.10;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T07:12:12;6.20;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T07:14:41;6.30;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T07:17:08;6.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T07:19:36;6.50;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T07:22:03;6.60;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T07:24:31;6.80;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T07:26:58;6.90;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T07:29:25;7.00;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T07:31:54;7.10;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T07:34:22;7.20;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T07:36:49;7.30;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T07:39:15;7.50;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T07:41:43;7.50;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T07:44:10;7.70;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T07:46:38;7.80;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T07:49:07;7.90;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T07:51:34;8.00;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T07:54:02;8.10;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T07:56:29;8.30;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T07:58:57;8.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T08:01:24;8.60;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T08:03:52;8.70;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T08:06:22;8.90;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T08:08:49;9.00;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T08:11:17;9.10;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T08:13:45;9.20;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T08:16:12;9.30;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T08:18:42;9.50;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T08:21:10;9.60;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T08:23:40;9.80;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T08:26:11;9.90;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T08:28:38;10.00;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T08:31:06;10.20;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T08:33:35;10.30;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T08:36:05;10.50;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T08:38:32;10.60;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T08:41:01;10.70;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T08:43:28;10.80;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T08:45:56;10.80;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T08:48:23;10.80;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T08:50:51;10.90;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T08:53:19;11.10;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T08:55:48;11.20;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T08:58:17;11.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T09:00:53;11.50;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T09:03:21;11.60;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T09:05:49;11.70;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T09:08:17;11.90;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T09:10:44;12.00;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T09:13:12;12.20;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T09:15:41;12.50;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T09:18:08;12.70;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T09:20:45;12.90;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T09:23:12;13.00;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T09:25:43;13.10;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T09:28:11;13.20;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T09:30:39;13.40;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T09:33:07;13.50;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T09:35:35;13.60;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T09:38:04;13.80;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T09:40:32;14.00;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T09:43:01;14.10;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T09:45:31;14.30;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T09:48:03;14.50;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T09:50:32;14.70;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T09:53:01;14.90;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T09:55:29;15.10;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T09:57:57;15.20;99.90
7445;DHT22;3764;48.126;11.594;2024-03-29T10:00:27;15.30;99.80
7445;DHT22;3764;48.126;11.594;2024-03-29T10:02:56;15.40;99.60
7445;DHT22;3764;48.126;11.594;2024-03-29T10:05:26;15.50;99.00
7445;DHT22;3764;48.126;11.594;2024-03-29T10:07:55;15.50;99.20
7445;DHT22;3764;48.126;11.594;2024-03-29T10:10:22;15.50;98.50
7445;DHT22;3764;48.126;11.594;2024-03-29T10:12:50;15.50;98.30
7445;DHT22;3764;48.126;11.594;2024-03-29T10:15:17;15.50;98.20
7445;DHT22;3764;48.126;11.594;2024-03-29T10:17:47;15.50;98.30
7445;DHT22;3764;48.126;11.594;2024-03-29T10:20:16;15.50;98.70
7445;DHT22;3764;48.126;11.594;2024-03-29T10:22:46;15.40;98.90
7445;DHT22;3764;48.126;11.594;2024-03-29T10:25:14;15.40;98.10
7445;DHT22;3764;48.126;11.594;2024-03-29T10:27:42;15.50;98.40
7445;DHT22;3764;48.126;11.594;2024-03-29T10:30:11;15.50;97.60
7445;DHT22;3764;48.126;11.594;2024-03-29T10:32:43;15.60;96.60
7445;DHT22;3764;48.126;11.594;2024-03-29T10:35:11;15.80;97.00
7445;DHT22;3764;48.126;11.594;2024-03-29T10:37:38;15.80;97.50
7445;DHT22;3764;48.126;11.594;2024-03-29T10:40:10;15.80;97.10
7445;DHT22;3764;48.126;11.594;2024-03-29T10:42:41;15.80;97.20
7445;DHT22;3764;48.126;11.594;2024-03-29T10:45:10;15.90;96.70
7445;DHT22;3764;48.126;11.594;2024-03-29T10:47:38;16.00;96.60
7445;DHT22;3764;48.126;11.594;2024-03-29T10:50:10;16.10;96.40
7445;DHT22;3764;48.126;11.594;2024-03-29T10:52:39;16.20;95.70
7445;DHT22;3764;48.126;11.594;2024-03-29T10:55:10;16.30;96.00
7445;DHT22;3764;48.126;11.594;2024-03-29T10:57:40;16.50;95.80
7445;DHT22;3764;48.126;11.594;2024-03-29T11:00:12;16.60;95.60
7445;DHT22;3764;48.126;11.594;2024-03-29T11:02:49;16.90;95.30
7445;DHT22;3764;48.126;11.594;2024-03-29T11:05:17;17.10;95.00
7445;DHT22;3764;48.126;11.594;2024-03-29T11:07:45;17.30;94.60
7445;DHT22;3764;48.126;11.594;2024-03-29T11:10:17;17.40;93.80
7445;DHT22;3764;48.126;11.594;2024-03-29T11:12:57;17.50;93.60
7445;DHT22;3764;48.126;11.594;2024-03-29T11:15:29;17.60;93.30
7445;DHT22;3764;48.126;11.594;2024-03-29T11:17:57;17.60;93.80
7445;DHT22;3764;48.126;11.594;2024-03-29T11:20:26;17.70;93.70
7445;DHT22;3764;48.126;11.594;2024-03-29T11:23:05;17.70;92.50
7445;DHT22;3764;48.126;11.594;2024-03-29T11:25:41;17.70;92.70
7445;DHT22;3764;48.126;11.594;2024-03-29T11:28:11;17.70;92.60
7445;DHT22;3764;48.126;11.594;2024-03-29T11:30:41;17.70;92.40
7445;DHT22;3764;48.126;11.594;2024-03-29T11:35:50;17.70;92.10
7445;DHT22;3764;48.126;11.594;2024-03-29T11:38:18;17.80;91.80
7445;DHT22;3764;48.126;11.594;2024-03-29T11:41:00;17.80;92.00
7445;DHT22;3764;48.126;11.594;2024-03-29T11:43:27;17.80;91.60
7445;DHT22;3764;48.126;11.594;2024-03-29T11:45:55;17.80;91.60
7445;DHT22;3764;48.126;11.594;2024-03-29T11:48:27;17.80;92.00
7445;DHT22;3764;48.126;11.594;2024-03-29T11:50:54;17.80;91.90
7445;DHT22;3764;48.126;11.594;2024-03-29T11:53:22;17.90;91.80
7445;DHT22;3764;48.126;11.594;2024-03-29T11:55:49;17.90;91.50
7445;DHT22;3764;48.126;11.594;2024-03-29T11:58:21;18.00;91.60
7445;DHT22;3764;48.126;11.594;2024-03-29T12:00:49;18.00;91.60
7445;DHT22;3764;48.126;11.594;2024-03-29T12:03:17;18.10;91.40
7445;DHT22;3764;48.126;11.594;2024-03-29T12:05:47;18.10;91.30
7445;DHT22;3764;48.126;11.594;2024-03-29T12:08:15;18.10;91.40
7445;DHT22;3764;48.126;11.594;2024-03-29T12:10:42;18.20;91.40
7445;DHT22;3764;48.126;11.594;2024-03-29T12:13:10;18.20;91.60
7445;DHT22;3764;48.126;11.594;2024-03-29T12:15:38;18.20;91.40
7445;DHT22;3764;48.126;11.594;2024-03-29T12:18:07;18.40;91.60
7445;DHT22;3764;48.126;11.594;2024-03-29T12:20:35;18.70;91.80
7445;DHT22;3764;48.126;11.594;2024-03-29T12:23:04;19.10;91.00
7445;DHT22;3764;48.126;11.594;2024-03-29T12:25:33;19.40;91.30
7445;DHT22;3764;48.126;11.594;2024-03-29T12:28:01;19.50;90.80
7445;DHT22;3764;48.126;11.594;2024-03-29T12:30:28;19.80;90.60
7445;DHT22;3764;48.126;11.594;2024-03-29T12:33:04;20.00;90.10
7445;DHT22;3764;48.126;11.594;2024-03-29T12:35:32;20.20;89.10
7445;DHT22;3764;48.126;11.594;2024-03-29T12:38:01;20.50;89.00
7445;DHT22;3764;48.126;11.594;2024-03-29T12:40:30;20.70;87.10
7445;DHT22;3764;48.126;11.594;2024-03-29T12:43:03;20.90;87.50
7445;DHT22;3764;48.126;11.594;2024-03-29T12:45:31;21.10;85.60
7445;DHT22;3764;48.126;11.594;2024-03-29T12:47:59;21.20;86.90
7445;DHT22;3764;48.126;11.594;2024-03-29T12:50:29;21.40;84.20
7445;DHT22;3764;48.126;11.594;2024-03-29T12:52:57;21.40;83.70
7445;DHT22;3764;48.126;11.594;2024-03-29T12:55:26;21.50;84.00
7445;DHT22;3764;48.126;11.594;2024-03-29T12:57:56;21.50;83.20
7445;DHT22;3764;48.126;11.594;2024-03-29T13:00:26;21.60;83.60
7445;DHT22;3764;48.126;11.594;2024-03-29T13:02:53;21.50;81.60
7445;DHT22;3764;48.126;11.594;2024-03-29T13:05:21;21.50;81.00
7445;DHT22;3764;48.126;11.594;2024-03-29T13:07:50;21.60;82.20
7445;DHT22;3764;48.126;11.594;2024-03-29T13:10:17;21.70;81.70
7445;DHT22;3764;48.126;11.594;2024-03-29T13:12:47;21.80;80.60
7445;DHT22;3764;48.126;11.594;2024-03-29T13:15:18;21.90;78.60
7445;DHT22;3764;48.126;11.594;2024-03-29T13:17:47;21.90;78.10
7445;DHT22;3764;48.126;11.594;2024-03-29T13:20:16;22.00;77.60
7445;DHT22;3764;48.126;11.594;2024-03-29T13:22:43;21.90;77.60
7445;DHT22;3764;48.126;11.594;2024-03-29T13:25:14;21.90;76.80
7445;DHT22;3764;48.126;11.594;2024-03-29T13:27:42;21.90;77.40
7445;DHT22;3764;48.126;11.594;2024-03-29T13:30:11;21.90;77.50
7445;DHT22;3764;48.126;11.594;2024-03-29T13:32:39;22.00;76.40
7445;DHT22;3764;48.126;11.594;2024-03-29T13:35:08;22.00;76.00
7445;DHT22;3764;48.126;11.594;2024-03-29T13:37:37;22.10;75.30
7445;DHT22;3764;48.126;11.594;2024-03-29T13:40:06;22.00;74.80
7445;DHT22;3764;48.126;11.594;2024-03-29T13:42:36;22.00;74.70
7445;DHT22;3764;48.126;11.594;2024-03-29T13:45:05;21.90;75.10
7445;DHT22;3764;48.126;11.594;2024-03-29T13:47:33;21.90;76.00
7445;DHT22;3764;48.126;11.594;2024-03-29T13:50:00;22.00;75.90
7445;DHT22;3764;48.126;11.594;2024-03-29T13:52:28;22.10;76.10
7445;DHT22;3764;48.126;11.594;2024-03-29T13:54:56;22.10;75.30
7445;DHT22;3764;48.126;11.594;2024-03-29T13:57:23;22.10;75.00
7445;DHT22;3764;48.126;11.594;2024-03-29T13:59:52;22.00;74.60
7445;DHT22;3764;48.126;11.594;2024-03-29T14:02:20;21.80;73.70
7445;DHT22;3764;48.126;11.594;2024-03-29T14:04:48;21.60;73.10
7445;DHT22;3764;48.126;11.594;2024-03-29T14:07:16;21.50;72.00
7445;DHT22;3764;48.126;11.594;2024-03-29T14:09:44;21.30;72.70
7445;DHT22;3764;48.126;11.594;2024-03-29T14:12:12;21.20;72.80
7445;DHT22;3764;48.126;11.594;2024-03-29T14:14:40;21.10;73.70
7445;DHT22;3764;48.126;11.594;2024-03-29T14:17:10;21.10;73.10
7445;DHT22;3764;48.126;11.594;2024-03-29T14:19:38;21.10;73.30
7445;DHT22;3764;48.126;11.594;2024-03-29T14:22:06;21.00;73.10
7445;DHT22;3764;48.126;11.594;2024-03-29T14:24:34;21.00;72.40
7445;DHT22;3764;48.126;11.594;2024-03-29T14:27:02;21.10;73.00
7445;DHT22;3764;48.126;11.594;2024-03-29T14:29:30;21.00;72.10
7445;DHT22;3764;48.126;11.594;2024-03-29T14:31:58;21.10;72.20
7445;DHT22;3764;48.126;11.594;2024-03-29T14:34:28;21.10;71.80
7445;DHT22;3764;48.126;11.594;2024-03-29T14:36:58;21.10;72.30
7445;DHT22;3764;48.126;11.594;2024-03-29T14:39:26;21.10;73.20
7445;DHT22;3764;48.126;11.594;2024-03-29T14:41:54;21.00;72.10
7445;DHT22;3764;48.126;11.594;2024-03-29T14:44:24;20.90;73.40
7445;DHT22;3764;48.126;11.594;2024-03-29T14:46:51;20.90;73.50
7445;DHT22;3764;48.126;11.594;2024-03-29T14:49:19;20.80;73.50
7445;DHT22;3764;48.126;11.594;2024-03-29T14:51:47;20.80;72.90
7445;DHT22;3764;48.126;11.594;2024-03-29T14:54:15;20.80;73.20
7445;DHT22;3764;48.126;11.594;2024-03-29T14:56:42;20.80;73.80
7445;DHT22;3764;48.126;11.594;2024-03-29T14:59:11;20.80;74.10
7445;DHT22;3764;48.126;11.594;2024-03-29T15:01:38;20.90;74.80
7445;DHT22;3764;48.126;11.594;2024-03-29T15:04:07;20.90;74.80
7445;DHT22;3764;48.126;11.594;2024-03-29T15:06:34;21.00;74.60
7445;DHT22;3764;48.126;11.594;2024-03-29T15:09:03;21.10;73.90
7445;DHT22;3764;48.126;11.594;2024-03-29T15:11:30;21.10;73.00
7445;DHT22;3764;48.126;11.594;2024-03-29T15:14:01;21.10;72.70
7445;DHT22;3764;48.126;11.594;2024-03-29T15:16:28;21.00;73.30
7445;DHT22;3764;48.126;11.594;2024-03-29T15:18:56;21.10;72.60
7445;DHT22;3764;48.126;11.594;2024-03-29T15:21:23;21.20;73.90
7445;DHT22;3764;48.126;11.594;2024-03-29T15:23:51;21.20;72.70
7445;DHT22;3764;48.126;11.594;2024-03-29T15:26:22;21.10;71.70
7445;DHT22;3764;48.126;11.594;2024-03-29T15:28:49;21.00;72.50
7445;DHT22;3764;48.126;11.594;2024-03-29T15:31:34;21.00;72.10
7445;DHT22;3764;48.126;11.594;2024-03-29T15:34:02;20.90;70.40
7445;DHT22;3764;48.126;11.594;2024-03-29T15:36:30;20.80;71.60
7445;DHT22;3764;48.126;11.594;2024-03-29T15:38:58;20.70;72.10
7445;DHT22;3764;48.126;11.594;2024-03-29T15:41:33;20.60;72.60
7445;DHT22;3764;48.126;11.594;2024-03-29T15:44:01;20.60;72.10
7445;DHT22;3764;48.126;11.594;2024-03-29T15:46:29;20.50;72.40
7445;DHT22;3764;48.126;11.594;2024-03-29T15:49:00;20.40;72.20
7445;DHT22;3764;48.126;11.594;2024-03-29T15:51:27;20.30;71.10
7445;DHT22;3764;48.126;11.594;2024-03-29T15:53:55;20.30;71.40
7445;DHT22;3764;48.126;11.594;2024-03-29T15:56:26;20.20;71.60
7445;DHT22;3764;48.126;11.594;2024-03-29T15:58:54;20.20;71.30
7445;DHT22;3764;48.126;11.594;2024-03-29T16:01:23;20.10;71.30
7445;DHT22;3764;48.126;11.594;2024-03-29T16:03:50;20.10;71.80