sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28244;DHT22;15510;52.512;13.300;2024-02-14T00:00:40;4.80;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T00:03:09;4.80;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T00:05:35;4.80;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T00:08:04;4.80;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T00:10:30;4.80;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T00:12:56;4.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T00:15:22;4.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T00:17:49;4.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T00:20:16;4.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T00:22:41;4.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T00:25:07;4.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T00:27:37;4.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T00:30:06;4.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T00:32:32;4.80;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T00:34:59;4.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T00:37:27;5.00;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T00:39:54;5.00;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T00:42:21;5.00;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T00:44:47;5.00;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T00:47:13;4.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T00:49:42;4.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T00:52:08;4.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T00:54:34;4.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T00:57:00;4.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T00:59:29;4.80;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T01:01:55;4.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T01:04:21;4.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T01:06:47;4.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T01:09:18;5.00;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T01:11:44;4.80;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T01:14:15;4.80;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T01:16:47;4.80;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T01:19:16;4.80;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T01:21:44;4.80;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T01:24:14;4.80;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T01:26:40;4.80;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T01:29:06;4.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T01:31:33;4.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T01:33:59;4.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T01:36:30;4.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T01:38:56;4.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T01:41:22;5.00;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T01:43:49;5.00;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T01:46:15;5.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T01:48:41;5.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T01:51:11;5.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T01:53:44;5.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T01:56:14;5.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T01:58:41;5.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T02:01:08;5.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T02:03:35;5.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T02:06:06;5.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T02:08:32;5.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T02:11:03;5.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T02:13:30;5.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T02:15:57;5.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T02:18:22;5.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T02:20:48;5.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T02:23:14;5.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T02:25:44;5.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T02:28:10;5.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T02:30:38;5.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T02:33:05;5.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T02:35:31;5.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T02:37:59;5.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T02:40:25;5.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T02:43:11;5.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T02:45:39;5.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T02:48:05;5.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T02:50:31;5.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T02:52:57;5.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T02:55:23;5.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T02:57:49;5.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T03:00:15;5.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T03:02:41;5.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T03:05:12;5.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T03:07:46;5.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T03:10:14;5.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T03:12:45;5.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T03:15:13;5.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T03:17:39;5.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T03:20:06;5.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T03:22:40;5.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T03:25:28;5.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T03:27:53;5.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T03:30:22;5.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T03:32:49;5.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T03:38:27;5.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T03:41:11;5.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T03:43:50;5.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T03:46:39;5.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T03:54:53;5.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T03:57:32;5.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T04:00:15;5.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T04:02:55;5.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T04:05:57;5.00;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T04:08:40;5.00;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T04:11:56;5.00;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T04:14:49;5.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T04:17:18;5.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T04:20:09;5.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T04:22:43;5.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T04:25:25;5.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T04:28:08;5.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T04:30:48;5.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T04:33:52;5.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T04:36:29;5.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T04:39:30;5.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T04:42:19;5.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T04:44:52;5.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T04:47:26;5.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T04:49:59;5.50;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T04:52:45;5.50;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T04:55:35;5.50;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T04:58:10;5.50;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T05:01:15;5.50;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T05:04:11;5.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T05:06:50;5.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T05:09:34;5.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T05:12:11;5.50;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T05:14:48;5.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T05:17:41;5.50;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T05:20:35;5.50;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T05:23:17;5.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T05:26:03;5.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T05:28:38;5.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T05:34:28;5.50;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T05:37:16;5.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T05:39:54;5.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T05:42:38;5.70;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T05:45:30;5.70;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T05:48:27;5.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T05:51:05;5.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T05:53:46;5.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T05:56:54;5.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T06:00:01;5.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T06:03:04;5.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T06:09:00;5.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T06:11:29;5.70;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T06:13:54;5.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T06:16:20;5.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T06:18:48;5.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T06:21:16;5.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T06:23:42;5.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T06:26:10;5.70;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T06:28:38;5.70;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T06:31:03;5.70;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T06:33:29;5.80;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T06:35:55;5.80;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T06:38:21;5.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T06:40:47;5.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T06:43:13;5.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T06:45:39;5.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T06:48:05;5.80;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T06:50:31;5.80;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T06:52:57;5.80;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T06:55:29;5.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T06:57:59;5.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T07:00:25;5.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T07:02:50;6.00;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T07:05:16;6.00;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T07:07:42;6.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T07:10:08;6.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T07:12:34;6.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T07:15:02;6.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T07:17:30;6.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T07:19:55;6.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T07:22:21;6.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T07:24:47;6.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T07:27:14;6.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T07:29:40;6.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T07:32:06;6.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T07:34:32;6.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T07:36:58;6.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T07:39:24;6.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T07:41:50;6.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T07:44:16;6.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T07:46:42;6.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T07:49:08;6.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T07:51:36;6.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T07:54:05;6.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T07:56:32;6.50;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T07:58:58;6.50;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T08:01:23;6.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T08:03:49;6.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T08:06:15;6.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T08:08:41;6.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T08:11:07;6.70;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T08:13:33;6.80;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T08:16:00;6.80;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T08:18:25;6.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T08:20:53;6.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T08:23:19;6.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T08:25:46;6.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T08:28:12;6.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T08:30:38;6.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T08:33:04;7.00;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T08:35:29;7.00;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T08:37:55;7.00;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T08:40:21;7.00;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T08:42:47;7.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T08:45:13;7.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T08:47:38;7.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T08:50:05;7.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T08:52:31;7.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T08:54:58;7.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T08:57:24;7.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T08:59:49;7.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T09:02:16;7.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T09:04:42;7.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T09:07:09;7.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T09:09:35;7.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T09:12:02;7.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T09:14:29;7.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T09:16:55;7.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T09:19:21;7.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T09:21:47;7.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T09:24:13;7.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T09:26:39;7.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T09:29:04;7.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T09:31:31;7.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T09:33:56;7.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T09:36:24;7.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T09:38:51;7.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T09:41:36;7.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T09:44:03;7.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T09:46:29;7.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T09:48:58;7.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T09:51:28;7.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T09:53:55;7.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T09:56:21;7.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T09:58:50;7.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T10:01:22;7.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T10:03:54;7.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T10:06:21;7.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T10:08:48;7.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T10:11:18;7.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T10:13:47;7.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T10:16:14;7.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T10:18:40;7.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T10:21:06;7.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T10:23:33;7.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T10:25:59;7.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T10:28:25;7.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T10:30:51;7.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T10:33:19;7.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T10:35:47;7.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T10:38:16;7.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T10:40:47;7.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T10:43:12;7.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T10:45:39;7.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T10:48:12;7.50;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T10:50:41;7.50;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T10:53:13;7.50;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T10:55:40;7.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T10:58:08;7.70;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T11:00:35;7.80;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T11:03:02;7.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T11:05:28;7.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T11:07:53;7.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T11:10:21;7.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T11:12:48;7.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T11:17:45;7.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T11:20:15;7.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T11:22:52;8.00;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T11:25:18;7.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T11:27:47;8.00;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T11:30:13;8.00;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T11:32:40;8.00;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T11:35:11;8.00;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T11:37:38;8.00;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T11:40:04;8.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T11:42:33;8.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T11:44:58;8.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T11:47:24;8.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T11:49:50;8.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T11:52:16;8.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T11:54:46;8.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T11:57:19;8.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T11:59:45;8.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T12:02:15;8.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T12:04:41;8.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T12:07:07;8.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T12:09:33;8.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T12:11:59;8.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T12:14:26;8.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T12:16:59;8.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T12:19:28;8.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T12:21:54;8.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T12:24:21;8.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T12:26:49;8.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T12:29:18;8.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T12:31:43;8.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T12:34:11;8.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T12:36:37;8.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T12:39:04;8.50;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T12:41:32;8.50;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T12:44:01;8.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T12:46:27;8.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T12:48:54;8.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T12:51:20;8.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T12:53:46;8.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T12:56:12;8.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T12:58:38;8.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T13:01:07;8.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T13:03:36;8.70;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T13:06:03;8.70;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T13:08:29;8.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T13:10:55;8.70;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T13:13:22;8.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T13:15:48;8.70;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T13:18:14;8.70;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T13:20:41;8.70;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T13:23:07;8.70;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T13:25:35;8.70;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T13:28:05;8.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T13:30:40;8.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T13:33:14;8.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T13:35:40;8.70;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T13:38:06;8.70;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T13:40:33;8.70;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T13:42:59;8.70;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T13:45:25;8.70;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T13:47:51;8.70;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T13:50:27;8.70;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T13:52:53;8.80;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T13:55:19;8.80;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T13:57:45;8.80;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T14:00:19;8.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T14:02:45;8.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T14:05:14;8.90;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T14:07:40;9.00;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T14:10:09;9.00;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T14:12:36;9.00;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T14:15:04;9.00;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T14:17:39;9.00;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T14:20:14;9.00;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T14:22:40;9.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T14:25:11;9.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T14:27:37;9.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T14:30:07;9.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T14:32:32;9.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T14:34:58;9.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T14:37:30;9.10;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T14:39:56;9.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T14:42:23;9.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T14:44:49;9.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T14:47:26;9.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T14:49:52;9.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T14:52:18;9.20;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T14:54:43;9.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T14:57:09;9.30;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T14:59:43;9.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T15:02:09;9.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T15:04:35;9.40;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T15:07:03;9.50;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T15:09:29;9.50;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T15:11:57;9.50;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T15:14:23;9.50;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T15:16:49;9.50;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T15:19:23;9.50;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T15:21:50;9.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T15:24:19;9.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T15:26:46;9.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T15:29:16;9.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T15:32:01;9.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T15:34:48;9.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T15:37:14;9.70;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T15:39:42;9.70;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T15:42:08;9.70;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T15:44:36;9.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T15:47:02;9.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T15:49:28;9.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T15:51:53;9.70;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T15:54:20;9.70;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T15:56:46;9.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T15:59:12;9.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T16:01:41;9.60;99.90
28244;DHT22;15510;52.512;13.300;2024-02-14T16:04:07;9.60;99.90