sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19342;DHT22;9807;48.258;12.690;2022-09-03T00:02:01;17.90;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T00:04:33;17.90;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T00:07:07;17.90;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T00:09:40;17.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T00:12:21;17.90;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T00:15:02;17.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T00:17:38;17.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T00:20:26;17.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T00:22:57;17.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T00:28:05;17.70;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T00:30:32;17.70;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T00:33:03;17.70;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T00:35:54;17.70;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T00:38:22;17.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T00:41:03;17.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T00:44:03;17.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T00:46:42;17.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T00:58:30;17.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T01:01:08;17.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T01:12:04;17.50;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T01:29:19;17.40;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T01:32:03;17.40;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T01:34:54;17.40;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T01:40:27;17.40;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T01:46:18;17.20;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T01:51:24;16.70;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T02:02:23;16.50;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T02:05:05;16.70;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T02:07:59;16.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T02:10:41;16.90;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T02:13:17;17.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T02:15:44;17.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T02:18:19;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T02:20:48;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T02:23:15;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T02:25:44;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T02:28:12;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T02:30:48;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T02:33:15;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T02:35:41;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T02:38:11;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T02:40:37;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T02:43:06;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T02:45:35;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T02:48:03;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T02:50:28;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T02:52:54;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T02:55:20;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T02:57:46;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T03:00:17;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T03:02:43;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T03:05:16;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T03:07:44;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T03:10:10;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T03:12:37;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T03:15:03;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T03:17:29;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T03:19:56;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T03:22:21;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T03:24:47;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T03:27:15;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T03:29:40;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T03:32:06;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T03:34:32;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T03:36:58;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T03:39:24;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T03:41:50;16.90;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T03:44:16;16.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T03:46:44;16.70;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T03:49:14;16.70;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T03:51:40;16.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T03:54:06;16.90;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T03:56:32;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T03:58:59;17.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T04:01:25;17.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T04:03:54;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T04:06:21;17.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T04:08:47;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T04:11:19;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T04:13:46;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T04:16:20;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T04:18:46;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T04:21:16;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T04:23:44;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T04:26:16;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T04:28:43;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T04:31:11;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T04:33:39;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T04:36:16;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T04:38:50;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T04:41:20;17.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T04:43:46;17.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T04:46:16;17.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T04:48:42;17.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T04:51:09;17.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T04:53:37;17.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T04:56:24;17.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T04:58:58;17.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T05:01:26;17.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T05:03:52;17.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T05:06:18;17.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T05:08:51;17.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T05:11:18;17.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T05:13:51;17.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T05:16:18;17.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T05:18:44;17.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T05:21:16;17.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T05:23:44;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T05:26:13;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T05:28:41;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T05:31:18;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T05:33:45;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T05:36:14;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T05:38:40;17.20;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T05:41:09;17.20;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T05:43:35;17.30;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T05:46:06;17.40;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T05:48:34;17.30;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T05:51:16;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T05:53:46;17.30;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T05:56:20;17.40;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T05:58:51;17.20;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T06:01:25;16.90;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T06:03:54;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T06:06:21;17.30;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T06:08:55;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T06:11:22;16.90;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T06:13:51;17.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T06:16:17;17.40;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T06:18:42;17.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T06:21:08;18.20;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T06:23:34;18.40;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T06:26:11;18.50;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T06:28:41;17.90;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T06:31:18;18.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T06:33:45;18.50;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T06:36:16;19.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T06:38:43;19.30;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T06:41:13;19.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T06:43:46;19.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T06:46:18;20.20;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T06:48:44;20.30;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T06:51:16;20.40;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T06:53:45;20.50;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T06:56:19;20.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T06:58:56;21.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T07:01:30;21.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T07:03:58;21.30;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T07:06:30;21.40;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T07:08:56;21.50;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T07:11:29;21.70;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T07:13:58;21.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T07:16:35;21.90;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T07:19:02;22.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T07:21:30;22.30;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T07:23:59;22.40;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T07:26:33;22.50;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T07:28:59;22.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T07:31:28;22.70;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T07:36:22;22.40;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T07:38:49;22.50;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T07:41:15;22.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T07:43:42;22.90;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T07:46:09;23.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T07:48:41;23.40;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T07:51:08;23.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T07:53:34;23.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T07:56:08;23.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T07:58:36;23.30;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T08:01:10;23.40;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T08:03:41;23.70;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T08:06:07;23.90;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T08:08:34;24.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T08:11:18;24.20;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T08:13:47;24.20;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T08:16:15;24.20;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T08:18:48;24.20;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T08:21:17;24.30;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T08:23:49;24.30;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T08:26:16;24.40;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T08:28:43;24.30;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T08:31:17;23.50;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T08:33:51;23.40;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T08:36:19;22.70;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T08:38:47;22.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T08:41:27;21.70;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T08:49:30;22.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T08:52:01;22.30;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T08:54:30;22.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T08:57:00;23.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T08:59:28;23.30;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T09:04:52;23.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T09:07:36;23.90;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T09:10:27;23.90;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T09:17:58;23.50;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T09:23:09;23.90;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T09:25:48;24.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T09:28:21;24.30;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T09:30:50;24.40;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T09:33:17;24.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T09:35:45;24.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T09:38:14;24.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T09:40:43;24.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T09:43:15;23.90;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T09:45:44;23.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T09:48:29;23.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T09:51:11;24.20;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T09:53:38;24.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T09:56:05;24.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T09:58:33;25.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T10:01:11;24.90;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T10:04:10;24.70;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T10:06:41;24.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T10:09:29;24.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T10:12:13;24.40;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T10:14:54;24.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T10:23:15;25.20;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T10:26:03;25.40;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T10:28:33;25.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T10:34:27;24.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T10:38:08;23.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T10:51:21;23.50;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T10:56:37;23.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T11:08:06;23.90;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T11:10:41;23.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T11:13:25;23.50;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T11:15:58;23.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T11:18:46;23.70;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T11:21:15;23.70;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T11:23:44;23.70;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T11:26:17;23.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T11:32:02;24.20;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T11:34:50;24.50;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T11:37:21;24.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T11:40:11;24.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T11:42:39;24.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T11:47:52;24.40;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T11:50:32;24.40;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T11:53:32;24.50;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T11:58:36;24.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T12:01:17;24.40;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T12:03:52;24.20;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T12:09:00;24.40;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T12:17:15;24.90;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T12:19:54;25.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T12:22:23;25.40;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T12:24:49;25.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T12:27:22;25.70;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T12:29:57;25.90;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T12:32:32;26.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T12:35:22;26.30;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T12:37:51;26.50;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T12:42:43;26.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T12:45:08;26.70;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T12:47:42;26.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T12:50:12;26.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T12:52:51;26.70;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T12:55:25;26.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T12:58:18;26.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T13:03:23;26.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T13:06:06;26.40;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T13:08:49;26.30;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T13:11:19;26.30;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T13:14:07;26.30;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T13:19:05;26.30;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T13:35:23;26.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T13:38:04;27.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T13:44:10;27.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T13:46:24;26.90;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T13:49:12;26.90;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T13:52:02;27.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T13:54:42;27.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T14:00:33;26.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T14:06:17;26.30;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T14:09:14;26.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T14:15:00;26.20;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T14:20:25;26.20;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T14:25:58;26.40;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T14:28:35;26.40;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T14:47:22;27.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T14:50:21;27.20;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T14:58:26;27.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T15:09:10;26.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T15:17:16;26.40;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T15:20:02;26.30;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T15:33:44;25.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T15:36:23;25.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T15:39:04;25.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T15:41:47;25.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T15:44:17;25.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T15:47:03;25.70;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T15:50:02;25.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T15:52:58;25.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T15:55:38;25.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T16:11:44;25.20;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T16:14:16;25.20;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T16:22:29;25.20;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T16:25:01;25.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T16:27:34;25.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T16:30:21;24.90;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T16:33:09;24.70;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T16:35:51;24.70;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T16:38:27;24.70;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T16:43:42;24.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T17:00:20;20.30;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T17:09:08;19.30;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T17:17:21;19.30;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T17:20:14;19.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T17:28:01;20.30;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T17:30:57;20.50;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T17:36:25;20.90;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T17:39:24;20.70;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T17:41:53;20.50;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T17:52:46;20.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T17:55:28;20.90;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T17:58:16;21.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T18:05:57;21.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T18:08:51;21.30;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T18:11:20;21.40;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T18:16:27;21.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T18:19:27;21.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T18:21:57;21.70;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T18:24:56;21.70;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T18:27:47;21.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T18:30:33;20.90;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T18:33:23;20.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T18:36:09;20.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T18:42:05;21.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T18:45:08;21.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T18:54:20;21.30;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T18:57:17;21.30;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T19:00:11;21.30;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T19:06:14;21.20;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T19:12:23;20.50;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T19:15:22;20.30;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T19:18:12;20.40;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T19:21:21;20.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T19:24:11;20.70;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T19:39:08;20.50;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T19:51:19;20.70;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T19:54:05;20.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T19:56:51;20.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T19:59:39;20.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T20:02:24;20.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T20:05:21;20.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T20:08:07;20.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T20:10:55;20.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T20:13:21;20.50;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T20:21:34;20.50;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T20:24:18;20.40;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T20:27:03;20.40;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T20:29:35;20.40;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T20:32:19;20.30;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T20:37:58;20.30;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T20:40:39;20.30;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T20:46:12;20.20;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T20:54:36;20.20;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T21:00:04;20.10;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T21:11:11;20.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T21:22:49;20.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T21:25:29;20.00;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T21:28:02;19.90;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T21:30:30;19.90;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T21:33:03;19.90;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T21:35:52;19.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T21:38:26;19.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T21:43:50;19.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T21:46:24;19.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T21:48:59;19.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T21:51:43;19.80;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T21:54:37;19.70;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T21:57:39;19.70;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T22:00:14;19.70;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T22:02:45;19.70;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T22:05:14;19.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T22:13:34;19.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T22:16:15;19.60;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T22:18:42;19.50;99.90
19342;DHT22;9807;48.258;12.690;2022-09-03T22:21:25;19.50;99.90