sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53011;BME280;42803;55.762;38.084;2023-05-20T00:01:56;100531.34;;;8.67;82.05
53011;BME280;42803;55.762;38.084;2023-05-20T00:04:25;100528.13;;;8.69;81.92
53011;BME280;42803;55.762;38.084;2023-05-20T00:06:54;100520.50;;;8.71;81.96
53011;BME280;42803;55.762;38.084;2023-05-20T00:09:23;100515.59;;;8.74;81.63
53011;BME280;42803;55.762;38.084;2023-05-20T00:11:52;100518.94;;;8.73;81.61
53011;BME280;42803;55.762;38.084;2023-05-20T00:14:21;100510.41;;;8.74;81.62
53011;BME280;42803;55.762;38.084;2023-05-20T00:16:50;100511.91;;;8.72;81.85
53011;BME280;42803;55.762;38.084;2023-05-20T00:19:21;100505.00;;;8.72;82.10
53011;BME280;42803;55.762;38.084;2023-05-20T00:21:50;100499.66;;;8.71;82.10
53011;BME280;42803;55.762;38.084;2023-05-20T00:24:19;100509.75;;;8.68;82.46
53011;BME280;42803;55.762;38.084;2023-05-20T00:26:48;100508.06;;;8.68;82.65
53011;BME280;42803;55.762;38.084;2023-05-20T00:29:17;100515.28;;;8.71;82.54
53011;BME280;42803;55.762;38.084;2023-05-20T00:31:48;100514.06;;;8.76;82.46
53011;BME280;42803;55.762;38.084;2023-05-20T00:34:17;100510.66;;;8.77;82.46
53011;BME280;42803;55.762;38.084;2023-05-20T00:36:47;100511.59;;;8.77;82.51
53011;BME280;42803;55.762;38.084;2023-05-20T00:39:16;100502.13;;;8.78;82.45
53011;BME280;42803;55.762;38.084;2023-05-20T00:41:46;100509.94;;;8.78;82.45
53011;BME280;42803;55.762;38.084;2023-05-20T00:44:15;100507.16;;;8.76;82.08
53011;BME280;42803;55.762;38.084;2023-05-20T00:46:46;100502.13;;;8.78;82.61
53011;BME280;42803;55.762;38.084;2023-05-20T00:49:16;100508.69;;;8.74;82.80
53011;BME280;42803;55.762;38.084;2023-05-20T00:51:47;100507.00;;;8.75;83.05
53011;BME280;42803;55.762;38.084;2023-05-20T00:54:16;100501.63;;;8.73;83.16
53011;BME280;42803;55.762;38.084;2023-05-20T00:56:46;100506.69;;;8.72;83.17
53011;BME280;42803;55.762;38.084;2023-05-20T00:59:16;100508.53;;;8.73;83.32
53011;BME280;42803;55.762;38.084;2023-05-20T01:01:45;100508.53;;;8.73;83.53
53011;BME280;42803;55.762;38.084;2023-05-20T01:04:14;100501.50;;;8.72;83.86
53011;BME280;42803;55.762;38.084;2023-05-20T01:06:44;100511.91;;;8.72;83.94
53011;BME280;42803;55.762;38.084;2023-05-20T01:09:15;100507.78;;;8.74;83.88
53011;BME280;42803;55.762;38.084;2023-05-20T01:11:49;100506.69;;;8.72;84.12
53011;BME280;42803;55.762;38.084;2023-05-20T01:14:22;100507.16;;;8.76;83.77
53011;BME280;42803;55.762;38.084;2023-05-20T01:16:54;100507.78;;;8.74;84.04
53011;BME280;42803;55.762;38.084;2023-05-20T01:19:30;100505.47;;;8.77;84.05
53011;BME280;42803;55.762;38.084;2023-05-20T01:22:05;100503.94;;;8.79;83.89
53011;BME280;42803;55.762;38.084;2023-05-20T01:24:38;100499.97;;;8.91;83.68
53011;BME280;42803;55.762;38.084;2023-05-20T01:27:08;100499.66;;;9.06;82.87
53011;BME280;42803;55.762;38.084;2023-05-20T01:29:39;100508.22;;;8.96;83.02
53011;BME280;42803;55.762;38.084;2023-05-20T01:32:11;100499.03;;;8.91;83.37
53011;BME280;42803;55.762;38.084;2023-05-20T01:34:42;100498.44;;;8.93;83.58
53011;BME280;42803;55.762;38.084;2023-05-20T01:37:12;100493.50;;;8.96;83.71
53011;BME280;42803;55.762;38.084;2023-05-20T01:39:43;100499.03;;;8.91;83.76
53011;BME280;42803;55.762;38.084;2023-05-20T01:42:14;100499.66;;;8.88;83.98
53011;BME280;42803;55.762;38.084;2023-05-20T01:44:44;100500.72;;;8.90;84.17
53011;BME280;42803;55.762;38.084;2023-05-20T01:47:13;100504.25;;;8.91;84.23
53011;BME280;42803;55.762;38.084;2023-05-20T01:49:42;100513.75;;;8.90;84.42
53011;BME280;42803;55.762;38.084;2023-05-20T01:52:12;100506.25;;;8.93;84.47
53011;BME280;42803;55.762;38.084;2023-05-20T01:54:43;100503.78;;;8.95;84.38
53011;BME280;42803;55.762;38.084;2023-05-20T01:57:17;100505.63;;;8.96;84.50
53011;BME280;42803;55.762;38.084;2023-05-20T01:59:49;100508.22;;;8.96;84.60
53011;BME280;42803;55.762;38.084;2023-05-20T02:02:18;100512.81;;;8.98;84.98
53011;BME280;42803;55.762;38.084;2023-05-20T02:04:49;100511.72;;;8.96;84.96
53011;BME280;42803;55.762;38.084;2023-05-20T02:07:18;100507.31;;;8.95;85.36
53011;BME280;42803;55.762;38.084;2023-05-20T02:09:49;100504.69;;;8.95;85.81
53011;BME280;42803;55.762;38.084;2023-05-20T02:12:18;100508.41;;;8.97;85.87
53011;BME280;42803;55.762;38.084;2023-05-20T02:14:47;100501.31;;;8.96;85.94
53011;BME280;42803;55.762;38.084;2023-05-20T02:17:17;100509.44;;;8.99;86.20
53011;BME280;42803;55.762;38.084;2023-05-20T02:19:46;100498.09;;;9.08;85.73
53011;BME280;42803;55.762;38.084;2023-05-20T02:22:16;100493.19;;;9.11;85.92
53011;BME280;42803;55.762;38.084;2023-05-20T02:24:45;100501.19;;;9.12;85.76
53011;BME280;42803;55.762;38.084;2023-05-20T02:27:16;100500.53;;;9.15;85.93
53011;BME280;42803;55.762;38.084;2023-05-20T02:29:46;100500.84;;;9.18;85.92
53011;BME280;42803;55.762;38.084;2023-05-20T02:32:15;100498.38;;;9.19;85.97
53011;BME280;42803;55.762;38.084;2023-05-20T02:34:44;100494.88;;;9.19;86.33
53011;BME280;42803;55.762;38.084;2023-05-20T02:37:13;100498.56;;;9.21;86.09
53011;BME280;42803;55.762;38.084;2023-05-20T02:39:42;100498.38;;;9.19;86.31
53011;BME280;42803;55.762;38.084;2023-05-20T02:42:16;100495.94;;;9.21;86.57
53011;BME280;42803;55.762;38.084;2023-05-20T02:44:45;100501.16;;;9.21;86.79
53011;BME280;42803;55.762;38.084;2023-05-20T02:47:14;100506.38;;;9.21;86.75
53011;BME280;42803;55.762;38.084;2023-05-20T02:49:43;100499.31;;;9.28;86.86
53011;BME280;42803;55.762;38.084;2023-05-20T02:52:13;100506.50;;;9.31;86.71
53011;BME280;42803;55.762;38.084;2023-05-20T02:54:43;100500.84;;;9.35;86.75
53011;BME280;42803;55.762;38.084;2023-05-20T02:57:12;100495.41;;;9.42;86.61
53011;BME280;42803;55.762;38.084;2023-05-20T02:59:42;100503.53;;;9.45;86.64
53011;BME280;42803;55.762;38.084;2023-05-20T03:02:11;100504.13;;;9.60;86.07
53011;BME280;42803;55.762;38.084;2023-05-20T03:04:40;100501.28;;;9.76;85.47
53011;BME280;42803;55.762;38.084;2023-05-20T03:07:09;100496.19;;;9.86;84.92
53011;BME280;42803;55.762;38.084;2023-05-20T03:09:39;100511.97;;;9.96;84.47
53011;BME280;42803;55.762;38.084;2023-05-20T03:12:08;100512.22;;;10.08;84.06
53011;BME280;42803;55.762;38.084;2023-05-20T03:14:37;100512.28;;;10.18;83.54
53011;BME280;42803;55.762;38.084;2023-05-20T03:17:09;100513.66;;;10.23;83.39
53011;BME280;42803;55.762;38.084;2023-05-20T03:19:39;100512.81;;;10.42;82.97
53011;BME280;42803;55.762;38.084;2023-05-20T03:22:08;100513.25;;;10.46;82.24
53011;BME280;42803;55.762;38.084;2023-05-20T03:24:38;100522.41;;;10.52;81.93
53011;BME280;42803;55.762;38.084;2023-05-20T03:27:07;100524.16;;;10.42;81.95
53011;BME280;42803;55.762;38.084;2023-05-20T03:29:36;100516.84;;;10.38;81.97
53011;BME280;42803;55.762;38.084;2023-05-20T03:32:06;100519.97;;;10.53;82.29
53011;BME280;42803;55.762;38.084;2023-05-20T03:34:38;100517.25;;;10.43;81.94
53011;BME280;42803;55.762;38.084;2023-05-20T03:37:08;100516.25;;;10.32;82.71
53011;BME280;42803;55.762;38.084;2023-05-20T03:39:37;100519.16;;;10.35;82.92
53011;BME280;42803;55.762;38.084;2023-05-20T03:42:06;100516.34;;;10.42;82.91
53011;BME280;42803;55.762;38.084;2023-05-20T03:44:35;100514.81;;;10.63;82.60
53011;BME280;42803;55.762;38.084;2023-05-20T03:47:04;100521.50;;;10.70;81.87
53011;BME280;42803;55.762;38.084;2023-05-20T03:49:34;100517.63;;;10.75;81.53
53011;BME280;42803;55.762;38.084;2023-05-20T03:52:04;100514.72;;;10.72;81.22
53011;BME280;42803;55.762;38.084;2023-05-20T03:54:33;100521.31;;;10.77;81.22
53011;BME280;42803;55.762;38.084;2023-05-20T03:57:05;100509.44;;;11.00;80.65
53011;BME280;42803;55.762;38.084;2023-05-20T03:59:35;100515.38;;;11.07;80.28
53011;BME280;42803;55.762;38.084;2023-05-20T04:02:04;100514.94;;;11.03;79.90
53011;BME280;42803;55.762;38.084;2023-05-20T04:04:33;100507.50;;;11.26;79.36
53011;BME280;42803;55.762;38.084;2023-05-20T04:07:04;100512.53;;;11.33;79.19
53011;BME280;42803;55.762;38.084;2023-05-20T04:09:35;100513.59;;;11.45;78.53
53011;BME280;42803;55.762;38.084;2023-05-20T04:12:04;100511.50;;;11.41;78.51
53011;BME280;42803;55.762;38.084;2023-05-20T04:14:33;100506.44;;;11.53;78.51
53011;BME280;42803;55.762;38.084;2023-05-20T04:17:03;100509.47;;;11.58;77.86
53011;BME280;42803;55.762;38.084;2023-05-20T04:19:33;100517.31;;;11.58;78.21
53011;BME280;42803;55.762;38.084;2023-05-20T04:22:04;100513.88;;;11.49;78.02
53011;BME280;42803;55.762;38.084;2023-05-20T04:24:33;100506.53;;;11.44;77.84
53011;BME280;42803;55.762;38.084;2023-05-20T04:27:04;100509.69;;;11.51;77.80
53011;BME280;42803;55.762;38.084;2023-05-20T04:29:35;100506.63;;;11.65;77.66
53011;BME280;42803;55.762;38.084;2023-05-20T04:32:05;100499.81;;;11.96;77.11
53011;BME280;42803;55.762;38.084;2023-05-20T04:34:37;100509.13;;;12.03;75.96
53011;BME280;42803;55.762;38.084;2023-05-20T04:37:08;100501.34;;;11.94;76.57
53011;BME280;42803;55.762;38.084;2023-05-20T04:39:37;100496.59;;;12.29;75.57
53011;BME280;42803;55.762;38.084;2023-05-20T04:42:08;100516.22;;;12.14;75.37
53011;BME280;42803;55.762;38.084;2023-05-20T04:44:37;100511.88;;;12.14;75.16
53011;BME280;42803;55.762;38.084;2023-05-20T04:47:08;100506.53;;;12.23;75.01
53011;BME280;42803;55.762;38.084;2023-05-20T04:49:39;100506.00;;;12.37;75.02
53011;BME280;42803;55.762;38.084;2023-05-20T04:52:10;100507.84;;;12.69;74.13
53011;BME280;42803;55.762;38.084;2023-05-20T04:54:39;100503.38;;;12.48;74.10
53011;BME280;42803;55.762;38.084;2023-05-20T04:57:09;100500.91;;;12.59;74.14
53011;BME280;42803;55.762;38.084;2023-05-20T04:59:39;100503.13;;;12.55;73.84
53011;BME280;42803;55.762;38.084;2023-05-20T05:02:08;100500.78;;;12.78;73.79
53011;BME280;42803;55.762;38.084;2023-05-20T05:04:37;100504.25;;;13.09;72.81
53011;BME280;42803;55.762;38.084;2023-05-20T05:07:07;100496.75;;;13.24;72.22
53011;BME280;42803;55.762;38.084;2023-05-20T05:09:37;100510.63;;;13.33;71.14
53011;BME280;42803;55.762;38.084;2023-05-20T05:12:07;100505.44;;;13.03;71.27
53011;BME280;42803;55.762;38.084;2023-05-20T05:14:36;100504.09;;;13.08;71.59
53011;BME280;42803;55.762;38.084;2023-05-20T05:17:05;100499.03;;;13.41;71.00
53011;BME280;42803;55.762;38.084;2023-05-20T05:19:34;100498.97;;;13.30;70.96
53011;BME280;42803;55.762;38.084;2023-05-20T05:22:03;100497.53;;;13.23;70.65
53011;BME280;42803;55.762;38.084;2023-05-20T05:24:34;100494.63;;;13.30;70.90
53011;BME280;42803;55.762;38.084;2023-05-20T05:27:04;100500.25;;;13.67;70.44
53011;BME280;42803;55.762;38.084;2023-05-20T05:29:34;100511.69;;;13.89;69.77
53011;BME280;42803;55.762;38.084;2023-05-20T05:32:04;100508.53;;;13.61;69.60
53011;BME280;42803;55.762;38.084;2023-05-20T05:34:33;100503.91;;;13.47;69.76
53011;BME280;42803;55.762;38.084;2023-05-20T05:37:03;100497.81;;;14.02;69.65
53011;BME280;42803;55.762;38.084;2023-05-20T05:39:33;100486.59;;;14.27;68.15
53011;BME280;42803;55.762;38.084;2023-05-20T05:42:06;100498.97;;;14.06;67.94
53011;BME280;42803;55.762;38.084;2023-05-20T05:44:35;100489.78;;;14.23;68.17
53011;BME280;42803;55.762;38.084;2023-05-20T05:47:07;100484.81;;;14.37;67.15
53011;BME280;42803;55.762;38.084;2023-05-20T05:49:36;100484.03;;;13.83;68.35
53011;BME280;42803;55.762;38.084;2023-05-20T05:52:05;100493.53;;;13.93;68.75
53011;BME280;42803;55.762;38.084;2023-05-20T05:54:35;100485.84;;;14.06;68.11
53011;BME280;42803;55.762;38.084;2023-05-20T05:57:06;100487.22;;;14.01;67.74
53011;BME280;42803;55.762;38.084;2023-05-20T05:59:37;100493.34;;;14.23;67.29
53011;BME280;42803;55.762;38.084;2023-05-20T06:02:06;100489.06;;;14.35;66.63
53011;BME280;42803;55.762;38.084;2023-05-20T06:04:37;100507.13;;;14.43;66.81
53011;BME280;42803;55.762;38.084;2023-05-20T06:07:06;100491.38;;;14.43;65.87
53011;BME280;42803;55.762;38.084;2023-05-20T06:09:35;100498.13;;;14.84;65.81
53011;BME280;42803;55.762;38.084;2023-05-20T06:12:06;100492.28;;;14.89;64.61
53011;BME280;42803;55.762;38.084;2023-05-20T06:14:35;100501.53;;;14.83;65.22
53011;BME280;42803;55.762;38.084;2023-05-20T06:17:04;100510.88;;;14.80;64.73
53011;BME280;42803;55.762;38.084;2023-05-20T06:19:34;100505.16;;;14.62;65.11
53011;BME280;42803;55.762;38.084;2023-05-20T06:22:03;100510.69;;;14.77;65.19
53011;BME280;42803;55.762;38.084;2023-05-20T06:24:33;100524.56;;;14.64;64.82
53011;BME280;42803;55.762;38.084;2023-05-20T06:27:02;100501.63;;;14.61;65.35
53011;BME280;42803;55.762;38.084;2023-05-20T06:29:33;100500.75;;;14.84;64.90
53011;BME280;42803;55.762;38.084;2023-05-20T06:32:03;100499.72;;;15.29;64.28
53011;BME280;42803;55.762;38.084;2023-05-20T06:34:32;100502.56;;;15.56;64.06
53011;BME280;42803;55.762;38.084;2023-05-20T06:37:01;100506.31;;;15.59;63.07
53011;BME280;42803;55.762;38.084;2023-05-20T06:39:31;100488.72;;;15.70;62.75
53011;BME280;42803;55.762;38.084;2023-05-20T06:42:00;100494.22;;;15.73;62.80
53011;BME280;42803;55.762;38.084;2023-05-20T06:44:37;100491.47;;;15.83;62.85
53011;BME280;42803;55.762;38.084;2023-05-20T06:47:32;100504.97;;;15.76;62.58
53011;BME280;42803;55.762;38.084;2023-05-20T06:50:02;100489.75;;;15.49;62.44
53011;BME280;42803;55.762;38.084;2023-05-20T06:52:32;100487.81;;;15.46;63.19
53011;BME280;42803;55.762;38.084;2023-05-20T06:55:01;100487.16;;;15.25;63.41
53011;BME280;42803;55.762;38.084;2023-05-20T06:57:31;100482.78;;;15.38;63.31
53011;BME280;42803;55.762;38.084;2023-05-20T07:00:03;100489.44;;;15.21;62.72
53011;BME280;42803;55.762;38.084;2023-05-20T07:02:37;100503.72;;;14.89;63.03
53011;BME280;42803;55.762;38.084;2023-05-20T07:05:07;100491.06;;;15.19;63.31
53011;BME280;42803;55.762;38.084;2023-05-20T07:07:36;100495.28;;;15.17;62.34
53011;BME280;42803;55.762;38.084;2023-05-20T07:10:06;100488.97;;;15.15;62.70
53011;BME280;42803;55.762;38.084;2023-05-20T07:12:36;100496.75;;;15.25;62.23
53011;BME280;42803;55.762;38.084;2023-05-20T07:15:08;100496.88;;;15.26;62.24
53011;BME280;42803;55.762;38.084;2023-05-20T07:17:38;100487.38;;;15.05;62.28
53011;BME280;42803;55.762;38.084;2023-05-20T07:20:08;100485.75;;;15.07;62.48
53011;BME280;42803;55.762;38.084;2023-05-20T07:22:38;100491.59;;;15.15;62.00
53011;BME280;42803;55.762;38.084;2023-05-20T07:25:19;100507.16;;;15.00;61.69
53011;BME280;42803;55.762;38.084;2023-05-20T07:27:48;100486.34;;;15.50;61.09
53011;BME280;42803;55.762;38.084;2023-05-20T07:30:19;100481.06;;;15.73;60.45
53011;BME280;42803;55.762;38.084;2023-05-20T07:33:09;100479.03;;;15.46;60.65
53011;BME280;42803;55.762;38.084;2023-05-20T07:35:38;100477.25;;;16.18;59.98
53011;BME280;42803;55.762;38.084;2023-05-20T07:38:07;100477.88;;;16.91;57.92
53011;BME280;42803;55.762;38.084;2023-05-20T07:40:36;100474.31;;;16.77;56.16
53011;BME280;42803;55.762;38.084;2023-05-20T07:43:08;100484.56;;;16.86;55.89
53011;BME280;42803;55.762;38.084;2023-05-20T07:45:38;100479.09;;;16.57;55.07
53011;BME280;42803;55.762;38.084;2023-05-20T07:48:08;100487.84;;;16.70;55.59
53011;BME280;42803;55.762;38.084;2023-05-20T07:50:38;100474.03;;;17.12;56.05
53011;BME280;42803;55.762;38.084;2023-05-20T07:53:08;100471.19;;;17.49;54.92
53011;BME280;42803;55.762;38.084;2023-05-20T07:55:38;100484.97;;;17.05;54.27
53011;BME280;42803;55.762;38.084;2023-05-20T07:58:07;100468.13;;;17.43;54.42
53011;BME280;42803;55.762;38.084;2023-05-20T08:00:39;100472.00;;;17.35;53.75
53011;BME280;42803;55.762;38.084;2023-05-20T08:03:08;100476.25;;;17.46;53.54
53011;BME280;42803;55.762;38.084;2023-05-20T08:06:07;100453.94;;;17.27;52.72
53011;BME280;42803;55.762;38.084;2023-05-20T08:08:37;100487.75;;;16.68;53.48
53011;BME280;42803;55.762;38.084;2023-05-20T08:11:12;100475.75;;;16.60;54.15
53011;BME280;42803;55.762;38.084;2023-05-20T08:13:41;100462.84;;;16.76;53.66
53011;BME280;42803;55.762;38.084;2023-05-20T08:16:12;100465.31;;;16.87;53.14
53011;BME280;42803;55.762;38.084;2023-05-20T08:18:45;100467.25;;;17.29;52.89
53011;BME280;42803;55.762;38.084;2023-05-20T08:21:14;100467.72;;;17.23;51.79
53011;BME280;42803;55.762;38.084;2023-05-20T08:23:43;100470.16;;;17.20;51.62
53011;BME280;42803;55.762;38.084;2023-05-20T08:26:13;100463.25;;;17.09;51.88
53011;BME280;42803;55.762;38.084;2023-05-20T08:28:43;100463.56;;;17.00;51.23
53011;BME280;42803;55.762;38.084;2023-05-20T08:31:14;100464.88;;;17.20;51.89
53011;BME280;42803;55.762;38.084;2023-05-20T08:33:45;100475.22;;;17.57;51.23
53011;BME280;42803;55.762;38.084;2023-05-20T08:36:14;100466.31;;;17.15;51.26
53011;BME280;42803;55.762;38.084;2023-05-20T08:38:43;100477.88;;;17.04;51.27
53011;BME280;42803;55.762;38.084;2023-05-20T08:41:13;100467.53;;;17.07;51.61
53011;BME280;42803;55.762;38.084;2023-05-20T08:43:45;100466.09;;;16.86;50.88
53011;BME280;42803;55.762;38.084;2023-05-20T08:46:18;100462.75;;;16.88;51.39
53011;BME280;42803;55.762;38.084;2023-05-20T08:48:49;100459.63;;;17.07;51.10
53011;BME280;42803;55.762;38.084;2023-05-20T08:51:20;100459.63;;;17.20;50.81
53011;BME280;42803;55.762;38.084;2023-05-20T08:53:50;100460.84;;;17.25;50.37
53011;BME280;42803;55.762;38.084;2023-05-20T08:56:20;100466.16;;;18.08;49.83
53011;BME280;42803;55.762;38.084;2023-05-20T08:58:50;100462.34;;;18.03;49.73
53011;BME280;42803;55.762;38.084;2023-05-20T09:01:24;100458.47;;;17.57;50.69
53011;BME280;42803;55.762;38.084;2023-05-20T09:03:53;100464.09;;;17.48;50.99
53011;BME280;42803;55.762;38.084;2023-05-20T09:06:22;100450.75;;;17.46;51.13
53011;BME280;42803;55.762;38.084;2023-05-20T09:08:52;100462.56;;;17.25;51.37
53011;BME280;42803;55.762;38.084;2023-05-20T09:11:21;100470.59;;;17.26;51.69
53011;BME280;42803;55.762;38.084;2023-05-20T09:13:50;100458.97;;;17.51;51.88
53011;BME280;42803;55.762;38.084;2023-05-20T09:16:19;100462.81;;;17.83;51.03
53011;BME280;42803;55.762;38.084;2023-05-20T09:18:54;100470.72;;;17.69;51.10
53011;BME280;42803;55.762;38.084;2023-05-20T09:21:24;100475.94;;;17.54;50.91
53011;BME280;42803;55.762;38.084;2023-05-20T09:23:54;100462.56;;;17.12;50.95
53011;BME280;42803;55.762;38.084;2023-05-20T09:26:26;100468.34;;;17.06;51.37
53011;BME280;42803;55.762;38.084;2023-05-20T09:28:56;100467.63;;;16.95;52.03
53011;BME280;42803;55.762;38.084;2023-05-20T09:31:26;100478.66;;;16.76;52.06
53011;BME280;42803;55.762;38.084;2023-05-20T09:33:57;100482.31;;;16.28;53.18
53011;BME280;42803;55.762;38.084;2023-05-20T09:36:28;100504.59;;;16.20;53.57
53011;BME280;42803;55.762;38.084;2023-05-20T09:39:02;100482.06;;;15.75;54.44
53011;BME280;42803;55.762;38.084;2023-05-20T09:41:33;100490.31;;;15.56;55.44
53011;BME280;42803;55.762;38.084;2023-05-20T09:44:06;100493.88;;;15.45;55.80
53011;BME280;42803;55.762;38.084;2023-05-20T09:46:36;100494.00;;;15.47;55.93
53011;BME280;42803;55.762;38.084;2023-05-20T09:49:09;100496.50;;;15.45;56.47
53011;BME280;42803;55.762;38.084;2023-05-20T09:51:41;100506.38;;;15.24;57.19
53011;BME280;42803;55.762;38.084;2023-05-20T09:54:12;100525.91;;;15.04;57.97
53011;BME280;42803;55.762;38.084;2023-05-20T09:56:43;100513.00;;;14.96;57.96
53011;BME280;42803;55.762;38.084;2023-05-20T09:59:14;100512.28;;;14.98;58.29
53011;BME280;42803;55.762;38.084;2023-05-20T10:01:44;100504.06;;;14.94;58.34
53011;BME280;42803;55.762;38.084;2023-05-20T10:04:16;100502.56;;;14.85;58.79
53011;BME280;42803;55.762;38.084;2023-05-20T10:06:59;100517.78;;;14.90;58.77
53011;BME280;42803;55.762;38.084;2023-05-20T10:09:46;100502.78;;;14.77;59.19
53011;BME280;42803;55.762;38.084;2023-05-20T10:12:26;100499.69;;;14.82;59.42
53011;BME280;42803;55.762;38.084;2023-05-20T10:15:13;100504.97;;;14.82;59.73
53011;BME280;42803;55.762;38.084;2023-05-20T10:17:51;100508.81;;;14.76;59.79
53011;BME280;42803;55.762;38.084;2023-05-20T10:20:23;100520.38;;;14.78;59.72
53011;BME280;42803;55.762;38.084;2023-05-20T10:22:56;100515.00;;;14.76;59.46
53011;BME280;42803;55.762;38.084;2023-05-20T10:25:27;100516.16;;;14.92;59.58
53011;BME280;42803;55.762;38.084;2023-05-20T10:28:07;100521.09;;;14.99;58.86
53011;BME280;42803;55.762;38.084;2023-05-20T10:30:37;100516.06;;;14.90;59.21
53011;BME280;42803;55.762;38.084;2023-05-20T10:33:16;100516.41;;;15.06;59.11
53011;BME280;42803;55.762;38.084;2023-05-20T10:35:49;100508.19;;;15.25;58.20
53011;BME280;42803;55.762;38.084;2023-05-20T10:38:19;100518.03;;;15.40;57.51
53011;BME280;42803;55.762;38.084;2023-05-20T10:40:48;100504.88;;;15.28;57.78
53011;BME280;42803;55.762;38.084;2023-05-20T10:43:25;100504.19;;;15.42;57.73
53011;BME280;42803;55.762;38.084;2023-05-20T10:45:55;100498.56;;;15.73;57.18
53011;BME280;42803;55.762;38.084;2023-05-20T10:48:27;100513.53;;;15.62;56.26
53011;BME280;42803;55.762;38.084;2023-05-20T10:50:59;100520.06;;;15.55;56.69
53011;BME280;42803;55.762;38.084;2023-05-20T10:53:37;100509.09;;;15.61;56.49
53011;BME280;42803;55.762;38.084;2023-05-20T10:56:15;100508.97;;;15.71;56.22
53011;BME280;42803;55.762;38.084;2023-05-20T10:58:45;100504.22;;;15.91;55.96
53011;BME280;42803;55.762;38.084;2023-05-20T11:01:16;100499.81;;;16.15;55.42
53011;BME280;42803;55.762;38.084;2023-05-20T11:03:46;100508.75;;;16.42;54.72
53011;BME280;42803;55.762;38.084;2023-05-20T11:06:18;100502.22;;;16.37;54.44
53011;BME280;42803;55.762;38.084;2023-05-20T11:08:47;100518.97;;;16.37;54.28
53011;BME280;42803;55.762;38.084;2023-05-20T11:11:17;100507.66;;;16.51;53.75
53011;BME280;42803;55.762;38.084;2023-05-20T11:13:49;100500.94;;;16.68;53.13
53011;BME280;42803;55.762;38.084;2023-05-20T11:16:19;100513.50;;;16.72;52.79
53011;BME280;42803;55.762;38.084;2023-05-20T11:18:49;100523.63;;;16.66;52.46
53011;BME280;42803;55.762;38.084;2023-05-20T11:21:19;100515.09;;;16.95;52.21
53011;BME280;42803;55.762;38.084;2023-05-20T11:23:50;100506.47;;;16.85;51.53
53011;BME280;42803;55.762;38.084;2023-05-20T11:26:20;100505.25;;;16.93;51.40
53011;BME280;42803;55.762;38.084;2023-05-20T11:28:49;100498.16;;;17.05;50.30
53011;BME280;42803;55.762;38.084;2023-05-20T11:31:18;100505.91;;;17.15;50.04
53011;BME280;42803;55.762;38.084;2023-05-20T11:33:49;100506.28;;;17.08;50.48
53011;BME280;42803;55.762;38.084;2023-05-20T11:36:21;100505.47;;;17.36;49.60
53011;BME280;42803;55.762;38.084;2023-05-20T11:38:56;100505.38;;;17.61;49.18
53011;BME280;42803;55.762;38.084;2023-05-20T11:41:26;100504.22;;;17.70;48.64
53011;BME280;42803;55.762;38.084;2023-05-20T11:43:58;100509.50;;;17.70;48.19
53011;BME280;42803;55.762;38.084;2023-05-20T11:46:29;100506.09;;;17.45;47.60
53011;BME280;42803;55.762;38.084;2023-05-20T11:49:00;100512.59;;;17.10;48.02
53011;BME280;42803;55.762;38.084;2023-05-20T11:51:31;100507.72;;;17.16;47.95
53011;BME280;42803;55.762;38.084;2023-05-20T11:54:00;100518.19;;;17.15;48.06
53011;BME280;42803;55.762;38.084;2023-05-20T11:56:30;100503.88;;;17.11;48.15
53011;BME280;42803;55.762;38.084;2023-05-20T11:59:01;100499.00;;;17.17;48.65
53011;BME280;42803;55.762;38.084;2023-05-20T12:01:31;100510.13;;;17.13;48.13
53011;BME280;42803;55.762;38.084;2023-05-20T12:04:04;100508.84;;;17.33;47.54
53011;BME280;42803;55.762;38.084;2023-05-20T12:06:35;100506.94;;;17.44;47.69
53011;BME280;42803;55.762;38.084;2023-05-20T12:09:06;100495.09;;;17.92;47.39
53011;BME280;42803;55.762;38.084;2023-05-20T12:11:37;100511.97;;;17.81;46.71
53011;BME280;42803;55.762;38.084;2023-05-20T12:14:08;100508.34;;;17.78;46.49
53011;BME280;42803;55.762;38.084;2023-05-20T12:16:37;100508.50;;;17.82;46.16
53011;BME280;42803;55.762;38.084;2023-05-20T12:19:06;100500.03;;;18.00;45.79
53011;BME280;42803;55.762;38.084;2023-05-20T12:21:38;100501.22;;;17.77;45.74
53011;BME280;42803;55.762;38.084;2023-05-20T12:24:07;100494.59;;;18.12;45.92
53011;BME280;42803;55.762;38.084;2023-05-20T12:26:36;100493.28;;;17.91;45.33
53011;BME280;42803;55.762;38.084;2023-05-20T12:29:06;100499.19;;;17.60;46.31
53011;BME280;42803;55.762;38.084;2023-05-20T12:31:35;100509.63;;;17.32;46.46
53011;BME280;42803;55.762;38.084;2023-05-20T12:34:04;100496.34;;;17.04;47.36
53011;BME280;42803;55.762;38.084;2023-05-20T12:36:33;100508.66;;;16.78;48.80
53011;BME280;42803;55.762;38.084;2023-05-20T12:39:03;100512.06;;;16.64;49.65
53011;BME280;42803;55.762;38.084;2023-05-20T12:41:32;100507.81;;;16.66;50.37
53011;BME280;42803;55.762;38.084;2023-05-20T12:44:02;100517.06;;;16.48;50.70
53011;BME280;42803;55.762;38.084;2023-05-20T12:46:31;100504.59;;;16.20;51.41
53011;BME280;42803;55.762;38.084;2023-05-20T12:49:00;100517.25;;;16.01;51.92
53011;BME280;42803;55.762;38.084;2023-05-20T12:51:29;100517.09;;;15.74;51.86
53011;BME280;42803;55.762;38.084;2023-05-20T12:53:58;100516.44;;;15.42;52.63
53011;BME280;42803;55.762;38.084;2023-05-20T12:56:29;100520.09;;;15.20;53.22
53011;BME280;42803;55.762;38.084;2023-05-20T12:59:16;100512.84;;;14.94;53.82
53011;BME280;42803;55.762;38.084;2023-05-20T13:01:47;100514.34;;;14.91;53.88