sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26953;SDS011;14508;50.924;11.600;2022-07-29T00:01:13;2.50;;;1.15;;
26953;SDS011;14508;50.924;11.600;2022-07-29T00:03:40;5.35;;;1.30;;
26953;SDS011;14508;50.924;11.600;2022-07-29T00:06:07;15.75;;;1.30;;
26953;SDS011;14508;50.924;11.600;2022-07-29T00:08:33;3.22;;;0.77;;
26953;SDS011;14508;50.924;11.600;2022-07-29T00:11:00;4.72;;;1.30;;
26953;SDS011;14508;50.924;11.600;2022-07-29T00:13:28;5.55;;;1.60;;
26953;SDS011;14508;50.924;11.600;2022-07-29T00:15:55;5.43;;;1.30;;
26953;SDS011;14508;50.924;11.600;2022-07-29T00:18:21;6.70;;;1.10;;
26953;SDS011;14508;50.924;11.600;2022-07-29T00:20:48;8.63;;;2.63;;
26953;SDS011;14508;50.924;11.600;2022-07-29T00:23:15;8.55;;;1.77;;
26953;SDS011;14508;50.924;11.600;2022-07-29T00:25:42;10.05;;;1.38;;
26953;SDS011;14508;50.924;11.600;2022-07-29T00:28:08;5.95;;;2.45;;
26953;SDS011;14508;50.924;11.600;2022-07-29T00:30:36;6.95;;;1.50;;
26953;SDS011;14508;50.924;11.600;2022-07-29T00:33:03;4.57;;;1.17;;
26953;SDS011;14508;50.924;11.600;2022-07-29T00:35:30;7.88;;;1.23;;
26953;SDS011;14508;50.924;11.600;2022-07-29T00:38:11;3.95;;;1.40;;
26953;SDS011;14508;50.924;11.600;2022-07-29T00:40:39;5.90;;;1.48;;
26953;SDS011;14508;50.924;11.600;2022-07-29T00:43:06;3.95;;;1.17;;
26953;SDS011;14508;50.924;11.600;2022-07-29T00:45:34;5.60;;;1.20;;
26953;SDS011;14508;50.924;11.600;2022-07-29T00:48:02;5.75;;;1.30;;
26953;SDS011;14508;50.924;11.600;2022-07-29T00:50:30;8.00;;;1.58;;
26953;SDS011;14508;50.924;11.600;2022-07-29T00:52:57;5.32;;;1.42;;
26953;SDS011;14508;50.924;11.600;2022-07-29T00:55:24;4.82;;;1.48;;
26953;SDS011;14508;50.924;11.600;2022-07-29T00:57:51;3.95;;;1.25;;
26953;SDS011;14508;50.924;11.600;2022-07-29T01:00:20;9.88;;;1.58;;
26953;SDS011;14508;50.924;11.600;2022-07-29T01:02:48;2.70;;;1.50;;
26953;SDS011;14508;50.924;11.600;2022-07-29T01:05:20;3.03;;;1.33;;
26953;SDS011;14508;50.924;11.600;2022-07-29T01:07:49;5.22;;;1.73;;
26953;SDS011;14508;50.924;11.600;2022-07-29T01:10:18;3.33;;;0.88;;
26953;SDS011;14508;50.924;11.600;2022-07-29T01:12:47;7.95;;;1.30;;
26953;SDS011;14508;50.924;11.600;2022-07-29T01:15:17;6.55;;;1.40;;
26953;SDS011;14508;50.924;11.600;2022-07-29T01:17:44;5.07;;;1.50;;
26953;SDS011;14508;50.924;11.600;2022-07-29T01:20:20;5.65;;;1.60;;
26953;SDS011;14508;50.924;11.600;2022-07-29T01:22:55;3.35;;;1.30;;
26953;SDS011;14508;50.924;11.600;2022-07-29T01:25:45;5.38;;;1.65;;
26953;SDS011;14508;50.924;11.600;2022-07-29T01:28:41;6.40;;;2.45;;
26953;SDS011;14508;50.924;11.600;2022-07-29T01:31:18;5.20;;;1.40;;
26953;SDS011;14508;50.924;11.600;2022-07-29T01:33:50;9.75;;;2.17;;
26953;SDS011;14508;50.924;11.600;2022-07-29T01:36:22;4.78;;;1.40;;
26953;SDS011;14508;50.924;11.600;2022-07-29T01:38:54;8.15;;;1.77;;
26953;SDS011;14508;50.924;11.600;2022-07-29T01:41:25;2.80;;;1.20;;
26953;SDS011;14508;50.924;11.600;2022-07-29T01:43:56;2.92;;;1.52;;
26953;SDS011;14508;50.924;11.600;2022-07-29T01:46:27;5.07;;;1.35;;
26953;SDS011;14508;50.924;11.600;2022-07-29T01:49:02;4.40;;;1.20;;
26953;SDS011;14508;50.924;11.600;2022-07-29T01:51:35;8.88;;;1.40;;
26953;SDS011;14508;50.924;11.600;2022-07-29T01:54:08;5.38;;;1.40;;
26953;SDS011;14508;50.924;11.600;2022-07-29T01:56:40;7.40;;;1.33;;
26953;SDS011;14508;50.924;11.600;2022-07-29T01:59:10;3.50;;;1.52;;
26953;SDS011;14508;50.924;11.600;2022-07-29T02:01:38;2.92;;;1.13;;
26953;SDS011;14508;50.924;11.600;2022-07-29T02:04:06;4.95;;;1.33;;
26953;SDS011;14508;50.924;11.600;2022-07-29T02:06:37;3.13;;;1.23;;
26953;SDS011;14508;50.924;11.600;2022-07-29T02:09:04;6.75;;;1.60;;
26953;SDS011;14508;50.924;11.600;2022-07-29T02:11:33;4.35;;;1.13;;
26953;SDS011;14508;50.924;11.600;2022-07-29T02:14:03;6.70;;;1.50;;
26953;SDS011;14508;50.924;11.600;2022-07-29T02:16:34;4.85;;;1.60;;
26953;SDS011;14508;50.924;11.600;2022-07-29T02:19:03;4.25;;;1.20;;
26953;SDS011;14508;50.924;11.600;2022-07-29T02:21:31;4.95;;;1.13;;
26953;SDS011;14508;50.924;11.600;2022-07-29T02:23:59;4.75;;;1.13;;
26953;SDS011;14508;50.924;11.600;2022-07-29T02:26:29;2.40;;;1.10;;
26953;SDS011;14508;50.924;11.600;2022-07-29T02:28:57;4.80;;;1.17;;
26953;SDS011;14508;50.924;11.600;2022-07-29T02:31:26;4.18;;;1.05;;
26953;SDS011;14508;50.924;11.600;2022-07-29T02:33:59;3.58;;;1.10;;
26953;SDS011;14508;50.924;11.600;2022-07-29T02:36:28;5.38;;;1.13;;
26953;SDS011;14508;50.924;11.600;2022-07-29T02:38:57;9.40;;;1.40;;
26953;SDS011;14508;50.924;11.600;2022-07-29T02:41:26;3.70;;;1.27;;
26953;SDS011;14508;50.924;11.600;2022-07-29T02:43:55;10.00;;;1.45;;
26953;SDS011;14508;50.924;11.600;2022-07-29T02:46:29;5.93;;;1.42;;
26953;SDS011;14508;50.924;11.600;2022-07-29T02:49:01;4.45;;;1.60;;
26953;SDS011;14508;50.924;11.600;2022-07-29T02:54:04;4.35;;;1.42;;
26953;SDS011;14508;50.924;11.600;2022-07-29T02:56:35;4.10;;;1.10;;
26953;SDS011;14508;50.924;11.600;2022-07-29T02:59:06;9.18;;;1.50;;
26953;SDS011;14508;50.924;11.600;2022-07-29T03:01:36;7.25;;;1.30;;
26953;SDS011;14508;50.924;11.600;2022-07-29T03:04:07;8.50;;;1.60;;
26953;SDS011;14508;50.924;11.600;2022-07-29T03:06:35;6.30;;;1.42;;
26953;SDS011;14508;50.924;11.600;2022-07-29T03:09:04;4.28;;;1.50;;
26953;SDS011;14508;50.924;11.600;2022-07-29T03:11:32;5.93;;;1.58;;
26953;SDS011;14508;50.924;11.600;2022-07-29T03:14:00;8.20;;;1.58;;
26953;SDS011;14508;50.924;11.600;2022-07-29T03:16:28;1.63;;;1.42;;
26953;SDS011;14508;50.924;11.600;2022-07-29T03:18:55;2.95;;;1.40;;
26953;SDS011;14508;50.924;11.600;2022-07-29T03:21:24;13.55;;;1.75;;
26953;SDS011;14508;50.924;11.600;2022-07-29T03:23:50;6.43;;;1.40;;
26953;SDS011;14508;50.924;11.600;2022-07-29T03:26:17;5.65;;;1.50;;
26953;SDS011;14508;50.924;11.600;2022-07-29T03:28:45;6.47;;;1.45;;
26953;SDS011;14508;50.924;11.600;2022-07-29T03:31:12;11.93;;;1.40;;
26953;SDS011;14508;50.924;11.600;2022-07-29T03:33:38;5.90;;;1.77;;
26953;SDS011;14508;50.924;11.600;2022-07-29T03:36:05;6.95;;;1.15;;
26953;SDS011;14508;50.924;11.600;2022-07-29T03:38:33;4.85;;;1.45;;
26953;SDS011;14508;50.924;11.600;2022-07-29T03:41:03;2.05;;;1.10;;
26953;SDS011;14508;50.924;11.600;2022-07-29T03:43:34;5.45;;;1.20;;
26953;SDS011;14508;50.924;11.600;2022-07-29T03:46:03;5.32;;;1.40;;
26953;SDS011;14508;50.924;11.600;2022-07-29T03:48:32;3.17;;;1.40;;
26953;SDS011;14508;50.924;11.600;2022-07-29T03:51:00;5.85;;;1.30;;
26953;SDS011;14508;50.924;11.600;2022-07-29T03:53:27;8.52;;;1.25;;
26953;SDS011;14508;50.924;11.600;2022-07-29T03:55:59;8.23;;;1.40;;
26953;SDS011;14508;50.924;11.600;2022-07-29T03:58:27;7.00;;;1.40;;
26953;SDS011;14508;50.924;11.600;2022-07-29T04:00:57;2.45;;;1.20;;
26953;SDS011;14508;50.924;11.600;2022-07-29T04:03:24;5.57;;;1.50;;
26953;SDS011;14508;50.924;11.600;2022-07-29T04:05:58;7.05;;;1.70;;
26953;SDS011;14508;50.924;11.600;2022-07-29T04:08:26;5.60;;;1.50;;
26953;SDS011;14508;50.924;11.600;2022-07-29T04:10:52;3.00;;;1.27;;
26953;SDS011;14508;50.924;11.600;2022-07-29T04:13:21;3.53;;;1.40;;
26953;SDS011;14508;50.924;11.600;2022-07-29T04:15:47;3.78;;;1.55;;
26953;SDS011;14508;50.924;11.600;2022-07-29T04:18:14;9.45;;;1.50;;
26953;SDS011;14508;50.924;11.600;2022-07-29T04:20:41;3.83;;;1.40;;
26953;SDS011;14508;50.924;11.600;2022-07-29T04:23:07;6.30;;;1.73;;
26953;SDS011;14508;50.924;11.600;2022-07-29T04:25:36;4.82;;;1.45;;
26953;SDS011;14508;50.924;11.600;2022-07-29T04:28:03;5.00;;;1.38;;
26953;SDS011;14508;50.924;11.600;2022-07-29T04:30:32;5.25;;;1.60;;
26953;SDS011;14508;50.924;11.600;2022-07-29T04:33:00;4.80;;;1.52;;
26953;SDS011;14508;50.924;11.600;2022-07-29T04:35:27;3.47;;;1.40;;
26953;SDS011;14508;50.924;11.600;2022-07-29T04:37:54;4.70;;;1.40;;
26953;SDS011;14508;50.924;11.600;2022-07-29T04:40:21;5.57;;;1.40;;
26953;SDS011;14508;50.924;11.600;2022-07-29T04:42:47;5.28;;;1.55;;
26953;SDS011;14508;50.924;11.600;2022-07-29T04:45:14;7.32;;;1.67;;
26953;SDS011;14508;50.924;11.600;2022-07-29T04:47:42;5.72;;;1.10;;
26953;SDS011;14508;50.924;11.600;2022-07-29T04:50:09;4.90;;;1.30;;
26953;SDS011;14508;50.924;11.600;2022-07-29T04:52:36;5.03;;;1.50;;
26953;SDS011;14508;50.924;11.600;2022-07-29T04:55:04;18.02;;;1.75;;
26953;SDS011;14508;50.924;11.600;2022-07-29T04:57:31;10.07;;;1.70;;
26953;SDS011;14508;50.924;11.600;2022-07-29T04:59:58;6.20;;;1.77;;
26953;SDS011;14508;50.924;11.600;2022-07-29T05:02:25;6.68;;;1.60;;
26953;SDS011;14508;50.924;11.600;2022-07-29T05:04:53;14.38;;;1.75;;
26953;SDS011;14508;50.924;11.600;2022-07-29T05:07:20;4.55;;;1.90;;
26953;SDS011;14508;50.924;11.600;2022-07-29T05:09:47;8.55;;;1.77;;
26953;SDS011;14508;50.924;11.600;2022-07-29T05:12:14;4.20;;;1.85;;
26953;SDS011;14508;50.924;11.600;2022-07-29T05:14:40;5.32;;;1.80;;
26953;SDS011;14508;50.924;11.600;2022-07-29T05:17:07;6.60;;;1.50;;
26953;SDS011;14508;50.924;11.600;2022-07-29T05:19:34;11.93;;;2.28;;
26953;SDS011;14508;50.924;11.600;2022-07-29T05:22:02;8.35;;;1.67;;
26953;SDS011;14508;50.924;11.600;2022-07-29T05:24:28;9.27;;;1.98;;
26953;SDS011;14508;50.924;11.600;2022-07-29T05:26:55;3.88;;;1.42;;
26953;SDS011;14508;50.924;11.600;2022-07-29T05:29:22;5.55;;;1.88;;
26953;SDS011;14508;50.924;11.600;2022-07-29T05:31:48;7.80;;;1.92;;
26953;SDS011;14508;50.924;11.600;2022-07-29T05:34:16;7.47;;;1.98;;
26953;SDS011;14508;50.924;11.600;2022-07-29T05:36:43;9.13;;;2.00;;
26953;SDS011;14508;50.924;11.600;2022-07-29T05:39:12;9.30;;;3.13;;
26953;SDS011;14508;50.924;11.600;2022-07-29T05:41:38;11.70;;;2.25;;
26953;SDS011;14508;50.924;11.600;2022-07-29T05:44:06;14.77;;;2.33;;
26953;SDS011;14508;50.924;11.600;2022-07-29T05:46:32;7.43;;;2.80;;
26953;SDS011;14508;50.924;11.600;2022-07-29T05:48:59;5.78;;;2.25;;
26953;SDS011;14508;50.924;11.600;2022-07-29T05:51:27;7.72;;;2.97;;
26953;SDS011;14508;50.924;11.600;2022-07-29T05:53:54;5.38;;;2.50;;
26953;SDS011;14508;50.924;11.600;2022-07-29T05:56:22;15.00;;;2.42;;
26953;SDS011;14508;50.924;11.600;2022-07-29T05:58:49;18.92;;;2.47;;
26953;SDS011;14508;50.924;11.600;2022-07-29T06:01:16;14.40;;;1.90;;
26953;SDS011;14508;50.924;11.600;2022-07-29T06:03:43;6.95;;;1.88;;
26953;SDS011;14508;50.924;11.600;2022-07-29T06:06:10;14.70;;;2.65;;
26953;SDS011;14508;50.924;11.600;2022-07-29T06:08:36;9.55;;;2.22;;
26953;SDS011;14508;50.924;11.600;2022-07-29T06:11:04;7.65;;;2.20;;
26953;SDS011;14508;50.924;11.600;2022-07-29T06:13:32;8.77;;;2.38;;
26953;SDS011;14508;50.924;11.600;2022-07-29T06:15:58;6.57;;;2.50;;
26953;SDS011;14508;50.924;11.600;2022-07-29T06:18:25;6.30;;;2.08;;
26953;SDS011;14508;50.924;11.600;2022-07-29T06:20:52;8.23;;;2.40;;
26953;SDS011;14508;50.924;11.600;2022-07-29T06:23:20;8.27;;;2.10;;
26953;SDS011;14508;50.924;11.600;2022-07-29T06:25:46;8.35;;;2.42;;
26953;SDS011;14508;50.924;11.600;2022-07-29T06:28:13;7.22;;;1.95;;
26953;SDS011;14508;50.924;11.600;2022-07-29T06:30:41;6.40;;;1.50;;
26953;SDS011;14508;50.924;11.600;2022-07-29T06:33:08;9.70;;;2.35;;
26953;SDS011;14508;50.924;11.600;2022-07-29T06:35:34;11.93;;;1.90;;
26953;SDS011;14508;50.924;11.600;2022-07-29T06:38:02;5.15;;;1.50;;
26953;SDS011;14508;50.924;11.600;2022-07-29T06:40:29;11.45;;;1.88;;
26953;SDS011;14508;50.924;11.600;2022-07-29T06:43:13;3.83;;;1.75;;
26953;SDS011;14508;50.924;11.600;2022-07-29T06:45:39;10.57;;;2.28;;
26953;SDS011;14508;50.924;11.600;2022-07-29T06:48:08;7.25;;;1.85;;
26953;SDS011;14508;50.924;11.600;2022-07-29T06:50:35;7.20;;;1.92;;
26953;SDS011;14508;50.924;11.600;2022-07-29T06:53:01;13.57;;;2.35;;
26953;SDS011;14508;50.924;11.600;2022-07-29T06:55:28;5.45;;;1.77;;
26953;SDS011;14508;50.924;11.600;2022-07-29T06:57:55;7.45;;;1.75;;
26953;SDS011;14508;50.924;11.600;2022-07-29T07:00:22;6.40;;;1.80;;
26953;SDS011;14508;50.924;11.600;2022-07-29T07:02:50;3.58;;;1.70;;
26953;SDS011;14508;50.924;11.600;2022-07-29T07:05:16;51.38;;;3.63;;
26953;SDS011;14508;50.924;11.600;2022-07-29T07:07:43;8.73;;;1.77;;
26953;SDS011;14508;50.924;11.600;2022-07-29T07:10:10;5.78;;;1.52;;
26953;SDS011;14508;50.924;11.600;2022-07-29T07:12:36;6.03;;;1.63;;
26953;SDS011;14508;50.924;11.600;2022-07-29T07:15:03;5.20;;;2.25;;
26953;SDS011;14508;50.924;11.600;2022-07-29T07:17:31;9.13;;;2.35;;
26953;SDS011;14508;50.924;11.600;2022-07-29T07:19:59;11.02;;;2.25;;
26953;SDS011;14508;50.924;11.600;2022-07-29T07:22:25;6.38;;;2.00;;
26953;SDS011;14508;50.924;11.600;2022-07-29T07:24:52;4.18;;;2.10;;
26953;SDS011;14508;50.924;11.600;2022-07-29T07:27:19;7.53;;;1.83;;
26953;SDS011;14508;50.924;11.600;2022-07-29T07:29:45;9.00;;;2.08;;
26953;SDS011;14508;50.924;11.600;2022-07-29T07:32:12;8.82;;;2.38;;
26953;SDS011;14508;50.924;11.600;2022-07-29T07:34:41;12.32;;;2.08;;
26953;SDS011;14508;50.924;11.600;2022-07-29T07:37:09;4.47;;;1.85;;
26953;SDS011;14508;50.924;11.600;2022-07-29T07:39:36;4.60;;;2.03;;
26953;SDS011;14508;50.924;11.600;2022-07-29T07:42:02;9.07;;;2.60;;
26953;SDS011;14508;50.924;11.600;2022-07-29T07:44:29;13.23;;;2.38;;
26953;SDS011;14508;50.924;11.600;2022-07-29T07:46:56;9.07;;;2.63;;
26953;SDS011;14508;50.924;11.600;2022-07-29T07:49:23;4.53;;;2.30;;
26953;SDS011;14508;50.924;11.600;2022-07-29T07:51:50;8.05;;;2.13;;
26953;SDS011;14508;50.924;11.600;2022-07-29T07:54:19;9.20;;;2.30;;
26953;SDS011;14508;50.924;11.600;2022-07-29T07:56:45;5.22;;;2.28;;
26953;SDS011;14508;50.924;11.600;2022-07-29T07:59:13;8.20;;;2.60;;
26953;SDS011;14508;50.924;11.600;2022-07-29T08:01:40;6.85;;;2.60;;
26953;SDS011;14508;50.924;11.600;2022-07-29T08:04:07;8.00;;;2.40;;
26953;SDS011;14508;50.924;11.600;2022-07-29T08:06:34;3.83;;;2.25;;
26953;SDS011;14508;50.924;11.600;2022-07-29T08:09:02;7.88;;;2.40;;
26953;SDS011;14508;50.924;11.600;2022-07-29T08:11:30;3.50;;;2.08;;
26953;SDS011;14508;50.924;11.600;2022-07-29T08:13:57;7.60;;;2.83;;
26953;SDS011;14508;50.924;11.600;2022-07-29T08:16:26;13.13;;;2.72;;
26953;SDS011;14508;50.924;11.600;2022-07-29T08:18:53;9.40;;;3.25;;
26953;SDS011;14508;50.924;11.600;2022-07-29T08:21:23;24.23;;;3.20;;
26953;SDS011;14508;50.924;11.600;2022-07-29T08:23:50;7.32;;;2.58;;
26953;SDS011;14508;50.924;11.600;2022-07-29T08:26:39;9.50;;;2.83;;
26953;SDS011;14508;50.924;11.600;2022-07-29T08:29:06;5.88;;;2.20;;
26953;SDS011;14508;50.924;11.600;2022-07-29T08:31:33;7.88;;;2.50;;
26953;SDS011;14508;50.924;11.600;2022-07-29T08:34:00;10.02;;;2.33;;
26953;SDS011;14508;50.924;11.600;2022-07-29T08:36:27;6.50;;;2.67;;
26953;SDS011;14508;50.924;11.600;2022-07-29T08:38:54;4.85;;;2.03;;
26953;SDS011;14508;50.924;11.600;2022-07-29T08:41:21;8.25;;;3.10;;
26953;SDS011;14508;50.924;11.600;2022-07-29T08:43:49;8.52;;;2.28;;
26953;SDS011;14508;50.924;11.600;2022-07-29T08:46:17;12.13;;;2.55;;
26953;SDS011;14508;50.924;11.600;2022-07-29T08:48:45;13.13;;;2.55;;
26953;SDS011;14508;50.924;11.600;2022-07-29T08:51:12;7.65;;;2.60;;
26953;SDS011;14508;50.924;11.600;2022-07-29T08:53:41;8.75;;;2.15;;
26953;SDS011;14508;50.924;11.600;2022-07-29T08:56:11;8.05;;;2.65;;
26953;SDS011;14508;50.924;11.600;2022-07-29T08:58:38;9.75;;;2.58;;
26953;SDS011;14508;50.924;11.600;2022-07-29T09:01:07;6.28;;;2.53;;
26953;SDS011;14508;50.924;11.600;2022-07-29T09:06:02;10.65;;;2.97;;
26953;SDS011;14508;50.924;11.600;2022-07-29T09:08:30;9.75;;;2.42;;
26953;SDS011;14508;50.924;11.600;2022-07-29T09:11:00;6.38;;;2.28;;
26953;SDS011;14508;50.924;11.600;2022-07-29T09:13:27;7.65;;;2.47;;
26953;SDS011;14508;50.924;11.600;2022-07-29T09:15:53;5.40;;;2.33;;
26953;SDS011;14508;50.924;11.600;2022-07-29T09:18:34;12.02;;;2.70;;
26953;SDS011;14508;50.924;11.600;2022-07-29T09:21:02;6.50;;;2.22;;
26953;SDS011;14508;50.924;11.600;2022-07-29T09:24:00;9.27;;;2.35;;
26953;SDS011;14508;50.924;11.600;2022-07-29T09:26:29;4.53;;;2.13;;
26953;SDS011;14508;50.924;11.600;2022-07-29T09:28:57;11.70;;;2.47;;
26953;SDS011;14508;50.924;11.600;2022-07-29T09:31:27;10.50;;;2.28;;
26953;SDS011;14508;50.924;11.600;2022-07-29T09:34:00;5.38;;;2.08;;
26953;SDS011;14508;50.924;11.600;2022-07-29T09:36:27;6.80;;;2.20;;
26953;SDS011;14508;50.924;11.600;2022-07-29T09:38:57;10.95;;;2.30;;
26953;SDS011;14508;50.924;11.600;2022-07-29T09:41:25;5.28;;;2.10;;
26953;SDS011;14508;50.924;11.600;2022-07-29T09:43:53;5.93;;;1.95;;
26953;SDS011;14508;50.924;11.600;2022-07-29T09:46:21;11.65;;;2.35;;
26953;SDS011;14508;50.924;11.600;2022-07-29T09:49:09;8.10;;;1.90;;
26953;SDS011;14508;50.924;11.600;2022-07-29T09:51:37;5.38;;;2.17;;
26953;SDS011;14508;50.924;11.600;2022-07-29T09:56:47;7.50;;;2.10;;
26953;SDS011;14508;50.924;11.600;2022-07-29T09:59:14;5.60;;;1.95;;
26953;SDS011;14508;50.924;11.600;2022-07-29T10:01:40;7.95;;;2.13;;
26953;SDS011;14508;50.924;11.600;2022-07-29T10:04:09;8.88;;;1.95;;
26953;SDS011;14508;50.924;11.600;2022-07-29T10:06:36;19.88;;;2.83;;
26953;SDS011;14508;50.924;11.600;2022-07-29T10:09:22;6.95;;;1.90;;
26953;SDS011;14508;50.924;11.600;2022-07-29T10:12:02;3.67;;;2.10;;
26953;SDS011;14508;50.924;11.600;2022-07-29T10:14:30;9.68;;;1.77;;
26953;SDS011;14508;50.924;11.600;2022-07-29T10:16:58;3.38;;;2.20;;
26953;SDS011;14508;50.924;11.600;2022-07-29T10:19:27;14.10;;;2.67;;
26953;SDS011;14508;50.924;11.600;2022-07-29T10:21:55;4.47;;;1.90;;
26953;SDS011;14508;50.924;11.600;2022-07-29T10:24:22;14.05;;;2.00;;
26953;SDS011;14508;50.924;11.600;2022-07-29T10:26:50;12.90;;;2.17;;
26953;SDS011;14508;50.924;11.600;2022-07-29T10:29:19;11.73;;;2.28;;
26953;SDS011;14508;50.924;11.600;2022-07-29T10:31:48;8.75;;;3.03;;
26953;SDS011;14508;50.924;11.600;2022-07-29T10:34:22;12.60;;;2.47;;
26953;SDS011;14508;50.924;11.600;2022-07-29T10:37:02;8.65;;;2.38;;
26953;SDS011;14508;50.924;11.600;2022-07-29T10:39:38;13.97;;;2.30;;
26953;SDS011;14508;50.924;11.600;2022-07-29T10:42:17;5.95;;;2.03;;
26953;SDS011;14508;50.924;11.600;2022-07-29T10:44:45;7.20;;;2.30;;
26953;SDS011;14508;50.924;11.600;2022-07-29T10:47:19;9.32;;;2.63;;
26953;SDS011;14508;50.924;11.600;2022-07-29T10:49:56;6.55;;;2.42;;
26953;SDS011;14508;50.924;11.600;2022-07-29T10:52:24;10.02;;;2.90;;
26953;SDS011;14508;50.924;11.600;2022-07-29T10:55:16;5.00;;;2.30;;
26953;SDS011;14508;50.924;11.600;2022-07-29T11:00:45;9.07;;;3.10;;
26953;SDS011;14508;50.924;11.600;2022-07-29T11:08:36;14.27;;;2.65;;
26953;SDS011;14508;50.924;11.600;2022-07-29T11:14:01;10.70;;;2.75;;
26953;SDS011;14508;50.924;11.600;2022-07-29T11:16:57;8.68;;;2.40;;
26953;SDS011;14508;50.924;11.600;2022-07-29T11:19:27;16.13;;;2.78;;
26953;SDS011;14508;50.924;11.600;2022-07-29T11:21:54;8.05;;;2.53;;
26953;SDS011;14508;50.924;11.600;2022-07-29T11:24:21;8.57;;;3.05;;
26953;SDS011;14508;50.924;11.600;2022-07-29T11:27:08;7.38;;;2.33;;
26953;SDS011;14508;50.924;11.600;2022-07-29T11:29:38;6.50;;;2.53;;
26953;SDS011;14508;50.924;11.600;2022-07-29T11:32:09;11.80;;;1.80;;
26953;SDS011;14508;50.924;11.600;2022-07-29T11:34:38;7.80;;;2.20;;
26953;SDS011;14508;50.924;11.600;2022-07-29T11:37:18;4.97;;;2.17;;
26953;SDS011;14508;50.924;11.600;2022-07-29T11:42:40;9.88;;;2.63;;
26953;SDS011;14508;50.924;11.600;2022-07-29T11:45:12;9.95;;;3.28;;
26953;SDS011;14508;50.924;11.600;2022-07-29T11:47:47;5.82;;;2.10;;
26953;SDS011;14508;50.924;11.600;2022-07-29T11:50:26;4.72;;;2.08;;
26953;SDS011;14508;50.924;11.600;2022-07-29T11:52:55;6.28;;;2.53;;
26953;SDS011;14508;50.924;11.600;2022-07-29T11:55:23;7.88;;;2.10;;
26953;SDS011;14508;50.924;11.600;2022-07-29T11:57:51;5.13;;;2.30;;
26953;SDS011;14508;50.924;11.600;2022-07-29T12:00:24;5.93;;;2.55;;
26953;SDS011;14508;50.924;11.600;2022-07-29T12:02:54;6.57;;;2.35;;
26953;SDS011;14508;50.924;11.600;2022-07-29T12:05:29;11.70;;;2.60;;
26953;SDS011;14508;50.924;11.600;2022-07-29T12:10:47;6.65;;;2.45;;
26953;SDS011;14508;50.924;11.600;2022-07-29T12:13:15;5.97;;;2.65;;
26953;SDS011;14508;50.924;11.600;2022-07-29T12:15:51;4.03;;;2.88;;
26953;SDS011;14508;50.924;11.600;2022-07-29T12:18:20;7.18;;;2.58;;
26953;SDS011;14508;50.924;11.600;2022-07-29T12:20:47;11.32;;;2.58;;
26953;SDS011;14508;50.924;11.600;2022-07-29T12:23:14;8.48;;;3.00;;
26953;SDS011;14508;50.924;11.600;2022-07-29T12:25:42;7.78;;;2.50;;
26953;SDS011;14508;50.924;11.600;2022-07-29T12:28:11;4.57;;;2.50;;
26953;SDS011;14508;50.924;11.600;2022-07-29T12:30:42;7.03;;;2.28;;
26953;SDS011;14508;50.924;11.600;2022-07-29T12:33:11;9.50;;;2.35;;
26953;SDS011;14508;50.924;11.600;2022-07-29T12:35:44;8.23;;;2.90;;
26953;SDS011;14508;50.924;11.600;2022-07-29T12:38:13;6.28;;;2.47;;
26953;SDS011;14508;50.924;11.600;2022-07-29T12:40:41;6.90;;;2.60;;
26953;SDS011;14508;50.924;11.600;2022-07-29T12:43:09;10.63;;;2.38;;
26953;SDS011;14508;50.924;11.600;2022-07-29T12:45:36;7.28;;;2.60;;
26953;SDS011;14508;50.924;11.600;2022-07-29T12:48:04;8.25;;;2.88;;
26953;SDS011;14508;50.924;11.600;2022-07-29T12:50:33;6.70;;;2.67;;
26953;SDS011;14508;50.924;11.600;2022-07-29T12:53:12;4.38;;;2.97;;
26953;SDS011;14508;50.924;11.600;2022-07-29T12:55:42;7.55;;;2.63;;
26953;SDS011;14508;50.924;11.600;2022-07-29T12:58:13;7.37;;;2.93;;
26953;SDS011;14508;50.924;11.600;2022-07-29T13:00:57;4.32;;;2.40;;
26953;SDS011;14508;50.924;11.600;2022-07-29T13:03:29;5.22;;;2.60;;
26953;SDS011;14508;50.924;11.600;2022-07-29T13:06:23;12.48;;;3.90;;
26953;SDS011;14508;50.924;11.600;2022-07-29T13:09:02;8.15;;;3.05;;
26953;SDS011;14508;50.924;11.600;2022-07-29T13:11:32;10.60;;;2.63;;
26953;SDS011;14508;50.924;11.600;2022-07-29T13:14:00;7.07;;;3.33;;
26953;SDS011;14508;50.924;11.600;2022-07-29T13:16:27;6.47;;;2.80;;
26953;SDS011;14508;50.924;11.600;2022-07-29T13:19:03;9.23;;;2.80;;
26953;SDS011;14508;50.924;11.600;2022-07-29T13:21:32;16.70;;;3.20;;
26953;SDS011;14508;50.924;11.600;2022-07-29T13:23:59;6.55;;;2.97;;
26953;SDS011;14508;50.924;11.600;2022-07-29T13:26:27;4.55;;;2.60;;
26953;SDS011;14508;50.924;11.600;2022-07-29T13:28:54;4.70;;;2.42;;
26953;SDS011;14508;50.924;11.600;2022-07-29T13:31:21;5.65;;;2.28;;
26953;SDS011;14508;50.924;11.600;2022-07-29T13:33:48;16.77;;;3.03;;
26953;SDS011;14508;50.924;11.600;2022-07-29T13:36:15;7.78;;;2.80;;
26953;SDS011;14508;50.924;11.600;2022-07-29T13:38:41;14.07;;;3.40;;
26953;SDS011;14508;50.924;11.600;2022-07-29T13:41:08;12.65;;;3.00;;
26953;SDS011;14508;50.924;11.600;2022-07-29T13:43:36;7.38;;;2.72;;
26953;SDS011;14508;50.924;11.600;2022-07-29T13:46:03;9.57;;;3.40;;
26953;SDS011;14508;50.924;11.600;2022-07-29T13:48:29;9.95;;;3.30;;
26953;SDS011;14508;50.924;11.600;2022-07-29T13:50:56;17.45;;;3.42;;
26953;SDS011;14508;50.924;11.600;2022-07-29T13:53:23;9.55;;;3.75;;
26953;SDS011;14508;50.924;11.600;2022-07-29T13:55:49;7.95;;;4.05;;
26953;SDS011;14508;50.924;11.600;2022-07-29T13:58:16;7.53;;;3.40;;
26953;SDS011;14508;50.924;11.600;2022-07-29T14:00:44;7.88;;;3.72;;
26953;SDS011;14508;50.924;11.600;2022-07-29T14:03:11;12.63;;;3.15;;
26953;SDS011;14508;50.924;11.600;2022-07-29T14:05:38;11.88;;;2.97;;
26953;SDS011;14508;50.924;11.600;2022-07-29T14:08:05;17.60;;;3.58;;
26953;SDS011;14508;50.924;11.600;2022-07-29T14:10:31;6.88;;;3.28;;
26953;SDS011;14508;50.924;11.600;2022-07-29T14:12:58;7.95;;;2.97;;
26953;SDS011;14508;50.924;11.600;2022-07-29T14:15:25;8.93;;;3.10;;
26953;SDS011;14508;50.924;11.600;2022-07-29T14:17:53;8.30;;;2.95;;
26953;SDS011;14508;50.924;11.600;2022-07-29T14:20:19;8.55;;;3.00;;
26953;SDS011;14508;50.924;11.600;2022-07-29T14:22:46;7.50;;;2.72;;
26953;SDS011;14508;50.924;11.600;2022-07-29T14:25:13;13.35;;;3.05;;
26953;SDS011;14508;50.924;11.600;2022-07-29T14:27:40;5.22;;;2.92;;
26953;SDS011;14508;50.924;11.600;2022-07-29T14:30:07;5.15;;;2.95;;
26953;SDS011;14508;50.924;11.600;2022-07-29T14:32:34;7.57;;;3.00;;
26953;SDS011;14508;50.924;11.600;2022-07-29T14:35:03;9.55;;;3.45;;
26953;SDS011;14508;50.924;11.600;2022-07-29T14:37:30;9.73;;;3.15;;
26953;SDS011;14508;50.924;11.600;2022-07-29T14:39:57;4.15;;;3.00;;
26953;SDS011;14508;50.924;11.600;2022-07-29T14:42:28;5.65;;;3.22;;
26953;SDS011;14508;50.924;11.600;2022-07-29T14:44:55;5.28;;;2.92;;
26953;SDS011;14508;50.924;11.600;2022-07-29T14:47:22;5.68;;;3.22;;
26953;SDS011;14508;50.924;11.600;2022-07-29T14:49:49;3.67;;;2.88;;
26953;SDS011;14508;50.924;11.600;2022-07-29T14:52:17;6.88;;;3.58;;
26953;SDS011;14508;50.924;11.600;2022-07-29T14:54:44;4.43;;;3.00;;
26953;SDS011;14508;50.924;11.600;2022-07-29T14:57:10;15.15;;;3.33;;
26953;SDS011;14508;50.924;11.600;2022-07-29T14:59:37;4.13;;;2.72;;
26953;SDS011;14508;50.924;11.600;2022-07-29T15:02:04;6.00;;;3.30;;
26953;SDS011;14508;50.924;11.600;2022-07-29T15:04:31;9.05;;;3.50;;
26953;SDS011;14508;50.924;11.600;2022-07-29T15:06:57;7.75;;;3.03;;
26953;SDS011;14508;50.924;11.600;2022-07-29T15:09:25;4.82;;;2.78;;