sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19646;DHT22;9971;52.446;13.452;2023-12-22T00:03:03;12.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T00:08:06;12.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T00:13:08;12.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T00:18:11;12.30;99.50
19646;DHT22;9971;52.446;13.452;2023-12-22T00:23:13;12.20;99.20
19646;DHT22;9971;52.446;13.452;2023-12-22T00:28:16;11.90;97.80
19646;DHT22;9971;52.446;13.452;2023-12-22T00:33:18;11.80;97.70
19646;DHT22;9971;52.446;13.452;2023-12-22T00:38:21;11.70;97.40
19646;DHT22;9971;52.446;13.452;2023-12-22T00:43:23;11.60;96.40
19646;DHT22;9971;52.446;13.452;2023-12-22T00:48:25;11.60;96.80
19646;DHT22;9971;52.446;13.452;2023-12-22T00:53:28;11.50;96.80
19646;DHT22;9971;52.446;13.452;2023-12-22T00:58:30;11.50;97.10
19646;DHT22;9971;52.446;13.452;2023-12-22T01:03:33;11.50;98.40
19646;DHT22;9971;52.446;13.452;2023-12-22T01:08:36;11.50;99.40
19646;DHT22;9971;52.446;13.452;2023-12-22T01:13:37;11.50;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T01:18:40;11.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T01:23:42;11.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T01:28:44;11.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T01:33:47;11.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T01:38:49;11.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T01:43:52;11.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T01:48:54;11.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T01:53:56;11.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T01:58:59;11.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T02:04:00;11.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T02:09:03;11.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T02:14:05;11.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T02:19:15;11.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T02:24:14;12.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T02:29:16;12.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T02:34:19;12.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T02:39:20;12.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T02:44:22;12.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T02:49:25;12.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T02:54:27;12.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T02:59:30;12.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T03:04:32;12.20;99.30
19646;DHT22;9971;52.446;13.452;2023-12-22T03:09:34;12.20;99.40
19646;DHT22;9971;52.446;13.452;2023-12-22T03:14:37;12.30;99.70
19646;DHT22;9971;52.446;13.452;2023-12-22T03:19:39;12.40;98.70
19646;DHT22;9971;52.446;13.452;2023-12-22T03:24:42;12.50;99.00
19646;DHT22;9971;52.446;13.452;2023-12-22T03:29:44;12.40;98.70
19646;DHT22;9971;52.446;13.452;2023-12-22T03:34:47;12.40;98.30
19646;DHT22;9971;52.446;13.452;2023-12-22T03:39:49;12.30;99.30
19646;DHT22;9971;52.446;13.452;2023-12-22T03:44:52;12.30;99.70
19646;DHT22;9971;52.446;13.452;2023-12-22T03:49:54;12.30;99.60
19646;DHT22;9971;52.446;13.452;2023-12-22T03:54:57;12.30;99.50
19646;DHT22;9971;52.446;13.452;2023-12-22T03:59:59;12.20;98.60
19646;DHT22;9971;52.446;13.452;2023-12-22T04:05:02;12.00;99.20
19646;DHT22;9971;52.446;13.452;2023-12-22T04:10:04;11.90;99.70
19646;DHT22;9971;52.446;13.452;2023-12-22T04:15:07;11.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T04:20:10;11.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T04:25:12;11.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T04:30:15;11.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T04:35:17;11.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T04:40:19;11.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T04:45:22;11.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T04:50:24;11.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T04:55:27;11.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T05:00:29;11.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T05:05:32;11.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T05:10:34;11.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T05:15:37;11.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T05:20:39;12.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T05:25:42;12.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T05:30:44;12.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T05:35:47;12.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T05:40:49;12.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T05:45:52;12.50;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T05:50:56;12.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T05:55:59;12.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T06:01:01;12.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T06:06:04;12.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T06:11:06;12.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T06:16:11;12.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T06:21:12;13.00;99.40
19646;DHT22;9971;52.446;13.452;2023-12-22T06:26:14;13.00;99.50
19646;DHT22;9971;52.446;13.452;2023-12-22T06:31:17;13.00;99.60
19646;DHT22;9971;52.446;13.452;2023-12-22T06:36:20;13.00;98.30
19646;DHT22;9971;52.446;13.452;2023-12-22T06:41:25;13.00;97.50
19646;DHT22;9971;52.446;13.452;2023-12-22T06:46:27;12.90;97.50
19646;DHT22;9971;52.446;13.452;2023-12-22T06:51:29;12.70;98.70
19646;DHT22;9971;52.446;13.452;2023-12-22T06:56:33;12.70;99.00
19646;DHT22;9971;52.446;13.452;2023-12-22T07:01:34;12.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T07:06:36;12.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T07:11:39;12.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T07:16:41;12.70;99.60
19646;DHT22;9971;52.446;13.452;2023-12-22T07:21:44;12.50;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T07:26:46;12.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T07:31:49;12.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T07:36:51;12.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T07:41:54;12.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T07:46:58;12.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T07:52:01;12.20;99.70
19646;DHT22;9971;52.446;13.452;2023-12-22T07:57:04;12.10;99.60
19646;DHT22;9971;52.446;13.452;2023-12-22T08:02:07;12.10;99.20
19646;DHT22;9971;52.446;13.452;2023-12-22T08:07:09;12.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T08:12:11;12.20;99.30
19646;DHT22;9971;52.446;13.452;2023-12-22T08:17:14;12.10;99.10
19646;DHT22;9971;52.446;13.452;2023-12-22T08:22:16;12.20;99.50
19646;DHT22;9971;52.446;13.452;2023-12-22T08:27:19;12.10;98.90
19646;DHT22;9971;52.446;13.452;2023-12-22T08:32:21;12.10;99.80
19646;DHT22;9971;52.446;13.452;2023-12-22T08:37:23;12.10;98.90
19646;DHT22;9971;52.446;13.452;2023-12-22T08:42:25;12.00;99.10
19646;DHT22;9971;52.446;13.452;2023-12-22T08:47:28;11.90;98.90
19646;DHT22;9971;52.446;13.452;2023-12-22T08:52:31;11.90;98.60
19646;DHT22;9971;52.446;13.452;2023-12-22T08:57:33;11.80;98.70
19646;DHT22;9971;52.446;13.452;2023-12-22T09:02:36;11.80;98.10
19646;DHT22;9971;52.446;13.452;2023-12-22T09:07:38;11.70;99.20
19646;DHT22;9971;52.446;13.452;2023-12-22T09:12:41;11.80;98.60
19646;DHT22;9971;52.446;13.452;2023-12-22T09:17:43;11.90;98.00
19646;DHT22;9971;52.446;13.452;2023-12-22T09:22:45;11.80;98.00
19646;DHT22;9971;52.446;13.452;2023-12-22T09:27:48;11.80;98.30
19646;DHT22;9971;52.446;13.452;2023-12-22T09:32:51;11.80;97.40
19646;DHT22;9971;52.446;13.452;2023-12-22T09:37:53;11.90;98.10
19646;DHT22;9971;52.446;13.452;2023-12-22T09:42:55;11.90;97.10
19646;DHT22;9971;52.446;13.452;2023-12-22T09:47:57;11.90;96.60
19646;DHT22;9971;52.446;13.452;2023-12-22T09:52:59;11.80;96.30
19646;DHT22;9971;52.446;13.452;2023-12-22T09:58:02;9.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T10:03:05;8.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T10:08:06;8.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T10:13:08;7.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T10:18:10;7.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T10:23:12;7.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T10:28:14;7.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T10:33:17;7.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T10:38:19;7.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T10:43:21;7.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T10:48:24;8.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T10:53:26;8.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T10:58:28;8.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T11:03:30;8.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T11:08:33;8.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T11:13:35;8.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T11:18:37;8.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T11:23:39;8.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T11:28:41;8.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T11:33:45;8.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T11:38:46;8.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T11:43:48;8.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T11:48:50;8.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T11:53:52;8.50;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T11:58:54;8.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T12:03:58;8.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T12:09:00;8.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T12:14:05;8.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T12:19:07;8.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T12:24:06;8.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T12:29:09;8.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T12:34:12;8.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T12:39:15;8.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T12:44:16;8.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T12:49:18;8.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T12:54:20;8.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T12:59:22;8.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T13:04:24;8.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T13:09:31;8.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T13:14:28;8.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T13:19:31;8.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T13:24:32;8.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T13:29:43;8.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T13:34:51;8.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T13:39:52;8.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T13:44:54;8.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T13:49:57;8.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T13:54:59;8.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T14:00:02;8.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T14:05:04;8.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T14:10:06;8.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T14:15:09;8.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T14:20:11;8.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T14:25:13;7.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T14:30:15;7.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T14:35:17;7.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T14:40:20;7.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T14:45:22;7.50;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T14:50:25;7.50;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T14:55:27;7.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T15:00:30;7.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T15:05:32;7.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T15:10:34;7.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T15:15:37;7.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T15:20:39;7.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T15:25:42;7.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T15:30:44;7.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T15:35:47;7.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T15:40:49;7.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T15:45:52;7.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T15:50:54;7.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T15:55:57;7.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T16:01:00;7.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T16:06:02;7.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T16:11:04;7.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T16:16:06;7.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T16:21:09;7.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T16:26:11;7.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T16:31:14;7.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T16:36:16;7.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T16:41:18;7.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T16:46:20;7.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T16:51:23;7.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T16:56:25;7.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T17:01:27;7.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T17:06:30;7.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T17:11:32;7.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T17:16:34;7.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T17:21:37;7.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T17:26:39;7.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T17:31:41;7.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T17:36:44;7.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T17:41:47;7.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T17:46:49;7.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T17:51:52;7.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T17:56:54;7.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T18:01:56;7.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T18:06:59;7.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T18:12:01;7.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T18:17:04;7.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T18:22:06;7.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T18:27:08;7.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T18:32:11;7.50;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T18:37:14;8.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T18:42:16;8.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T18:47:18;9.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T18:52:21;9.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T18:57:23;10.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T19:02:25;10.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T19:07:28;10.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T19:12:30;10.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T19:17:33;11.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T19:22:39;11.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T19:27:41;11.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T19:32:44;11.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T19:37:46;11.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T19:42:49;11.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T19:47:51;11.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T19:52:54;11.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T19:57:56;11.50;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T20:02:59;11.50;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T20:08:01;11.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T20:13:04;11.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T20:18:06;11.70;99.00
19646;DHT22;9971;52.446;13.452;2023-12-22T20:23:09;11.70;98.40
19646;DHT22;9971;52.446;13.452;2023-12-22T20:28:11;11.80;97.20
19646;DHT22;9971;52.446;13.452;2023-12-22T20:33:13;11.80;96.60
19646;DHT22;9971;52.446;13.452;2023-12-22T20:38:15;11.80;96.20
19646;DHT22;9971;52.446;13.452;2023-12-22T20:43:18;11.80;96.40
19646;DHT22;9971;52.446;13.452;2023-12-22T20:48:20;11.80;96.10
19646;DHT22;9971;52.446;13.452;2023-12-22T20:53:23;11.30;98.00
19646;DHT22;9971;52.446;13.452;2023-12-22T20:58:25;8.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T21:03:27;7.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T21:08:30;7.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T21:13:32;7.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T21:43:35;6.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T21:48:38;4.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T21:53:40;4.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T21:58:43;4.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T22:03:45;4.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T22:08:47;4.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T22:13:51;4.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T22:18:54;4.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T22:23:56;4.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T22:28:59;4.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T22:34:01;4.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T22:39:03;4.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T22:44:05;4.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T22:49:10;4.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T22:54:10;4.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T22:59:12;4.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T23:04:15;4.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T23:09:17;4.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T23:14:20;4.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T23:19:22;4.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T23:24:24;4.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T23:29:27;4.50;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T23:34:29;4.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T23:39:32;4.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T23:44:34;4.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T23:49:37;4.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T23:54:39;4.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-22T23:59:42;4.30;99.90
