sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69944;DHT22;57257;48.408;-4.498;2023-05-08T00:00:36;15.32;76.59
69944;DHT22;57257;48.408;-4.498;2023-05-08T00:03:03;15.30;76.96
69944;DHT22;57257;48.408;-4.498;2023-05-08T00:05:29;15.28;77.04
69944;DHT22;57257;48.408;-4.498;2023-05-08T00:07:54;15.32;76.95
69944;DHT22;57257;48.408;-4.498;2023-05-08T00:10:28;15.30;77.10
69944;DHT22;57257;48.408;-4.498;2023-05-08T00:12:54;15.28;77.20
69944;DHT22;57257;48.408;-4.498;2023-05-08T00:15:20;15.32;77.21
69944;DHT22;57257;48.408;-4.498;2023-05-08T00:17:45;15.30;77.29
69944;DHT22;57257;48.408;-4.498;2023-05-08T00:20:11;15.32;77.09
69944;DHT22;57257;48.408;-4.498;2023-05-08T00:22:36;15.30;77.21
69944;DHT22;57257;48.408;-4.498;2023-05-08T00:25:02;15.29;77.31
69944;DHT22;57257;48.408;-4.498;2023-05-08T00:27:30;15.33;77.15
69944;DHT22;57257;48.408;-4.498;2023-05-08T00:29:55;15.32;77.08
69944;DHT22;57257;48.408;-4.498;2023-05-08T00:32:21;15.30;77.42
69944;DHT22;57257;48.408;-4.498;2023-05-08T00:34:46;15.32;77.50
69944;DHT22;57257;48.408;-4.498;2023-05-08T00:37:12;15.29;77.44
69944;DHT22;57257;48.408;-4.498;2023-05-08T00:39:37;15.25;77.60
69944;DHT22;57257;48.408;-4.498;2023-05-08T00:42:03;15.25;77.73
69944;DHT22;57257;48.408;-4.498;2023-05-08T00:44:28;15.28;77.52
69944;DHT22;57257;48.408;-4.498;2023-05-08T00:46:54;15.26;77.60
69944;DHT22;57257;48.408;-4.498;2023-05-08T00:49:19;15.28;77.65
69944;DHT22;57257;48.408;-4.498;2023-05-08T00:51:46;15.25;77.88
69944;DHT22;57257;48.408;-4.498;2023-05-08T00:54:14;15.23;78.03
69944;DHT22;57257;48.408;-4.498;2023-05-08T00:56:39;15.22;78.00
69944;DHT22;57257;48.408;-4.498;2023-05-08T00:59:13;15.23;77.98
69944;DHT22;57257;48.408;-4.498;2023-05-08T01:01:39;15.25;78.07
69944;DHT22;57257;48.408;-4.498;2023-05-08T01:04:05;15.25;78.05
69944;DHT22;57257;48.408;-4.498;2023-05-08T01:06:31;15.26;78.03
69944;DHT22;57257;48.408;-4.498;2023-05-08T01:08:58;15.22;78.09
69944;DHT22;57257;48.408;-4.498;2023-05-08T01:14:15;15.23;78.17
69944;DHT22;57257;48.408;-4.498;2023-05-08T01:22:12;15.22;78.10
69944;DHT22;57257;48.408;-4.498;2023-05-08T01:33:50;15.22;78.31
69944;DHT22;57257;48.408;-4.498;2023-05-08T01:36:45;15.22;78.41
69944;DHT22;57257;48.408;-4.498;2023-05-08T01:40:04;15.22;78.46
69944;DHT22;57257;48.408;-4.498;2023-05-08T01:45:15;15.23;78.61
69944;DHT22;57257;48.408;-4.498;2023-05-08T01:47:43;15.25;78.53
69944;DHT22;57257;48.408;-4.498;2023-05-08T01:50:17;15.26;78.53
69944;DHT22;57257;48.408;-4.498;2023-05-08T01:52:48;15.19;78.70
69944;DHT22;57257;48.408;-4.498;2023-05-08T01:55:20;15.23;78.60
69944;DHT22;57257;48.408;-4.498;2023-05-08T01:57:51;15.19;78.77
69944;DHT22;57257;48.408;-4.498;2023-05-08T02:00:20;15.19;78.99
69944;DHT22;57257;48.408;-4.498;2023-05-08T02:02:47;15.20;78.82
69944;DHT22;57257;48.408;-4.498;2023-05-08T02:05:14;15.18;78.90
69944;DHT22;57257;48.408;-4.498;2023-05-08T02:07:41;15.19;78.84
69944;DHT22;57257;48.408;-4.498;2023-05-08T02:10:08;15.22;79.07
69944;DHT22;57257;48.408;-4.498;2023-05-08T02:12:35;15.20;79.13
69944;DHT22;57257;48.408;-4.498;2023-05-08T02:15:02;15.19;79.10
69944;DHT22;57257;48.408;-4.498;2023-05-08T02:17:29;15.23;79.08
69944;DHT22;57257;48.408;-4.498;2023-05-08T02:19:57;15.23;78.93
69944;DHT22;57257;48.408;-4.498;2023-05-08T02:22:24;15.25;78.99
69944;DHT22;57257;48.408;-4.498;2023-05-08T02:24:51;15.25;79.00
69944;DHT22;57257;48.408;-4.498;2023-05-08T02:27:21;15.26;79.02
69944;DHT22;57257;48.408;-4.498;2023-05-08T02:29:49;15.25;79.01
69944;DHT22;57257;48.408;-4.498;2023-05-08T02:32:17;15.23;78.98
69944;DHT22;57257;48.408;-4.498;2023-05-08T02:34:44;15.19;79.05
69944;DHT22;57257;48.408;-4.498;2023-05-08T02:37:11;15.20;79.03
69944;DHT22;57257;48.408;-4.498;2023-05-08T02:39:38;15.16;79.21
69944;DHT22;57257;48.408;-4.498;2023-05-08T02:42:04;15.19;79.25
69944;DHT22;57257;48.408;-4.498;2023-05-08T02:44:30;15.20;79.13
69944;DHT22;57257;48.408;-4.498;2023-05-08T02:52:32;15.13;79.43
69944;DHT22;57257;48.408;-4.498;2023-05-08T02:55:03;15.15;79.38
69944;DHT22;57257;48.408;-4.498;2023-05-08T02:57:40;15.10;79.46
69944;DHT22;57257;48.408;-4.498;2023-05-08T03:00:17;15.12;79.45
69944;DHT22;57257;48.408;-4.498;2023-05-08T03:03:11;15.10;79.49
69944;DHT22;57257;48.408;-4.498;2023-05-08T03:09:00;15.06;79.40
69944;DHT22;57257;48.408;-4.498;2023-05-08T03:11:39;15.08;79.55
69944;DHT22;57257;48.408;-4.498;2023-05-08T03:14:09;15.02;79.49
69944;DHT22;57257;48.408;-4.498;2023-05-08T03:16:38;15.02;79.53
69944;DHT22;57257;48.408;-4.498;2023-05-08T03:19:11;15.01;79.66
69944;DHT22;57257;48.408;-4.498;2023-05-08T03:21:39;15.05;79.68
69944;DHT22;57257;48.408;-4.498;2023-05-08T03:24:08;15.03;79.76
69944;DHT22;57257;48.408;-4.498;2023-05-08T03:26:35;15.05;79.59
69944;DHT22;57257;48.408;-4.498;2023-05-08T03:29:01;15.05;79.46
69944;DHT22;57257;48.408;-4.498;2023-05-08T03:31:27;15.01;79.53
69944;DHT22;57257;48.408;-4.498;2023-05-08T03:33:55;15.01;79.61
69944;DHT22;57257;48.408;-4.498;2023-05-08T03:36:21;15.03;79.45
69944;DHT22;57257;48.408;-4.498;2023-05-08T03:38:49;15.02;79.46
69944;DHT22;57257;48.408;-4.498;2023-05-08T03:41:14;14.96;79.44
69944;DHT22;57257;48.408;-4.498;2023-05-08T03:43:40;14.98;79.61
69944;DHT22;57257;48.408;-4.498;2023-05-08T03:46:06;14.95;79.68
69944;DHT22;57257;48.408;-4.498;2023-05-08T03:48:33;14.93;79.67
69944;DHT22;57257;48.408;-4.498;2023-05-08T03:51:02;14.92;79.70
69944;DHT22;57257;48.408;-4.498;2023-05-08T03:53:29;14.92;79.71
69944;DHT22;57257;48.408;-4.498;2023-05-08T03:55:59;14.91;79.57
69944;DHT22;57257;48.408;-4.498;2023-05-08T03:58:35;14.88;79.20
69944;DHT22;57257;48.408;-4.498;2023-05-08T04:04:08;14.85;79.10
69944;DHT22;57257;48.408;-4.498;2023-05-08T04:06:50;14.84;78.91
69944;DHT22;57257;48.408;-4.498;2023-05-08T04:09:35;14.84;78.94
69944;DHT22;57257;48.408;-4.498;2023-05-08T04:12:12;14.82;78.95
69944;DHT22;57257;48.408;-4.498;2023-05-08T04:14:46;14.77;78.92
69944;DHT22;57257;48.408;-4.498;2023-05-08T04:17:14;14.72;78.70
69944;DHT22;57257;48.408;-4.498;2023-05-08T04:19:45;14.72;78.58
69944;DHT22;57257;48.408;-4.498;2023-05-08T04:22:11;14.68;78.49
69944;DHT22;57257;48.408;-4.498;2023-05-08T04:24:42;14.68;78.33
69944;DHT22;57257;48.408;-4.498;2023-05-08T04:27:08;14.71;78.43
69944;DHT22;57257;48.408;-4.498;2023-05-08T04:29:35;14.71;78.31
69944;DHT22;57257;48.408;-4.498;2023-05-08T04:32:04;14.72;78.38
69944;DHT22;57257;48.408;-4.498;2023-05-08T04:34:30;14.74;78.21
69944;DHT22;57257;48.408;-4.498;2023-05-08T04:36:56;14.74;78.14
69944;DHT22;57257;48.408;-4.498;2023-05-08T04:39:21;14.74;78.33
69944;DHT22;57257;48.408;-4.498;2023-05-08T04:41:47;14.75;78.35
69944;DHT22;57257;48.408;-4.498;2023-05-08T04:44:13;14.74;78.48
69944;DHT22;57257;48.408;-4.498;2023-05-08T04:46:38;14.75;78.66
69944;DHT22;57257;48.408;-4.498;2023-05-08T04:49:04;14.72;78.62
69944;DHT22;57257;48.408;-4.498;2023-05-08T04:51:29;14.74;78.53
69944;DHT22;57257;48.408;-4.498;2023-05-08T04:53:56;14.74;78.45
69944;DHT22;57257;48.408;-4.498;2023-05-08T04:56:21;14.75;78.43
69944;DHT22;57257;48.408;-4.498;2023-05-08T04:58:47;14.74;78.23
69944;DHT22;57257;48.408;-4.498;2023-05-08T05:01:12;14.75;78.30
69944;DHT22;57257;48.408;-4.498;2023-05-08T05:03:38;14.74;78.21
69944;DHT22;57257;48.408;-4.498;2023-05-08T05:06:04;14.75;78.32
69944;DHT22;57257;48.408;-4.498;2023-05-08T05:08:29;14.77;78.43
69944;DHT22;57257;48.408;-4.498;2023-05-08T05:10:55;14.79;78.49
69944;DHT22;57257;48.408;-4.498;2023-05-08T05:13:20;14.79;78.35
69944;DHT22;57257;48.408;-4.498;2023-05-08T05:15:46;14.77;78.19
69944;DHT22;57257;48.408;-4.498;2023-05-08T05:18:11;14.75;78.08
69944;DHT22;57257;48.408;-4.498;2023-05-08T05:20:37;14.74;78.25
69944;DHT22;57257;48.408;-4.498;2023-05-08T05:23:03;14.71;78.25
69944;DHT22;57257;48.408;-4.498;2023-05-08T05:25:29;14.72;78.29
69944;DHT22;57257;48.408;-4.498;2023-05-08T05:27:54;14.71;78.42
69944;DHT22;57257;48.408;-4.498;2023-05-08T05:30:20;14.71;78.53
69944;DHT22;57257;48.408;-4.498;2023-05-08T05:32:45;14.71;78.51
69944;DHT22;57257;48.408;-4.498;2023-05-08T05:35:11;14.71;78.63
69944;DHT22;57257;48.408;-4.498;2023-05-08T05:37:37;14.69;78.68
69944;DHT22;57257;48.408;-4.498;2023-05-08T05:40:03;14.64;78.86
69944;DHT22;57257;48.408;-4.498;2023-05-08T05:42:28;14.64;79.16
69944;DHT22;57257;48.408;-4.498;2023-05-08T05:44:54;14.67;79.08
69944;DHT22;57257;48.408;-4.498;2023-05-08T05:47:21;14.63;79.21
69944;DHT22;57257;48.408;-4.498;2023-05-08T05:49:47;14.67;79.37
69944;DHT22;57257;48.408;-4.498;2023-05-08T05:52:13;14.69;79.36
69944;DHT22;57257;48.408;-4.498;2023-05-08T05:54:38;14.69;79.41
69944;DHT22;57257;48.408;-4.498;2023-05-08T05:57:05;14.71;79.45
69944;DHT22;57257;48.408;-4.498;2023-05-08T05:59:32;14.75;79.49
69944;DHT22;57257;48.408;-4.498;2023-05-08T06:01:57;14.75;79.31
69944;DHT22;57257;48.408;-4.498;2023-05-08T06:04:23;14.71;79.18
69944;DHT22;57257;48.408;-4.498;2023-05-08T06:06:48;14.68;79.35
69944;DHT22;57257;48.408;-4.498;2023-05-08T06:09:13;14.65;79.58
69944;DHT22;57257;48.408;-4.498;2023-05-08T06:11:40;14.61;79.75
69944;DHT22;57257;48.408;-4.498;2023-05-08T06:14:06;14.60;79.85
69944;DHT22;57257;48.408;-4.498;2023-05-08T06:16:32;14.60;79.88
69944;DHT22;57257;48.408;-4.498;2023-05-08T06:18:57;14.60;79.91
69944;DHT22;57257;48.408;-4.498;2023-05-08T06:21:22;14.58;80.13
69944;DHT22;57257;48.408;-4.498;2023-05-08T06:23:48;14.61;80.27
69944;DHT22;57257;48.408;-4.498;2023-05-08T06:26:13;14.60;80.42
69944;DHT22;57257;48.408;-4.498;2023-05-08T06:28:39;14.63;80.53
69944;DHT22;57257;48.408;-4.498;2023-05-08T06:31:04;14.65;80.61
69944;DHT22;57257;48.408;-4.498;2023-05-08T06:33:30;14.64;80.58
69944;DHT22;57257;48.408;-4.498;2023-05-08T06:35:55;14.67;80.56
69944;DHT22;57257;48.408;-4.498;2023-05-08T06:38:21;14.67;80.53
69944;DHT22;57257;48.408;-4.498;2023-05-08T06:40:46;14.67;80.73
69944;DHT22;57257;48.408;-4.498;2023-05-08T06:43:14;14.65;80.73
69944;DHT22;57257;48.408;-4.498;2023-05-08T06:45:39;14.69;80.66
69944;DHT22;57257;48.408;-4.498;2023-05-08T06:48:05;14.74;80.71
69944;DHT22;57257;48.408;-4.498;2023-05-08T06:50:30;14.77;80.81
69944;DHT22;57257;48.408;-4.498;2023-05-08T06:52:56;14.77;80.75
69944;DHT22;57257;48.408;-4.498;2023-05-08T06:55:22;14.77;80.80
69944;DHT22;57257;48.408;-4.498;2023-05-08T06:57:47;14.74;80.88
69944;DHT22;57257;48.408;-4.498;2023-05-08T07:00:13;14.75;81.03
69944;DHT22;57257;48.408;-4.498;2023-05-08T07:02:38;14.79;81.04
69944;DHT22;57257;48.408;-4.498;2023-05-08T07:05:04;14.84;81.11
69944;DHT22;57257;48.408;-4.498;2023-05-08T07:07:30;14.89;81.20
69944;DHT22;57257;48.408;-4.498;2023-05-08T07:09:55;14.91;81.12
69944;DHT22;57257;48.408;-4.498;2023-05-08T07:12:21;14.92;81.11
69944;DHT22;57257;48.408;-4.498;2023-05-08T07:14:46;14.93;81.17
69944;DHT22;57257;48.408;-4.498;2023-05-08T07:17:12;14.93;81.18
69944;DHT22;57257;48.408;-4.498;2023-05-08T07:19:37;15.02;81.13
69944;DHT22;57257;48.408;-4.498;2023-05-08T07:22:04;15.01;81.18
69944;DHT22;57257;48.408;-4.498;2023-05-08T07:24:30;15.01;81.29
69944;DHT22;57257;48.408;-4.498;2023-05-08T07:26:55;15.06;81.44
69944;DHT22;57257;48.408;-4.498;2023-05-08T07:29:21;15.08;81.21
69944;DHT22;57257;48.408;-4.498;2023-05-08T07:31:46;15.09;81.42
69944;DHT22;57257;48.408;-4.498;2023-05-08T07:34:13;15.08;81.61
69944;DHT22;57257;48.408;-4.498;2023-05-08T07:36:38;15.10;81.76
69944;DHT22;57257;48.408;-4.498;2023-05-08T07:39:04;15.12;81.61
69944;DHT22;57257;48.408;-4.498;2023-05-08T07:41:30;15.13;81.67
69944;DHT22;57257;48.408;-4.498;2023-05-08T07:43:55;15.12;81.66
69944;DHT22;57257;48.408;-4.498;2023-05-08T07:46:21;15.15;81.68
69944;DHT22;57257;48.408;-4.498;2023-05-08T07:48:46;15.15;81.80
69944;DHT22;57257;48.408;-4.498;2023-05-08T07:51:13;15.15;81.81
69944;DHT22;57257;48.408;-4.498;2023-05-08T07:53:38;15.16;81.76
69944;DHT22;57257;48.408;-4.498;2023-05-08T07:56:04;15.18;81.82
69944;DHT22;57257;48.408;-4.498;2023-05-08T07:58:30;15.18;81.88
69944;DHT22;57257;48.408;-4.498;2023-05-08T08:00:55;15.16;81.96
69944;DHT22;57257;48.408;-4.498;2023-05-08T08:03:21;15.20;82.07
69944;DHT22;57257;48.408;-4.498;2023-05-08T08:05:46;15.22;81.96
69944;DHT22;57257;48.408;-4.498;2023-05-08T08:08:12;15.28;82.00
69944;DHT22;57257;48.408;-4.498;2023-05-08T08:10:37;15.26;81.89
69944;DHT22;57257;48.408;-4.498;2023-05-08T08:13:04;15.28;82.02
69944;DHT22;57257;48.408;-4.498;2023-05-08T08:15:30;15.28;82.06
69944;DHT22;57257;48.408;-4.498;2023-05-08T08:17:55;15.25;82.03
69944;DHT22;57257;48.408;-4.498;2023-05-08T08:20:21;15.26;82.21
69944;DHT22;57257;48.408;-4.498;2023-05-08T08:22:46;15.26;82.24
69944;DHT22;57257;48.408;-4.498;2023-05-08T08:25:12;15.26;82.44
69944;DHT22;57257;48.408;-4.498;2023-05-08T08:27:37;15.30;82.45
69944;DHT22;57257;48.408;-4.498;2023-05-08T08:30:04;15.39;82.38
69944;DHT22;57257;48.408;-4.498;2023-05-08T08:32:29;15.42;82.33
69944;DHT22;57257;48.408;-4.498;2023-05-08T08:34:54;15.46;82.37
69944;DHT22;57257;48.408;-4.498;2023-05-08T08:37:20;15.50;82.43
69944;DHT22;57257;48.408;-4.498;2023-05-08T08:39:46;15.53;82.48
69944;DHT22;57257;48.408;-4.498;2023-05-08T08:42:12;15.53;82.43
69944;DHT22;57257;48.408;-4.498;2023-05-08T08:44:38;15.56;82.53
69944;DHT22;57257;48.408;-4.498;2023-05-08T08:47:04;15.62;82.55
69944;DHT22;57257;48.408;-4.498;2023-05-08T08:49:31;15.67;82.49
69944;DHT22;57257;48.408;-4.498;2023-05-08T08:52:02;15.73;82.48
69944;DHT22;57257;48.408;-4.498;2023-05-08T08:54:32;15.74;82.54
69944;DHT22;57257;48.408;-4.498;2023-05-08T08:57:05;15.79;82.39
69944;DHT22;57257;48.408;-4.498;2023-05-08T08:59:33;15.79;82.42
69944;DHT22;57257;48.408;-4.498;2023-05-08T09:02:05;15.77;82.51
69944;DHT22;57257;48.408;-4.498;2023-05-08T09:04:33;15.76;82.50
69944;DHT22;57257;48.408;-4.498;2023-05-08T09:06:58;15.76;82.75
69944;DHT22;57257;48.408;-4.498;2023-05-08T09:09:24;15.80;82.77
69944;DHT22;57257;48.408;-4.498;2023-05-08T09:11:51;15.82;82.68
69944;DHT22;57257;48.408;-4.498;2023-05-08T09:14:16;15.83;82.81
69944;DHT22;57257;48.408;-4.498;2023-05-08T09:16:42;15.86;82.67
69944;DHT22;57257;48.408;-4.498;2023-05-08T09:19:08;15.90;82.74
69944;DHT22;57257;48.408;-4.498;2023-05-08T09:21:33;15.97;82.76
69944;DHT22;57257;48.408;-4.498;2023-05-08T09:24:03;15.98;82.44
69944;DHT22;57257;48.408;-4.498;2023-05-08T09:31:43;16.07;82.70
69944;DHT22;57257;48.408;-4.498;2023-05-08T09:34:29;16.10;82.50
69944;DHT22;57257;48.408;-4.498;2023-05-08T09:37:09;16.14;82.62
69944;DHT22;57257;48.408;-4.498;2023-05-08T09:39:35;16.17;82.42
69944;DHT22;57257;48.408;-4.498;2023-05-08T09:42:02;16.18;82.56
69944;DHT22;57257;48.408;-4.498;2023-05-08T09:44:46;16.32;82.69
69944;DHT22;57257;48.408;-4.498;2023-05-08T09:47:17;16.44;82.54
69944;DHT22;57257;48.408;-4.498;2023-05-08T09:50:03;16.48;82.12
69944;DHT22;57257;48.408;-4.498;2023-05-08T09:52:30;16.48;81.95
69944;DHT22;57257;48.408;-4.498;2023-05-08T09:55:14;16.44;81.75
69944;DHT22;57257;48.408;-4.498;2023-05-08T09:57:57;16.41;81.85
69944;DHT22;57257;48.408;-4.498;2023-05-08T10:00:24;16.41;81.84
69944;DHT22;57257;48.408;-4.498;2023-05-08T10:07:50;16.54;82.02
69944;DHT22;57257;48.408;-4.498;2023-05-08T10:10:27;16.61;81.85
69944;DHT22;57257;48.408;-4.498;2023-05-08T10:12:55;16.58;81.24
69944;DHT22;57257;48.408;-4.498;2023-05-08T10:15:27;16.52;81.22
69944;DHT22;57257;48.408;-4.498;2023-05-08T10:18:03;16.49;80.99
69944;DHT22;57257;48.408;-4.498;2023-05-08T10:20:30;16.47;81.21
69944;DHT22;57257;48.408;-4.498;2023-05-08T10:22:57;16.44;80.99
69944;DHT22;57257;48.408;-4.498;2023-05-08T10:25:23;16.42;80.87
69944;DHT22;57257;48.408;-4.498;2023-05-08T10:27:52;16.38;81.06
69944;DHT22;57257;48.408;-4.498;2023-05-08T10:30:23;16.40;81.12
69944;DHT22;57257;48.408;-4.498;2023-05-08T10:32:51;16.38;80.86
69944;DHT22;57257;48.408;-4.498;2023-05-08T10:35:20;16.31;80.90
69944;DHT22;57257;48.408;-4.498;2023-05-08T10:37:47;16.31;81.08
69944;DHT22;57257;48.408;-4.498;2023-05-08T10:40:13;16.21;81.27
69944;DHT22;57257;48.408;-4.498;2023-05-08T10:42:44;16.18;81.31
69944;DHT22;57257;48.408;-4.498;2023-05-08T10:45:10;16.18;81.45
69944;DHT22;57257;48.408;-4.498;2023-05-08T10:53:12;16.10;81.62
69944;DHT22;57257;48.408;-4.498;2023-05-08T10:55:38;16.16;81.74
69944;DHT22;57257;48.408;-4.498;2023-05-08T10:58:14;16.18;81.67
69944;DHT22;57257;48.408;-4.498;2023-05-08T11:03:18;16.22;81.69
69944;DHT22;57257;48.408;-4.498;2023-05-08T11:05:45;16.27;81.73
69944;DHT22;57257;48.408;-4.498;2023-05-08T11:08:19;16.31;81.58
69944;DHT22;57257;48.408;-4.498;2023-05-08T11:11:10;16.34;81.61
69944;DHT22;57257;48.408;-4.498;2023-05-08T11:16:08;16.41;81.37
69944;DHT22;57257;48.408;-4.498;2023-05-08T11:18:36;16.40;81.31
69944;DHT22;57257;48.408;-4.498;2023-05-08T11:21:03;16.42;81.35
69944;DHT22;57257;48.408;-4.498;2023-05-08T11:23:34;16.41;81.27
69944;DHT22;57257;48.408;-4.498;2023-05-08T11:26:02;16.42;81.36
69944;DHT22;57257;48.408;-4.498;2023-05-08T11:28:32;16.47;81.32
69944;DHT22;57257;48.408;-4.498;2023-05-08T11:31:02;16.45;81.22
69944;DHT22;57257;48.408;-4.498;2023-05-08T11:33:30;16.42;81.12
69944;DHT22;57257;48.408;-4.498;2023-05-08T11:35:59;16.38;81.25
69944;DHT22;57257;48.408;-4.498;2023-05-08T11:38:34;16.37;81.12
69944;DHT22;57257;48.408;-4.498;2023-05-08T11:46:13;16.31;81.18
69944;DHT22;57257;48.408;-4.498;2023-05-08T11:48:39;16.22;81.28
69944;DHT22;57257;48.408;-4.498;2023-05-08T11:51:05;16.31;81.31
69944;DHT22;57257;48.408;-4.498;2023-05-08T11:53:31;16.27;81.26
69944;DHT22;57257;48.408;-4.498;2023-05-08T11:55:58;16.29;81.37
69944;DHT22;57257;48.408;-4.498;2023-05-08T11:58:23;16.28;81.34
69944;DHT22;57257;48.408;-4.498;2023-05-08T12:00:49;16.28;81.39
69944;DHT22;57257;48.408;-4.498;2023-05-08T12:03:19;16.28;81.51
69944;DHT22;57257;48.408;-4.498;2023-05-08T12:05:46;16.34;81.44
69944;DHT22;57257;48.408;-4.498;2023-05-08T12:08:14;16.35;81.16
69944;DHT22;57257;48.408;-4.498;2023-05-08T12:13:29;16.31;81.43
69944;DHT22;57257;48.408;-4.498;2023-05-08T12:15:58;16.31;81.27
69944;DHT22;57257;48.408;-4.498;2023-05-08T12:18:26;16.28;81.44
69944;DHT22;57257;48.408;-4.498;2023-05-08T12:20:56;16.31;81.56
69944;DHT22;57257;48.408;-4.498;2023-05-08T12:23:23;16.38;81.60
69944;DHT22;57257;48.408;-4.498;2023-05-08T12:25:52;16.34;81.35
69944;DHT22;57257;48.408;-4.498;2023-05-08T12:28:18;16.31;81.37
69944;DHT22;57257;48.408;-4.498;2023-05-08T12:30:44;16.32;81.52
69944;DHT22;57257;48.408;-4.498;2023-05-08T12:33:11;16.34;81.42
69944;DHT22;57257;48.408;-4.498;2023-05-08T12:35:38;16.37;81.51
69944;DHT22;57257;48.408;-4.498;2023-05-08T12:38:07;16.41;81.58
69944;DHT22;57257;48.408;-4.498;2023-05-08T12:40:38;16.47;81.66
69944;DHT22;57257;48.408;-4.498;2023-05-08T12:43:04;16.52;81.53
69944;DHT22;57257;48.408;-4.498;2023-05-08T12:45:32;16.52;81.56
69944;DHT22;57257;48.408;-4.498;2023-05-08T12:48:06;16.52;81.46
69944;DHT22;57257;48.408;-4.498;2023-05-08T12:50:39;16.51;81.47
69944;DHT22;57257;48.408;-4.498;2023-05-08T12:53:10;16.48;81.56
69944;DHT22;57257;48.408;-4.498;2023-05-08T12:55:37;16.48;81.55
69944;DHT22;57257;48.408;-4.498;2023-05-08T12:58:06;16.54;81.70
69944;DHT22;57257;48.408;-4.498;2023-05-08T13:03:05;16.49;81.57
69944;DHT22;57257;48.408;-4.498;2023-05-08T13:05:32;16.52;81.86
69944;DHT22;57257;48.408;-4.498;2023-05-08T13:07:59;16.57;81.72
69944;DHT22;57257;48.408;-4.498;2023-05-08T13:10:25;16.54;81.67
69944;DHT22;57257;48.408;-4.498;2023-05-08T13:12:50;16.55;81.71
69944;DHT22;57257;48.408;-4.498;2023-05-08T13:15:16;16.55;81.67
69944;DHT22;57257;48.408;-4.498;2023-05-08T13:17:41;16.58;81.73
69944;DHT22;57257;48.408;-4.498;2023-05-08T13:20:07;16.54;81.68
69944;DHT22;57257;48.408;-4.498;2023-05-08T13:22:33;16.49;81.50
69944;DHT22;57257;48.408;-4.498;2023-05-08T13:24:59;16.40;81.43
69944;DHT22;57257;48.408;-4.498;2023-05-08T13:27:24;16.40;81.73
69944;DHT22;57257;48.408;-4.498;2023-05-08T13:29:50;16.37;81.68
69944;DHT22;57257;48.408;-4.498;2023-05-08T13:32:15;16.31;81.77
69944;DHT22;57257;48.408;-4.498;2023-05-08T13:34:40;16.34;81.94
69944;DHT22;57257;48.408;-4.498;2023-05-08T13:37:06;16.40;81.95
69944;DHT22;57257;48.408;-4.498;2023-05-08T13:39:31;16.38;81.74
69944;DHT22;57257;48.408;-4.498;2023-05-08T13:42:02;16.34;81.77
69944;DHT22;57257;48.408;-4.498;2023-05-08T13:44:27;16.28;81.89
69944;DHT22;57257;48.408;-4.498;2023-05-08T13:46:53;16.25;81.94
69944;DHT22;57257;48.408;-4.498;2023-05-08T13:49:18;16.27;82.04
69944;DHT22;57257;48.408;-4.498;2023-05-08T13:51:46;16.28;82.04
69944;DHT22;57257;48.408;-4.498;2023-05-08T13:54:11;16.25;81.99
69944;DHT22;57257;48.408;-4.498;2023-05-08T13:56:37;16.20;82.09
69944;DHT22;57257;48.408;-4.498;2023-05-08T13:59:02;16.21;82.15
69944;DHT22;57257;48.408;-4.498;2023-05-08T14:01:28;16.20;82.26
69944;DHT22;57257;48.408;-4.498;2023-05-08T14:03:53;16.21;82.22
69944;DHT22;57257;48.408;-4.498;2023-05-08T14:06:19;16.18;82.36
69944;DHT22;57257;48.408;-4.498;2023-05-08T14:08:45;16.22;82.36
69944;DHT22;57257;48.408;-4.498;2023-05-08T14:11:11;16.22;82.29
69944;DHT22;57257;48.408;-4.498;2023-05-08T14:13:36;16.18;82.40
69944;DHT22;57257;48.408;-4.498;2023-05-08T14:16:02;16.21;82.40
69944;DHT22;57257;48.408;-4.498;2023-05-08T14:18:29;16.17;82.41
69944;DHT22;57257;48.408;-4.498;2023-05-08T14:20:55;16.16;82.71
69944;DHT22;57257;48.408;-4.498;2023-05-08T14:23:20;16.20;82.75
69944;DHT22;57257;48.408;-4.498;2023-05-08T14:25:46;16.21;82.82
69944;DHT22;57257;48.408;-4.498;2023-05-08T14:28:11;16.22;82.80
69944;DHT22;57257;48.408;-4.498;2023-05-08T14:30:36;16.22;82.89
69944;DHT22;57257;48.408;-4.498;2023-05-08T14:33:02;16.21;82.76
69944;DHT22;57257;48.408;-4.498;2023-05-08T14:35:27;16.20;82.76
69944;DHT22;57257;48.408;-4.498;2023-05-08T14:37:52;16.20;82.93
69944;DHT22;57257;48.408;-4.498;2023-05-08T14:40:18;16.24;82.92
69944;DHT22;57257;48.408;-4.498;2023-05-08T14:42:43;16.24;82.92
69944;DHT22;57257;48.408;-4.498;2023-05-08T14:45:09;16.27;82.92
69944;DHT22;57257;48.408;-4.498;2023-05-08T14:47:34;16.25;82.75
69944;DHT22;57257;48.408;-4.498;2023-05-08T14:50:00;16.27;82.85
69944;DHT22;57257;48.408;-4.498;2023-05-08T14:52:25;16.24;82.73
69944;DHT22;57257;48.408;-4.498;2023-05-08T14:54:51;16.24;82.74
69944;DHT22;57257;48.408;-4.498;2023-05-08T14:57:18;16.20;82.84
69944;DHT22;57257;48.408;-4.498;2023-05-08T14:59:43;16.22;82.95
69944;DHT22;57257;48.408;-4.498;2023-05-08T15:02:09;16.22;82.87
69944;DHT22;57257;48.408;-4.498;2023-05-08T15:04:34;16.22;82.88
69944;DHT22;57257;48.408;-4.498;2023-05-08T15:07:05;16.22;83.00
69944;DHT22;57257;48.408;-4.498;2023-05-08T15:09:30;16.28;82.99
69944;DHT22;57257;48.408;-4.498;2023-05-08T15:11:56;16.28;82.83
69944;DHT22;57257;48.408;-4.498;2023-05-08T15:14:21;16.28;82.79
69944;DHT22;57257;48.408;-4.498;2023-05-08T15:16:48;16.25;82.48
69944;DHT22;57257;48.408;-4.498;2023-05-08T15:19:14;16.24;82.59
69944;DHT22;57257;48.408;-4.498;2023-05-08T15:21:39;16.21;82.59
69944;DHT22;57257;48.408;-4.498;2023-05-08T15:24:05;16.21;82.70
69944;DHT22;57257;48.408;-4.498;2023-05-08T15:26:30;16.20;82.83
69944;DHT22;57257;48.408;-4.498;2023-05-08T15:28:56;16.22;82.64
69944;DHT22;57257;48.408;-4.498;2023-05-08T15:31:21;16.17;82.58
69944;DHT22;57257;48.408;-4.498;2023-05-08T15:33:46;16.16;82.80
69944;DHT22;57257;48.408;-4.498;2023-05-08T15:36:12;16.16;82.75
69944;DHT22;57257;48.408;-4.498;2023-05-08T15:38:39;16.14;82.77
69944;DHT22;57257;48.408;-4.498;2023-05-08T15:41:05;16.17;82.87
69944;DHT22;57257;48.408;-4.498;2023-05-08T15:43:30;16.17;82.84
69944;DHT22;57257;48.408;-4.498;2023-05-08T15:45:56;16.11;82.81
69944;DHT22;57257;48.408;-4.498;2023-05-08T15:48:21;16.07;82.89
69944;DHT22;57257;48.408;-4.498;2023-05-08T15:50:46;16.00;82.96
69944;DHT22;57257;48.408;-4.498;2023-05-08T15:53:12;15.98;83.18
69944;DHT22;57257;48.408;-4.498;2023-05-08T15:55:37;16.00;83.22
69944;DHT22;57257;48.408;-4.498;2023-05-08T15:58:03;16.04;83.20
69944;DHT22;57257;48.408;-4.498;2023-05-08T16:00:28;16.06;83.24
69944;DHT22;57257;48.408;-4.498;2023-05-08T16:02:55;16.06;83.34
69944;DHT22;57257;48.408;-4.498;2023-05-08T16:05:20;16.07;83.43
69944;DHT22;57257;48.408;-4.498;2023-05-08T16:07:45;16.00;83.35
69944;DHT22;57257;48.408;-4.498;2023-05-08T16:10:14;16.03;83.37
69944;DHT22;57257;48.408;-4.498;2023-05-08T16:12:40;16.06;83.36
69944;DHT22;57257;48.408;-4.498;2023-05-08T16:15:05;16.03;83.36
69944;DHT22;57257;48.408;-4.498;2023-05-08T16:17:31;16.00;83.27
69944;DHT22;57257;48.408;-4.498;2023-05-08T16:19:56;16.01;83.39