sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8458;SDS011;4266;48.816;9.154;2022-07-25T00:02:12;12.82;;;11.45;;
8458;SDS011;4266;48.816;9.154;2022-07-25T00:04:37;12.80;;;11.73;;
8458;SDS011;4266;48.816;9.154;2022-07-25T00:07:03;13.65;;;12.45;;
8458;SDS011;4266;48.816;9.154;2022-07-25T00:09:29;12.32;;;11.20;;
8458;SDS011;4266;48.816;9.154;2022-07-25T00:11:54;16.10;;;12.55;;
8458;SDS011;4266;48.816;9.154;2022-07-25T00:14:20;18.08;;;11.82;;
8458;SDS011;4266;48.816;9.154;2022-07-25T00:16:46;12.98;;;11.57;;
8458;SDS011;4266;48.816;9.154;2022-07-25T00:19:12;13.18;;;11.85;;
8458;SDS011;4266;48.816;9.154;2022-07-25T00:21:38;12.07;;;11.12;;
8458;SDS011;4266;48.816;9.154;2022-07-25T00:24:03;12.37;;;11.32;;
8458;SDS011;4266;48.816;9.154;2022-07-25T00:26:29;13.18;;;11.98;;
8458;SDS011;4266;48.816;9.154;2022-07-25T00:28:55;11.43;;;10.43;;
8458;SDS011;4266;48.816;9.154;2022-07-25T00:31:21;12.68;;;11.45;;
8458;SDS011;4266;48.816;9.154;2022-07-25T00:33:46;13.15;;;12.05;;
8458;SDS011;4266;48.816;9.154;2022-07-25T00:36:12;13.35;;;12.13;;
8458;SDS011;4266;48.816;9.154;2022-07-25T00:38:37;12.35;;;11.38;;
8458;SDS011;4266;48.816;9.154;2022-07-25T00:41:03;12.93;;;11.57;;
8458;SDS011;4266;48.816;9.154;2022-07-25T00:43:29;12.32;;;11.05;;
8458;SDS011;4266;48.816;9.154;2022-07-25T00:45:55;12.80;;;11.70;;
8458;SDS011;4266;48.816;9.154;2022-07-25T00:48:20;12.57;;;11.57;;
8458;SDS011;4266;48.816;9.154;2022-07-25T00:50:46;12.32;;;11.23;;
8458;SDS011;4266;48.816;9.154;2022-07-25T00:53:11;12.18;;;11.18;;
8458;SDS011;4266;48.816;9.154;2022-07-25T00:55:38;12.10;;;11.10;;
8458;SDS011;4266;48.816;9.154;2022-07-25T00:58:03;12.48;;;11.38;;
8458;SDS011;4266;48.816;9.154;2022-07-25T01:00:29;12.70;;;11.65;;
8458;SDS011;4266;48.816;9.154;2022-07-25T01:02:55;12.90;;;11.80;;
8458;SDS011;4266;48.816;9.154;2022-07-25T01:05:20;12.73;;;11.48;;
8458;SDS011;4266;48.816;9.154;2022-07-25T01:07:47;13.00;;;12.00;;
8458;SDS011;4266;48.816;9.154;2022-07-25T01:10:12;11.45;;;10.55;;
8458;SDS011;4266;48.816;9.154;2022-07-25T01:12:44;12.90;;;11.40;;
8458;SDS011;4266;48.816;9.154;2022-07-25T01:15:11;12.68;;;11.50;;
8458;SDS011;4266;48.816;9.154;2022-07-25T01:17:37;12.37;;;11.27;;
8458;SDS011;4266;48.816;9.154;2022-07-25T01:20:03;12.95;;;11.88;;
8458;SDS011;4266;48.816;9.154;2022-07-25T01:22:29;11.88;;;10.93;;
8458;SDS011;4266;48.816;9.154;2022-07-25T01:24:55;12.93;;;11.60;;
8458;SDS011;4266;48.816;9.154;2022-07-25T01:27:21;12.13;;;11.12;;
8458;SDS011;4266;48.816;9.154;2022-07-25T01:29:47;12.00;;;10.90;;
8458;SDS011;4266;48.816;9.154;2022-07-25T01:32:12;13.15;;;11.95;;
8458;SDS011;4266;48.816;9.154;2022-07-25T01:34:38;12.93;;;11.82;;
8458;SDS011;4266;48.816;9.154;2022-07-25T01:37:03;13.15;;;12.05;;
8458;SDS011;4266;48.816;9.154;2022-07-25T01:39:29;13.23;;;12.15;;
8458;SDS011;4266;48.816;9.154;2022-07-25T01:41:55;12.30;;;11.30;;
8458;SDS011;4266;48.816;9.154;2022-07-25T01:44:20;12.35;;;11.43;;
8458;SDS011;4266;48.816;9.154;2022-07-25T01:46:47;12.20;;;11.18;;
8458;SDS011;4266;48.816;9.154;2022-07-25T01:49:12;12.68;;;11.48;;
8458;SDS011;4266;48.816;9.154;2022-07-25T01:51:38;12.82;;;11.65;;
8458;SDS011;4266;48.816;9.154;2022-07-25T01:54:04;12.23;;;10.98;;
8458;SDS011;4266;48.816;9.154;2022-07-25T01:56:30;12.88;;;11.77;;
8458;SDS011;4266;48.816;9.154;2022-07-25T01:58:56;13.43;;;12.13;;
8458;SDS011;4266;48.816;9.154;2022-07-25T02:01:22;12.63;;;11.43;;
8458;SDS011;4266;48.816;9.154;2022-07-25T02:03:48;12.43;;;11.43;;
8458;SDS011;4266;48.816;9.154;2022-07-25T02:06:14;12.70;;;11.60;;
8458;SDS011;4266;48.816;9.154;2022-07-25T02:08:40;12.68;;;11.57;;
8458;SDS011;4266;48.816;9.154;2022-07-25T02:11:05;12.80;;;11.80;;
8458;SDS011;4266;48.816;9.154;2022-07-25T02:13:31;12.73;;;11.63;;
8458;SDS011;4266;48.816;9.154;2022-07-25T02:15:56;12.82;;;11.80;;
8458;SDS011;4266;48.816;9.154;2022-07-25T02:18:22;13.60;;;12.30;;
8458;SDS011;4266;48.816;9.154;2022-07-25T02:20:48;13.38;;;12.02;;
8458;SDS011;4266;48.816;9.154;2022-07-25T02:23:13;13.20;;;11.98;;
8458;SDS011;4266;48.816;9.154;2022-07-25T02:25:39;12.93;;;11.75;;
8458;SDS011;4266;48.816;9.154;2022-07-25T02:28:05;15.73;;;11.68;;
8458;SDS011;4266;48.816;9.154;2022-07-25T02:30:30;13.30;;;12.00;;
8458;SDS011;4266;48.816;9.154;2022-07-25T02:32:56;12.50;;;11.52;;
8458;SDS011;4266;48.816;9.154;2022-07-25T02:35:21;14.00;;;12.63;;
8458;SDS011;4266;48.816;9.154;2022-07-25T02:37:47;13.90;;;12.70;;
8458;SDS011;4266;48.816;9.154;2022-07-25T02:40:13;13.27;;;12.18;;
8458;SDS011;4266;48.816;9.154;2022-07-25T02:42:38;13.40;;;12.23;;
8458;SDS011;4266;48.816;9.154;2022-07-25T02:45:04;13.50;;;12.35;;
8458;SDS011;4266;48.816;9.154;2022-07-25T02:47:31;13.02;;;11.77;;
8458;SDS011;4266;48.816;9.154;2022-07-25T02:49:57;13.40;;;12.15;;
8458;SDS011;4266;48.816;9.154;2022-07-25T02:52:22;14.55;;;13.18;;
8458;SDS011;4266;48.816;9.154;2022-07-25T02:54:48;12.95;;;11.88;;
8458;SDS011;4266;48.816;9.154;2022-07-25T02:57:14;13.77;;;12.35;;
8458;SDS011;4266;48.816;9.154;2022-07-25T02:59:39;13.88;;;12.55;;
8458;SDS011;4266;48.816;9.154;2022-07-25T03:02:05;13.48;;;12.18;;
8458;SDS011;4266;48.816;9.154;2022-07-25T03:04:30;13.65;;;12.45;;
8458;SDS011;4266;48.816;9.154;2022-07-25T03:06:56;13.57;;;12.25;;
8458;SDS011;4266;48.816;9.154;2022-07-25T03:09:22;13.40;;;12.20;;
8458;SDS011;4266;48.816;9.154;2022-07-25T03:11:47;14.05;;;12.57;;
8458;SDS011;4266;48.816;9.154;2022-07-25T03:14:13;14.10;;;12.77;;
8458;SDS011;4266;48.816;9.154;2022-07-25T03:16:38;13.55;;;12.40;;
8458;SDS011;4266;48.816;9.154;2022-07-25T03:19:05;13.45;;;12.35;;
8458;SDS011;4266;48.816;9.154;2022-07-25T03:21:31;14.20;;;12.77;;
8458;SDS011;4266;48.816;9.154;2022-07-25T03:23:56;13.80;;;12.50;;
8458;SDS011;4266;48.816;9.154;2022-07-25T03:26:22;12.48;;;11.45;;
8458;SDS011;4266;48.816;9.154;2022-07-25T03:28:47;12.80;;;11.65;;
8458;SDS011;4266;48.816;9.154;2022-07-25T03:31:13;13.88;;;12.68;;
8458;SDS011;4266;48.816;9.154;2022-07-25T03:33:39;13.68;;;12.37;;
8458;SDS011;4266;48.816;9.154;2022-07-25T03:36:05;13.07;;;11.98;;
8458;SDS011;4266;48.816;9.154;2022-07-25T03:38:32;13.20;;;11.85;;
8458;SDS011;4266;48.816;9.154;2022-07-25T03:40:58;12.37;;;11.27;;
8458;SDS011;4266;48.816;9.154;2022-07-25T03:43:23;14.43;;;11.85;;
8458;SDS011;4266;48.816;9.154;2022-07-25T03:45:49;13.27;;;12.07;;
8458;SDS011;4266;48.816;9.154;2022-07-25T03:48:15;12.93;;;11.73;;
8458;SDS011;4266;48.816;9.154;2022-07-25T03:50:40;13.77;;;12.48;;
8458;SDS011;4266;48.816;9.154;2022-07-25T03:53:06;13.15;;;11.90;;
8458;SDS011;4266;48.816;9.154;2022-07-25T03:55:32;13.60;;;12.30;;
8458;SDS011;4266;48.816;9.154;2022-07-25T03:57:57;13.02;;;11.73;;
8458;SDS011;4266;48.816;9.154;2022-07-25T04:00:23;13.48;;;12.27;;
8458;SDS011;4266;48.816;9.154;2022-07-25T04:02:48;13.70;;;12.27;;
8458;SDS011;4266;48.816;9.154;2022-07-25T04:05:14;13.50;;;12.30;;
8458;SDS011;4266;48.816;9.154;2022-07-25T04:07:40;13.23;;;12.07;;
8458;SDS011;4266;48.816;9.154;2022-07-25T04:10:06;14.25;;;12.40;;
8458;SDS011;4266;48.816;9.154;2022-07-25T04:12:33;13.23;;;12.13;;
8458;SDS011;4266;48.816;9.154;2022-07-25T04:14:59;14.55;;;13.10;;
8458;SDS011;4266;48.816;9.154;2022-07-25T04:17:25;12.00;;;10.95;;
8458;SDS011;4266;48.816;9.154;2022-07-25T04:19:51;11.95;;;10.85;;
8458;SDS011;4266;48.816;9.154;2022-07-25T04:22:17;11.18;;;10.18;;
8458;SDS011;4266;48.816;9.154;2022-07-25T04:24:43;11.43;;;10.50;;
8458;SDS011;4266;48.816;9.154;2022-07-25T04:27:09;11.75;;;10.75;;
8458;SDS011;4266;48.816;9.154;2022-07-25T04:29:34;11.95;;;10.90;;
8458;SDS011;4266;48.816;9.154;2022-07-25T04:32:00;11.95;;;10.85;;
8458;SDS011;4266;48.816;9.154;2022-07-25T04:34:26;11.12;;;10.23;;
8458;SDS011;4266;48.816;9.154;2022-07-25T04:36:51;11.82;;;10.82;;
8458;SDS011;4266;48.816;9.154;2022-07-25T04:39:17;12.52;;;11.32;;
8458;SDS011;4266;48.816;9.154;2022-07-25T04:41:42;12.23;;;11.07;;
8458;SDS011;4266;48.816;9.154;2022-07-25T04:44:08;11.85;;;10.55;;
8458;SDS011;4266;48.816;9.154;2022-07-25T04:46:34;11.07;;;10.18;;
8458;SDS011;4266;48.816;9.154;2022-07-25T04:48:59;11.75;;;10.75;;
8458;SDS011;4266;48.816;9.154;2022-07-25T04:51:26;11.07;;;10.02;;
8458;SDS011;4266;48.816;9.154;2022-07-25T04:53:51;11.70;;;10.68;;
8458;SDS011;4266;48.816;9.154;2022-07-25T04:56:18;11.98;;;10.88;;
8458;SDS011;4266;48.816;9.154;2022-07-25T04:58:43;12.73;;;10.50;;
8458;SDS011;4266;48.816;9.154;2022-07-25T05:01:09;11.43;;;10.50;;
8458;SDS011;4266;48.816;9.154;2022-07-25T05:03:35;11.05;;;10.15;;
8458;SDS011;4266;48.816;9.154;2022-07-25T05:06:00;13.05;;;10.80;;
8458;SDS011;4266;48.816;9.154;2022-07-25T05:08:26;10.90;;;9.80;;
8458;SDS011;4266;48.816;9.154;2022-07-25T05:10:52;12.80;;;11.00;;
8458;SDS011;4266;48.816;9.154;2022-07-25T05:13:18;11.45;;;10.38;;
8458;SDS011;4266;48.816;9.154;2022-07-25T05:15:44;11.85;;;9.95;;
8458;SDS011;4266;48.816;9.154;2022-07-25T05:18:09;10.55;;;9.75;;
8458;SDS011;4266;48.816;9.154;2022-07-25T05:20:36;10.80;;;9.80;;
8458;SDS011;4266;48.816;9.154;2022-07-25T05:23:01;11.30;;;10.40;;
8458;SDS011;4266;48.816;9.154;2022-07-25T05:25:27;10.63;;;9.70;;
8458;SDS011;4266;48.816;9.154;2022-07-25T05:27:53;10.82;;;9.95;;
8458;SDS011;4266;48.816;9.154;2022-07-25T05:30:19;10.65;;;9.75;;
8458;SDS011;4266;48.816;9.154;2022-07-25T05:32:45;11.80;;;10.80;;
8458;SDS011;4266;48.816;9.154;2022-07-25T05:35:10;13.15;;;10.27;;
8458;SDS011;4266;48.816;9.154;2022-07-25T05:37:37;12.32;;;11.23;;
8458;SDS011;4266;48.816;9.154;2022-07-25T05:40:03;12.30;;;10.95;;
8458;SDS011;4266;48.816;9.154;2022-07-25T05:42:29;12.30;;;10.93;;
8458;SDS011;4266;48.816;9.154;2022-07-25T05:44:55;12.82;;;10.98;;
8458;SDS011;4266;48.816;9.154;2022-07-25T05:47:21;11.23;;;10.15;;
8458;SDS011;4266;48.816;9.154;2022-07-25T05:49:46;11.30;;;10.15;;
8458;SDS011;4266;48.816;9.154;2022-07-25T05:52:12;11.57;;;10.38;;
8458;SDS011;4266;48.816;9.154;2022-07-25T05:54:38;10.73;;;9.68;;
8458;SDS011;4266;48.816;9.154;2022-07-25T05:57:03;11.05;;;10.15;;
8458;SDS011;4266;48.816;9.154;2022-07-25T05:59:29;11.52;;;10.07;;
8458;SDS011;4266;48.816;9.154;2022-07-25T06:01:55;12.57;;;10.55;;
8458;SDS011;4266;48.816;9.154;2022-07-25T06:04:21;13.13;;;9.23;;
8458;SDS011;4266;48.816;9.154;2022-07-25T06:06:46;10.05;;;9.13;;
8458;SDS011;4266;48.816;9.154;2022-07-25T06:09:12;11.52;;;9.95;;
8458;SDS011;4266;48.816;9.154;2022-07-25T06:11:38;10.10;;;9.30;;
8458;SDS011;4266;48.816;9.154;2022-07-25T06:14:03;10.82;;;9.82;;
8458;SDS011;4266;48.816;9.154;2022-07-25T06:16:29;9.80;;;8.98;;
8458;SDS011;4266;48.816;9.154;2022-07-25T06:18:55;9.57;;;8.88;;
8458;SDS011;4266;48.816;9.154;2022-07-25T06:21:21;11.12;;;9.23;;
8458;SDS011;4266;48.816;9.154;2022-07-25T06:23:47;9.13;;;8.32;;
8458;SDS011;4266;48.816;9.154;2022-07-25T06:26:12;8.80;;;8.00;;
8458;SDS011;4266;48.816;9.154;2022-07-25T06:28:38;9.32;;;8.60;;
8458;SDS011;4266;48.816;9.154;2022-07-25T06:31:04;9.25;;;8.65;;
8458;SDS011;4266;48.816;9.154;2022-07-25T06:33:31;8.13;;;7.40;;
8458;SDS011;4266;48.816;9.154;2022-07-25T06:35:56;9.77;;;8.98;;
8458;SDS011;4266;48.816;9.154;2022-07-25T06:38:22;12.52;;;9.32;;
8458;SDS011;4266;48.816;9.154;2022-07-25T06:40:48;10.88;;;8.27;;
8458;SDS011;4266;48.816;9.154;2022-07-25T06:43:13;9.75;;;8.85;;
8458;SDS011;4266;48.816;9.154;2022-07-25T06:45:39;14.93;;;9.95;;
8458;SDS011;4266;48.816;9.154;2022-07-25T06:48:05;10.07;;;9.07;;
8458;SDS011;4266;48.816;9.154;2022-07-25T06:50:31;10.90;;;9.13;;
8458;SDS011;4266;48.816;9.154;2022-07-25T06:52:58;12.63;;;9.23;;
8458;SDS011;4266;48.816;9.154;2022-07-25T06:55:23;7.97;;;7.45;;
8458;SDS011;4266;48.816;9.154;2022-07-25T06:57:49;8.75;;;8.05;;
8458;SDS011;4266;48.816;9.154;2022-07-25T07:00:14;9.90;;;7.90;;
8458;SDS011;4266;48.816;9.154;2022-07-25T07:02:46;9.00;;;8.23;;
8458;SDS011;4266;48.816;9.154;2022-07-25T07:05:13;9.18;;;8.27;;
8458;SDS011;4266;48.816;9.154;2022-07-25T07:07:38;8.65;;;7.90;;
8458;SDS011;4266;48.816;9.154;2022-07-25T07:10:04;8.52;;;7.82;;
8458;SDS011;4266;48.816;9.154;2022-07-25T07:12:31;8.43;;;7.72;;
8458;SDS011;4266;48.816;9.154;2022-07-25T07:14:56;8.75;;;7.85;;
8458;SDS011;4266;48.816;9.154;2022-07-25T07:17:23;8.45;;;7.85;;
8458;SDS011;4266;48.816;9.154;2022-07-25T07:19:48;9.45;;;8.63;;
8458;SDS011;4266;48.816;9.154;2022-07-25T07:22:14;8.75;;;8.15;;
8458;SDS011;4266;48.816;9.154;2022-07-25T07:24:40;9.02;;;8.32;;
8458;SDS011;4266;48.816;9.154;2022-07-25T07:27:05;9.10;;;8.38;;
8458;SDS011;4266;48.816;9.154;2022-07-25T07:29:31;8.77;;;8.05;;
8458;SDS011;4266;48.816;9.154;2022-07-25T07:31:56;8.30;;;7.62;;
8458;SDS011;4266;48.816;9.154;2022-07-25T07:34:22;8.98;;;8.27;;
8458;SDS011;4266;48.816;9.154;2022-07-25T07:36:48;9.02;;;8.27;;
8458;SDS011;4266;48.816;9.154;2022-07-25T07:39:14;8.88;;;8.23;;
8458;SDS011;4266;48.816;9.154;2022-07-25T07:41:40;8.38;;;7.78;;
8458;SDS011;4266;48.816;9.154;2022-07-25T07:44:06;8.60;;;8.00;;
8458;SDS011;4266;48.816;9.154;2022-07-25T07:46:32;9.23;;;8.52;;
8458;SDS011;4266;48.816;9.154;2022-07-25T07:48:57;9.23;;;8.45;;
8458;SDS011;4266;48.816;9.154;2022-07-25T07:51:23;10.02;;;8.55;;
8458;SDS011;4266;48.816;9.154;2022-07-25T07:53:48;9.60;;;8.60;;
8458;SDS011;4266;48.816;9.154;2022-07-25T07:56:21;8.73;;;8.02;;
8458;SDS011;4266;48.816;9.154;2022-07-25T07:58:47;9.35;;;8.55;;
8458;SDS011;4266;48.816;9.154;2022-07-25T08:01:12;13.75;;;9.20;;
8458;SDS011;4266;48.816;9.154;2022-07-25T08:03:38;12.93;;;8.80;;
8458;SDS011;4266;48.816;9.154;2022-07-25T08:06:04;8.90;;;8.15;;
8458;SDS011;4266;48.816;9.154;2022-07-25T08:08:29;9.30;;;8.40;;
8458;SDS011;4266;48.816;9.154;2022-07-25T08:10:56;9.95;;;8.80;;
8458;SDS011;4266;48.816;9.154;2022-07-25T08:13:23;9.05;;;8.18;;
8458;SDS011;4266;48.816;9.154;2022-07-25T08:15:50;11.30;;;8.15;;
8458;SDS011;4266;48.816;9.154;2022-07-25T08:18:14;9.55;;;8.60;;
8458;SDS011;4266;48.816;9.154;2022-07-25T08:20:40;9.25;;;8.45;;
8458;SDS011;4266;48.816;9.154;2022-07-25T08:23:06;8.95;;;8.10;;
8458;SDS011;4266;48.816;9.154;2022-07-25T08:25:31;9.10;;;7.70;;
8458;SDS011;4266;48.816;9.154;2022-07-25T08:27:57;9.43;;;8.60;;
8458;SDS011;4266;48.816;9.154;2022-07-25T08:30:22;9.38;;;8.32;;
8458;SDS011;4266;48.816;9.154;2022-07-25T08:32:49;13.35;;;9.32;;
8458;SDS011;4266;48.816;9.154;2022-07-25T08:35:15;10.18;;;8.35;;
8458;SDS011;4266;48.816;9.154;2022-07-25T08:37:41;8.68;;;7.97;;
8458;SDS011;4266;48.816;9.154;2022-07-25T08:40:07;9.38;;;8.27;;
8458;SDS011;4266;48.816;9.154;2022-07-25T08:42:34;9.20;;;8.32;;
8458;SDS011;4266;48.816;9.154;2022-07-25T08:45:02;9.43;;;8.48;;
8458;SDS011;4266;48.816;9.154;2022-07-25T08:47:26;8.35;;;7.47;;
8458;SDS011;4266;48.816;9.154;2022-07-25T08:49:51;7.60;;;7.00;;
8458;SDS011;4266;48.816;9.154;2022-07-25T08:52:17;7.25;;;6.72;;
8458;SDS011;4266;48.816;9.154;2022-07-25T08:54:44;7.30;;;6.68;;
8458;SDS011;4266;48.816;9.154;2022-07-25T08:57:09;7.97;;;7.45;;
8458;SDS011;4266;48.816;9.154;2022-07-25T08:59:35;10.27;;;7.15;;
8458;SDS011;4266;48.816;9.154;2022-07-25T09:02:00;7.22;;;6.72;;
8458;SDS011;4266;48.816;9.154;2022-07-25T09:04:28;7.97;;;7.28;;
8458;SDS011;4266;48.816;9.154;2022-07-25T09:06:53;7.70;;;7.20;;
8458;SDS011;4266;48.816;9.154;2022-07-25T09:09:18;7.22;;;6.72;;
8458;SDS011;4266;48.816;9.154;2022-07-25T09:11:44;7.93;;;7.22;;
8458;SDS011;4266;48.816;9.154;2022-07-25T09:14:10;9.68;;;7.68;;
8458;SDS011;4266;48.816;9.154;2022-07-25T09:16:36;8.32;;;7.62;;
8458;SDS011;4266;48.816;9.154;2022-07-25T09:21:38;7.30;;;6.70;;
8458;SDS011;4266;48.816;9.154;2022-07-25T09:24:07;7.32;;;6.82;;
8458;SDS011;4266;48.816;9.154;2022-07-25T09:29:07;7.97;;;7.37;;
8458;SDS011;4266;48.816;9.154;2022-07-25T09:31:33;10.05;;;7.50;;
8458;SDS011;4266;48.816;9.154;2022-07-25T09:33:58;8.00;;;7.30;;
8458;SDS011;4266;48.816;9.154;2022-07-25T09:36:24;7.35;;;6.85;;
8458;SDS011;4266;48.816;9.154;2022-07-25T09:38:55;8.00;;;7.40;;
8458;SDS011;4266;48.816;9.154;2022-07-25T09:41:20;8.02;;;7.35;;
8458;SDS011;4266;48.816;9.154;2022-07-25T09:43:46;10.43;;;7.53;;
8458;SDS011;4266;48.816;9.154;2022-07-25T09:46:12;8.10;;;7.40;;
8458;SDS011;4266;48.816;9.154;2022-07-25T09:48:38;8.57;;;7.78;;
8458;SDS011;4266;48.816;9.154;2022-07-25T09:51:04;7.95;;;7.35;;
8458;SDS011;4266;48.816;9.154;2022-07-25T09:53:29;7.43;;;6.85;;
8458;SDS011;4266;48.816;9.154;2022-07-25T09:55:55;8.48;;;7.68;;
8458;SDS011;4266;48.816;9.154;2022-07-25T09:58:22;7.62;;;7.03;;
8458;SDS011;4266;48.816;9.154;2022-07-25T10:00:47;8.40;;;7.65;;
8458;SDS011;4266;48.816;9.154;2022-07-25T10:03:16;7.47;;;6.87;;
8458;SDS011;4266;48.816;9.154;2022-07-25T10:05:48;9.10;;;7.30;;
8458;SDS011;4266;48.816;9.154;2022-07-25T10:08:14;8.80;;;7.90;;
8458;SDS011;4266;48.816;9.154;2022-07-25T10:10:40;8.25;;;7.55;;
8458;SDS011;4266;48.816;9.154;2022-07-25T10:13:07;9.93;;;7.30;;
8458;SDS011;4266;48.816;9.154;2022-07-25T10:18:06;7.28;;;6.78;;
8458;SDS011;4266;48.816;9.154;2022-07-25T10:20:32;8.27;;;7.53;;
8458;SDS011;4266;48.816;9.154;2022-07-25T10:22:58;7.80;;;7.00;;
8458;SDS011;4266;48.816;9.154;2022-07-25T10:25:23;9.52;;;7.12;;
8458;SDS011;4266;48.816;9.154;2022-07-25T10:27:50;7.68;;;7.18;;
8458;SDS011;4266;48.816;9.154;2022-07-25T10:30:19;7.70;;;7.20;;
8458;SDS011;4266;48.816;9.154;2022-07-25T10:32:50;8.23;;;7.47;;
8458;SDS011;4266;48.816;9.154;2022-07-25T10:35:15;8.32;;;7.57;;
8458;SDS011;4266;48.816;9.154;2022-07-25T10:37:41;7.20;;;6.60;;
8458;SDS011;4266;48.816;9.154;2022-07-25T10:40:07;7.25;;;6.70;;
8458;SDS011;4266;48.816;9.154;2022-07-25T10:42:34;7.40;;;6.70;;
8458;SDS011;4266;48.816;9.154;2022-07-25T10:45:00;8.77;;;6.70;;
8458;SDS011;4266;48.816;9.154;2022-07-25T10:47:26;8.00;;;6.68;;
8458;SDS011;4266;48.816;9.154;2022-07-25T10:49:55;7.50;;;6.90;;
8458;SDS011;4266;48.816;9.154;2022-07-25T10:52:17;6.90;;;6.40;;
8458;SDS011;4266;48.816;9.154;2022-07-25T10:54:51;6.57;;;5.85;;
8458;SDS011;4266;48.816;9.154;2022-07-25T10:57:13;6.25;;;5.82;;
8458;SDS011;4266;48.816;9.154;2022-07-25T10:59:35;6.10;;;5.70;;
8458;SDS011;4266;48.816;9.154;2022-07-25T11:02:00;6.53;;;5.85;;
8458;SDS011;4266;48.816;9.154;2022-07-25T11:04:25;6.53;;;6.03;;
8458;SDS011;4266;48.816;9.154;2022-07-25T11:06:51;6.47;;;5.97;;
8458;SDS011;4266;48.816;9.154;2022-07-25T11:09:18;6.20;;;5.62;;
8458;SDS011;4266;48.816;9.154;2022-07-25T11:11:46;6.72;;;6.07;;
8458;SDS011;4266;48.816;9.154;2022-07-25T11:14:15;6.30;;;5.80;;
8458;SDS011;4266;48.816;9.154;2022-07-25T11:16:49;5.90;;;5.40;;
8458;SDS011;4266;48.816;9.154;2022-07-25T11:19:16;6.80;;;5.60;;
8458;SDS011;4266;48.816;9.154;2022-07-25T11:21:43;6.45;;;5.95;;
8458;SDS011;4266;48.816;9.154;2022-07-25T11:24:09;6.37;;;5.87;;
8458;SDS011;4266;48.816;9.154;2022-07-25T11:26:43;6.05;;;5.55;;
8458;SDS011;4266;48.816;9.154;2022-07-25T11:29:01;8.90;;;5.85;;
8458;SDS011;4266;48.816;9.154;2022-07-25T11:31:27;6.15;;;5.65;;
8458;SDS011;4266;48.816;9.154;2022-07-25T11:33:52;5.80;;;5.40;;
8458;SDS011;4266;48.816;9.154;2022-07-25T11:36:18;5.80;;;5.40;;
8458;SDS011;4266;48.816;9.154;2022-07-25T11:38:46;6.45;;;5.20;;
8458;SDS011;4266;48.816;9.154;2022-07-25T11:41:09;5.05;;;4.65;;
8458;SDS011;4266;48.816;9.154;2022-07-25T11:43:35;5.30;;;4.90;;
8458;SDS011;4266;48.816;9.154;2022-07-25T11:46:02;5.40;;;5.10;;
8458;SDS011;4266;48.816;9.154;2022-07-25T11:48:30;5.28;;;4.87;;
8458;SDS011;4266;48.816;9.154;2022-07-25T11:50:56;5.45;;;5.05;;
8458;SDS011;4266;48.816;9.154;2022-07-25T11:53:21;5.50;;;5.10;;
8458;SDS011;4266;48.816;9.154;2022-07-25T11:55:47;5.75;;;5.35;;
8458;SDS011;4266;48.816;9.154;2022-07-25T11:58:13;5.47;;;4.90;;
8458;SDS011;4266;48.816;9.154;2022-07-25T12:00:44;5.55;;;5.10;;
8458;SDS011;4266;48.816;9.154;2022-07-25T12:03:10;5.32;;;4.82;;
8458;SDS011;4266;48.816;9.154;2022-07-25T12:05:35;5.47;;;5.12;;
8458;SDS011;4266;48.816;9.154;2022-07-25T12:10:35;6.07;;;5.57;;
8458;SDS011;4266;48.816;9.154;2022-07-25T12:13:01;5.40;;;4.90;;
8458;SDS011;4266;48.816;9.154;2022-07-25T12:15:27;5.68;;;5.22;;
8458;SDS011;4266;48.816;9.154;2022-07-25T12:17:53;6.87;;;5.78;;
8458;SDS011;4266;48.816;9.154;2022-07-25T12:20:19;7.57;;;5.90;;
8458;SDS011;4266;48.816;9.154;2022-07-25T12:22:44;6.30;;;5.80;;
8458;SDS011;4266;48.816;9.154;2022-07-25T12:25:10;5.62;;;5.32;;
8458;SDS011;4266;48.816;9.154;2022-07-25T12:27:35;5.82;;;5.22;;
8458;SDS011;4266;48.816;9.154;2022-07-25T12:30:01;5.62;;;5.22;;
8458;SDS011;4266;48.816;9.154;2022-07-25T12:32:26;5.85;;;5.45;;
8458;SDS011;4266;48.816;9.154;2022-07-25T12:34:53;7.18;;;5.93;;
8458;SDS011;4266;48.816;9.154;2022-07-25T12:37:18;6.15;;;5.72;;
8458;SDS011;4266;48.816;9.154;2022-07-25T12:39:44;5.85;;;5.35;;
8458;SDS011;4266;48.816;9.154;2022-07-25T12:42:10;6.07;;;5.50;;
8458;SDS011;4266;48.816;9.154;2022-07-25T12:44:36;6.30;;;5.70;;
8458;SDS011;4266;48.816;9.154;2022-07-25T12:47:02;6.25;;;5.75;;
8458;SDS011;4266;48.816;9.154;2022-07-25T12:49:27;6.05;;;5.55;;
8458;SDS011;4266;48.816;9.154;2022-07-25T12:51:53;6.35;;;5.82;;
8458;SDS011;4266;48.816;9.154;2022-07-25T12:54:18;6.50;;;5.90;;
8458;SDS011;4266;48.816;9.154;2022-07-25T12:56:44;6.50;;;5.82;;
8458;SDS011;4266;48.816;9.154;2022-07-25T12:59:10;5.82;;;5.43;;
8458;SDS011;4266;48.816;9.154;2022-07-25T13:01:35;6.85;;;5.97;;
8458;SDS011;4266;48.816;9.154;2022-07-25T13:04:01;6.20;;;5.78;;
8458;SDS011;4266;48.816;9.154;2022-07-25T13:06:28;6.57;;;6.00;;
8458;SDS011;4266;48.816;9.154;2022-07-25T13:08:54;6.57;;;6.07;;
8458;SDS011;4266;48.816;9.154;2022-07-25T13:11:19;6.90;;;6.18;;
8458;SDS011;4266;48.816;9.154;2022-07-25T13:13:45;6.47;;;5.90;;
8458;SDS011;4266;48.816;9.154;2022-07-25T13:16:10;6.37;;;5.95;;
8458;SDS011;4266;48.816;9.154;2022-07-25T13:18:36;6.82;;;6.32;;
8458;SDS011;4266;48.816;9.154;2022-07-25T13:21:02;7.07;;;6.47;;
8458;SDS011;4266;48.816;9.154;2022-07-25T13:23:28;5.93;;;5.53;;
8458;SDS011;4266;48.816;9.154;2022-07-25T13:25:53;6.53;;;6.10;;
8458;SDS011;4266;48.816;9.154;2022-07-25T13:28:19;6.50;;;5.85;;
8458;SDS011;4266;48.816;9.154;2022-07-25T13:30:45;6.30;;;5.90;;
8458;SDS011;4266;48.816;9.154;2022-07-25T13:33:11;5.85;;;5.43;;
8458;SDS011;4266;48.816;9.154;2022-07-25T13:35:36;5.87;;;5.47;;
8458;SDS011;4266;48.816;9.154;2022-07-25T13:38:01;5.85;;;5.45;;
8458;SDS011;4266;48.816;9.154;2022-07-25T13:40:27;6.12;;;5.65;;
8458;SDS011;4266;48.816;9.154;2022-07-25T13:42:54;6.45;;;5.62;;
8458;SDS011;4266;48.816;9.154;2022-07-25T13:45:19;6.07;;;5.40;;
8458;SDS011;4266;48.816;9.154;2022-07-25T13:47:45;6.03;;;5.47;;
8458;SDS011;4266;48.816;9.154;2022-07-25T13:50:11;6.10;;;5.60;;
8458;SDS011;4266;48.816;9.154;2022-07-25T13:52:37;5.80;;;5.20;;
8458;SDS011;4266;48.816;9.154;2022-07-25T13:55:03;6.35;;;5.68;;
8458;SDS011;4266;48.816;9.154;2022-07-25T13:57:30;6.55;;;5.55;;
8458;SDS011;4266;48.816;9.154;2022-07-25T13:59:55;6.68;;;6.07;;
8458;SDS011;4266;48.816;9.154;2022-07-25T14:02:21;6.03;;;5.55;;
8458;SDS011;4266;48.816;9.154;2022-07-25T14:04:47;6.05;;;5.60;;
8458;SDS011;4266;48.816;9.154;2022-07-25T14:07:13;6.37;;;5.87;;
8458;SDS011;4266;48.816;9.154;2022-07-25T14:09:38;6.32;;;5.82;;
8458;SDS011;4266;48.816;9.154;2022-07-25T14:12:05;6.03;;;5.62;;
8458;SDS011;4266;48.816;9.154;2022-07-25T14:14:32;7.15;;;5.85;;
8458;SDS011;4266;48.816;9.154;2022-07-25T14:16:57;6.45;;;5.75;;
8458;SDS011;4266;48.816;9.154;2022-07-25T14:19:23;7.65;;;6.50;;
8458;SDS011;4266;48.816;9.154;2022-07-25T14:21:48;9.32;;;7.68;;
8458;SDS011;4266;48.816;9.154;2022-07-25T14:24:14;9.57;;;7.05;;
8458;SDS011;4266;48.816;9.154;2022-07-25T14:26:40;7.12;;;6.45;;
8458;SDS011;4266;48.816;9.154;2022-07-25T14:29:05;8.07;;;6.70;;
8458;SDS011;4266;48.816;9.154;2022-07-25T14:31:32;7.50;;;6.82;;
8458;SDS011;4266;48.816;9.154;2022-07-25T14:33:57;8.68;;;7.43;;
8458;SDS011;4266;48.816;9.154;2022-07-25T14:36:23;8.40;;;7.07;;
8458;SDS011;4266;48.816;9.154;2022-07-25T14:38:49;7.65;;;6.97;;
8458;SDS011;4266;48.816;9.154;2022-07-25T14:41:14;8.43;;;6.72;;
8458;SDS011;4266;48.816;9.154;2022-07-25T14:43:40;7.47;;;6.97;;
8458;SDS011;4266;48.816;9.154;2022-07-25T14:46:06;8.05;;;7.30;;
8458;SDS011;4266;48.816;9.154;2022-07-25T14:48:31;7.18;;;6.68;;
8458;SDS011;4266;48.816;9.154;2022-07-25T14:50:57;9.00;;;7.03;;
8458;SDS011;4266;48.816;9.154;2022-07-25T14:53:22;7.62;;;6.85;;
8458;SDS011;4266;48.816;9.154;2022-07-25T14:55:48;8.07;;;7.45;;
8458;SDS011;4266;48.816;9.154;2022-07-25T14:58:14;7.28;;;6.68;;
8458;SDS011;4266;48.816;9.154;2022-07-25T15:00:39;7.30;;;6.70;;
8458;SDS011;4266;48.816;9.154;2022-07-25T15:03:05;7.57;;;7.05;;
8458;SDS011;4266;48.816;9.154;2022-07-25T15:05:30;7.60;;;6.90;;