sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73501;BME280;61721;42.206;25.320;2022-09-14T00:01:42;99447.56;;;17.44;45.12
73501;BME280;61721;42.206;25.320;2022-09-14T00:04:13;99452.00;;;17.30;45.25
73501;BME280;61721;42.206;25.320;2022-09-14T00:06:42;99461.47;;;17.20;45.39
73501;BME280;61721;42.206;25.320;2022-09-14T00:09:14;99458.03;;;17.11;45.63
73501;BME280;61721;42.206;25.320;2022-09-14T00:11:44;99461.84;;;17.02;45.77
73501;BME280;61721;42.206;25.320;2022-09-14T00:14:13;99455.53;;;16.95;45.59
73501;BME280;61721;42.206;25.320;2022-09-14T00:16:42;99459.44;;;16.92;45.83
73501;BME280;61721;42.206;25.320;2022-09-14T00:19:16;99454.44;;;16.89;45.83
73501;BME280;61721;42.206;25.320;2022-09-14T00:21:44;99455.44;;;16.88;45.77
73501;BME280;61721;42.206;25.320;2022-09-14T00:24:12;99463.69;;;16.80;45.84
73501;BME280;61721;42.206;25.320;2022-09-14T00:26:41;99458.16;;;16.74;45.93
73501;BME280;61721;42.206;25.320;2022-09-14T00:29:10;99461.25;;;16.71;45.99
73501;BME280;61721;42.206;25.320;2022-09-14T00:31:39;99459.94;;;16.66;45.97
73501;BME280;61721;42.206;25.320;2022-09-14T00:34:11;99458.06;;;16.67;46.07
73501;BME280;61721;42.206;25.320;2022-09-14T00:36:42;99459.94;;;16.66;46.09
73501;BME280;61721;42.206;25.320;2022-09-14T00:39:12;99464.22;;;16.61;46.10
73501;BME280;61721;42.206;25.320;2022-09-14T00:41:43;99463.59;;;16.59;46.55
73501;BME280;61721;42.206;25.320;2022-09-14T00:47:18;99459.88;;;16.60;46.17
73501;BME280;61721;42.206;25.320;2022-09-14T00:49:46;99464.03;;;16.62;46.08
73501;BME280;61721;42.206;25.320;2022-09-14T00:52:17;99461.50;;;16.61;46.54
73501;BME280;61721;42.206;25.320;2022-09-14T00:54:48;99463.59;;;16.59;46.36
73501;BME280;61721;42.206;25.320;2022-09-14T00:57:19;99463.44;;;16.52;46.23
73501;BME280;61721;42.206;25.320;2022-09-14T00:59:50;99473.34;;;16.45;46.61
73501;BME280;61721;42.206;25.320;2022-09-14T01:02:23;99466.50;;;16.20;46.76
73501;BME280;61721;42.206;25.320;2022-09-14T01:04:53;99469.81;;;16.07;47.01
73501;BME280;61721;42.206;25.320;2022-09-14T01:07:35;99471.13;;;16.11;46.98
73501;BME280;61721;42.206;25.320;2022-09-14T01:10:23;99474.50;;;16.13;46.86
73501;BME280;61721;42.206;25.320;2022-09-14T01:13:04;99474.50;;;16.13;47.20
73501;BME280;61721;42.206;25.320;2022-09-14T01:15:43;99466.88;;;16.17;46.95
73501;BME280;61721;42.206;25.320;2022-09-14T01:18:23;99472.09;;;16.18;46.83
73501;BME280;61721;42.206;25.320;2022-09-14T01:20:59;99463.44;;;16.23;46.79
73501;BME280;61721;42.206;25.320;2022-09-14T01:23:34;99457.31;;;16.29;46.92
73501;BME280;61721;42.206;25.320;2022-09-14T01:26:37;99459.78;;;16.31;46.79
73501;BME280;61721;42.206;25.320;2022-09-14T01:29:15;99463.91;;;16.26;46.83
73501;BME280;61721;42.206;25.320;2022-09-14T01:31:48;99461.63;;;16.15;47.06
73501;BME280;61721;42.206;25.320;2022-09-14T01:34:24;99467.78;;;16.09;47.42
73501;BME280;61721;42.206;25.320;2022-09-14T01:36:58;99464.72;;;16.12;47.34
73501;BME280;61721;42.206;25.320;2022-09-14T01:39:29;99456.25;;;16.15;47.30
73501;BME280;61721;42.206;25.320;2022-09-14T01:41:58;99458.13;;;16.15;47.05
73501;BME280;61721;42.206;25.320;2022-09-14T01:44:32;99455.44;;;16.15;47.55
73501;BME280;61721;42.206;25.320;2022-09-14T01:47:06;99459.31;;;16.12;47.49
73501;BME280;61721;42.206;25.320;2022-09-14T01:49:40;99457.72;;;16.03;47.65
73501;BME280;61721;42.206;25.320;2022-09-14T01:52:13;99460.13;;;15.98;47.78
73501;BME280;61721;42.206;25.320;2022-09-14T01:54:44;99461.69;;;15.93;48.12
73501;BME280;61721;42.206;25.320;2022-09-14T01:57:17;99465.59;;;15.90;47.90
73501;BME280;61721;42.206;25.320;2022-09-14T01:59:51;99462.88;;;15.90;48.22
73501;BME280;61721;42.206;25.320;2022-09-14T02:02:25;99465.97;;;15.87;47.97
73501;BME280;61721;42.206;25.320;2022-09-14T02:04:58;99465.28;;;15.85;47.75
73501;BME280;61721;42.206;25.320;2022-09-14T02:07:29;99465.38;;;15.77;47.89
73501;BME280;61721;42.206;25.320;2022-09-14T02:09:57;99470.84;;;15.69;48.06
73501;BME280;61721;42.206;25.320;2022-09-14T02:12:25;99470.13;;;15.52;48.51
73501;BME280;61721;42.206;25.320;2022-09-14T02:14:55;99473.66;;;15.45;48.79
73501;BME280;61721;42.206;25.320;2022-09-14T02:17:23;99481.09;;;15.43;48.59
73501;BME280;61721;42.206;25.320;2022-09-14T02:19:58;99480.97;;;15.36;48.53
73501;BME280;61721;42.206;25.320;2022-09-14T02:22:28;99474.72;;;15.35;48.57
73501;BME280;61721;42.206;25.320;2022-09-14T02:24:57;99469.72;;;15.32;48.22
73501;BME280;61721;42.206;25.320;2022-09-14T02:27:25;99477.50;;;15.27;48.46
73501;BME280;61721;42.206;25.320;2022-09-14T02:29:55;99472.81;;;15.21;48.81
73501;BME280;61721;42.206;25.320;2022-09-14T02:32:31;99478.19;;;15.21;48.66
73501;BME280;61721;42.206;25.320;2022-09-14T02:35:09;99478.69;;;15.25;48.64
73501;BME280;61721;42.206;25.320;2022-09-14T02:37:49;99469.44;;;15.19;48.48
73501;BME280;61721;42.206;25.320;2022-09-14T02:40:26;99480.94;;;15.13;48.63
73501;BME280;61721;42.206;25.320;2022-09-14T02:43:05;99477.59;;;15.11;48.67
73501;BME280;61721;42.206;25.320;2022-09-14T02:45:45;99476.25;;;15.07;48.97
73501;BME280;61721;42.206;25.320;2022-09-14T02:48:25;99479.97;;;15.06;48.62
73501;BME280;61721;42.206;25.320;2022-09-14T02:51:03;99489.44;;;15.02;49.01
73501;BME280;61721;42.206;25.320;2022-09-14T02:53:36;99490.13;;;14.96;49.05
73501;BME280;61721;42.206;25.320;2022-09-14T02:56:09;99485.91;;;14.93;49.10
73501;BME280;61721;42.206;25.320;2022-09-14T02:58:40;99479.03;;;14.91;48.99
73501;BME280;61721;42.206;25.320;2022-09-14T03:01:12;99481.25;;;14.87;49.32
73501;BME280;61721;42.206;25.320;2022-09-14T03:03:41;99480.41;;;14.87;49.04
73501;BME280;61721;42.206;25.320;2022-09-14T03:06:10;99480.41;;;14.87;49.08
73501;BME280;61721;42.206;25.320;2022-09-14T03:08:38;99477.88;;;14.85;48.93
73501;BME280;61721;42.206;25.320;2022-09-14T03:11:07;99483.94;;;14.87;48.93
73501;BME280;61721;42.206;25.320;2022-09-14T03:13:35;99479.56;;;14.86;48.92
73501;BME280;61721;42.206;25.320;2022-09-14T03:16:05;99490.50;;;14.85;49.29
73501;BME280;61721;42.206;25.320;2022-09-14T03:18:36;99491.19;;;14.87;49.07
73501;BME280;61721;42.206;25.320;2022-09-14T03:21:06;99494.53;;;14.89;49.09
73501;BME280;61721;42.206;25.320;2022-09-14T03:23:35;99489.63;;;14.92;48.09
73501;BME280;61721;42.206;25.320;2022-09-14T03:26:06;99501.91;;;14.95;48.60
73501;BME280;61721;42.206;25.320;2022-09-14T03:28:35;99507.97;;;14.97;48.26
73501;BME280;61721;42.206;25.320;2022-09-14T03:31:07;99498.03;;;14.97;48.48
73501;BME280;61721;42.206;25.320;2022-09-14T03:33:37;99503.91;;;15.01;48.54
73501;BME280;61721;42.206;25.320;2022-09-14T03:36:10;99494.44;;;15.05;48.71
73501;BME280;61721;42.206;25.320;2022-09-14T03:38:42;99498.84;;;15.06;48.75
73501;BME280;61721;42.206;25.320;2022-09-14T03:41:11;99499.50;;;15.08;48.88
73501;BME280;61721;42.206;25.320;2022-09-14T03:43:40;99499.84;;;15.05;48.73
73501;BME280;61721;42.206;25.320;2022-09-14T03:46:11;99505.06;;;15.07;48.69
73501;BME280;61721;42.206;25.320;2022-09-14T03:48:41;99499.84;;;15.05;48.73
73501;BME280;61721;42.206;25.320;2022-09-14T03:51:11;99494.81;;;15.02;49.33
73501;BME280;61721;42.206;25.320;2022-09-14T03:53:40;99497.19;;;14.97;48.02
73501;BME280;61721;42.206;25.320;2022-09-14T03:56:10;99495.03;;;14.84;48.99
73501;BME280;61721;42.206;25.320;2022-09-14T03:58:38;99491.91;;;14.73;49.38
73501;BME280;61721;42.206;25.320;2022-09-14T04:01:09;99487.84;;;14.69;49.65
73501;BME280;61721;42.206;25.320;2022-09-14T04:03:38;99498.31;;;14.72;49.56
73501;BME280;61721;42.206;25.320;2022-09-14T04:06:08;99493.03;;;14.78;49.17
73501;BME280;61721;42.206;25.320;2022-09-14T04:08:39;99491.50;;;14.92;49.49
73501;BME280;61721;42.206;25.320;2022-09-14T04:11:09;99489.94;;;14.97;49.02
73501;BME280;61721;42.206;25.320;2022-09-14T04:13:38;99498.88;;;14.98;48.40
73501;BME280;61721;42.206;25.320;2022-09-14T04:16:08;99492.13;;;15.02;48.60
73501;BME280;61721;42.206;25.320;2022-09-14T04:18:36;99496.28;;;15.13;48.69
73501;BME280;61721;42.206;25.320;2022-09-14T04:21:09;99500.31;;;15.17;48.63
73501;BME280;61721;42.206;25.320;2022-09-14T04:23:39;99494.00;;;15.24;48.59
73501;BME280;61721;42.206;25.320;2022-09-14T04:26:09;99498.38;;;15.33;48.63
73501;BME280;61721;42.206;25.320;2022-09-14T04:28:38;99494.41;;;15.44;48.71
73501;BME280;61721;42.206;25.320;2022-09-14T04:31:09;99501.47;;;15.53;48.44
73501;BME280;61721;42.206;25.320;2022-09-14T04:33:39;99508.97;;;15.66;48.64
73501;BME280;61721;42.206;25.320;2022-09-14T04:36:11;99506.81;;;15.84;48.29
73501;BME280;61721;42.206;25.320;2022-09-14T04:38:41;99509.81;;;15.89;48.34
73501;BME280;61721;42.206;25.320;2022-09-14T04:41:11;99508.72;;;15.98;48.01
73501;BME280;61721;42.206;25.320;2022-09-14T04:43:40;99502.59;;;16.04;47.64
73501;BME280;61721;42.206;25.320;2022-09-14T04:46:11;99504.84;;;16.15;47.77
73501;BME280;61721;42.206;25.320;2022-09-14T04:48:40;99507.94;;;16.27;47.51
73501;BME280;61721;42.206;25.320;2022-09-14T04:51:11;99513.06;;;16.37;47.50
73501;BME280;61721;42.206;25.320;2022-09-14T04:53:43;99507.63;;;16.45;47.16
73501;BME280;61721;42.206;25.320;2022-09-14T04:56:12;99512.38;;;16.57;47.08
73501;BME280;61721;42.206;25.320;2022-09-14T04:58:41;99513.06;;;16.74;46.11
73501;BME280;61721;42.206;25.320;2022-09-14T05:01:12;99514.91;;;16.88;46.25
73501;BME280;61721;42.206;25.320;2022-09-14T05:03:41;99512.78;;;16.98;46.22
73501;BME280;61721;42.206;25.320;2022-09-14T05:06:13;99515.84;;;17.10;46.43
73501;BME280;61721;42.206;25.320;2022-09-14T05:08:42;99516.66;;;17.25;46.13
73501;BME280;61721;42.206;25.320;2022-09-14T05:11:12;99520.81;;;17.42;46.33
73501;BME280;61721;42.206;25.320;2022-09-14T05:13:44;99512.66;;;17.57;45.86
73501;BME280;61721;42.206;25.320;2022-09-14T05:16:15;99521.59;;;17.72;45.63
73501;BME280;61721;42.206;25.320;2022-09-14T05:18:44;99505.88;;;17.82;45.54
73501;BME280;61721;42.206;25.320;2022-09-14T05:21:16;99508.88;;;17.94;45.62
73501;BME280;61721;42.206;25.320;2022-09-14T05:23:45;99500.69;;;18.09;45.08
73501;BME280;61721;42.206;25.320;2022-09-14T05:26:14;99513.59;;;18.07;45.25
73501;BME280;61721;42.206;25.320;2022-09-14T05:28:47;99515.13;;;18.16;45.19
73501;BME280;61721;42.206;25.320;2022-09-14T05:31:20;99511.91;;;18.27;45.09
73501;BME280;61721;42.206;25.320;2022-09-14T05:33:50;99518.41;;;18.32;44.97
73501;BME280;61721;42.206;25.320;2022-09-14T05:36:21;99518.56;;;18.52;44.74
73501;BME280;61721;42.206;25.320;2022-09-14T05:38:49;99506.44;;;18.76;44.27
73501;BME280;61721;42.206;25.320;2022-09-14T05:41:19;99497.56;;;18.89;44.25
73501;BME280;61721;42.206;25.320;2022-09-14T05:43:47;99505.41;;;18.77;44.53
73501;BME280;61721;42.206;25.320;2022-09-14T05:46:17;99507.09;;;18.85;44.67
73501;BME280;61721;42.206;25.320;2022-09-14T05:48:47;99515.28;;;18.91;44.76
73501;BME280;61721;42.206;25.320;2022-09-14T05:51:19;99523.94;;;19.08;44.52
73501;BME280;61721;42.206;25.320;2022-09-14T05:53:50;99523.19;;;19.27;44.46
73501;BME280;61721;42.206;25.320;2022-09-14T05:56:21;99522.44;;;19.46;44.21
73501;BME280;61721;42.206;25.320;2022-09-14T05:58:51;99531.91;;;19.63;44.18
73501;BME280;61721;42.206;25.320;2022-09-14T06:01:21;99524.44;;;19.92;43.60
73501;BME280;61721;42.206;25.320;2022-09-14T06:03:52;99530.34;;;20.28;43.13
73501;BME280;61721;42.206;25.320;2022-09-14T06:06:21;99523.03;;;20.55;42.37
73501;BME280;61721;42.206;25.320;2022-09-14T06:08:52;99533.06;;;20.81;42.02
73501;BME280;61721;42.206;25.320;2022-09-14T06:11:23;99535.53;;;21.02;41.61
73501;BME280;61721;42.206;25.320;2022-09-14T06:13:53;99533.16;;;21.25;41.29
73501;BME280;61721;42.206;25.320;2022-09-14T06:16:23;99534.16;;;21.38;41.26
73501;BME280;61721;42.206;25.320;2022-09-14T06:18:54;99538.88;;;21.62;40.90
73501;BME280;61721;42.206;25.320;2022-09-14T06:21:26;99538.94;;;21.87;40.11
73501;BME280;61721;42.206;25.320;2022-09-14T06:23:58;99537.81;;;22.32;39.36
73501;BME280;61721;42.206;25.320;2022-09-14T06:26:26;99540.44;;;22.70;39.14
73501;BME280;61721;42.206;25.320;2022-09-14T06:28:55;99544.59;;;23.16;38.45
73501;BME280;61721;42.206;25.320;2022-09-14T06:31:25;99543.66;;;23.58;37.61
73501;BME280;61721;42.206;25.320;2022-09-14T06:33:54;99548.84;;;23.96;36.69
73501;BME280;61721;42.206;25.320;2022-09-14T06:36:24;99545.16;;;24.44;36.01
73501;BME280;61721;42.206;25.320;2022-09-14T06:39:00;99542.09;;;24.87;35.29
73501;BME280;61721;42.206;25.320;2022-09-14T06:41:28;99546.59;;;25.39;34.45
73501;BME280;61721;42.206;25.320;2022-09-14T06:44:00;99549.53;;;25.61;34.21
73501;BME280;61721;42.206;25.320;2022-09-14T06:46:33;99555.47;;;25.98;33.48
73501;BME280;61721;42.206;25.320;2022-09-14T06:49:03;99547.66;;;26.52;32.78
73501;BME280;61721;42.206;25.320;2022-09-14T06:51:33;99552.88;;;27.03;32.01
73501;BME280;61721;42.206;25.320;2022-09-14T06:54:04;99545.94;;;27.56;31.08
73501;BME280;61721;42.206;25.320;2022-09-14T06:56:34;99547.44;;;27.90;30.81
73501;BME280;61721;42.206;25.320;2022-09-14T06:59:03;99541.81;;;27.80;30.80
73501;BME280;61721;42.206;25.320;2022-09-14T07:01:33;99551.19;;;28.33;30.24
73501;BME280;61721;42.206;25.320;2022-09-14T07:04:02;99549.28;;;29.02;29.09
73501;BME280;61721;42.206;25.320;2022-09-14T07:06:37;99562.00;;;29.55;28.54
73501;BME280;61721;42.206;25.320;2022-09-14T07:09:10;99555.59;;;30.07;27.50
73501;BME280;61721;42.206;25.320;2022-09-14T07:11:39;99561.66;;;30.14;27.81
73501;BME280;61721;42.206;25.320;2022-09-14T07:14:08;99557.84;;;30.55;26.53
73501;BME280;61721;42.206;25.320;2022-09-14T07:16:38;99549.47;;;31.31;26.24
73501;BME280;61721;42.206;25.320;2022-09-14T07:19:09;99554.53;;;32.33;24.82
73501;BME280;61721;42.206;25.320;2022-09-14T07:21:38;99553.88;;;33.08;24.31
73501;BME280;61721;42.206;25.320;2022-09-14T07:24:07;99561.56;;;33.69;23.24
73501;BME280;61721;42.206;25.320;2022-09-14T07:26:39;99551.41;;;34.02;23.22
73501;BME280;61721;42.206;25.320;2022-09-14T07:29:11;99556.66;;;34.41;22.81
73501;BME280;61721;42.206;25.320;2022-09-14T07:31:41;99547.13;;;34.80;21.85
73501;BME280;61721;42.206;25.320;2022-09-14T07:34:10;99543.72;;;35.15;21.71
73501;BME280;61721;42.206;25.320;2022-09-14T07:36:39;99543.31;;;35.76;21.57
73501;BME280;61721;42.206;25.320;2022-09-14T07:39:10;99544.66;;;35.79;20.98
73501;BME280;61721;42.206;25.320;2022-09-14T07:41:41;99539.63;;;35.81;21.00
73501;BME280;61721;42.206;25.320;2022-09-14T07:44:13;99543.91;;;36.36;20.14
73501;BME280;61721;42.206;25.320;2022-09-14T07:46:44;99545.31;;;36.25;20.47
73501;BME280;61721;42.206;25.320;2022-09-14T07:49:14;99537.44;;;36.27;20.11
73501;BME280;61721;42.206;25.320;2022-09-14T07:51:43;99537.94;;;36.96;19.60
73501;BME280;61721;42.206;25.320;2022-09-14T07:54:14;99536.59;;;37.16;19.62
73501;BME280;61721;42.206;25.320;2022-09-14T07:56:44;99536.53;;;37.47;19.07
73501;BME280;61721;42.206;25.320;2022-09-14T07:59:13;99529.66;;;38.27;18.70
73501;BME280;61721;42.206;25.320;2022-09-14T08:01:42;99533.09;;;38.41;18.51
73501;BME280;61721;42.206;25.320;2022-09-14T08:04:11;99532.09;;;38.80;17.66
73501;BME280;61721;42.206;25.320;2022-09-14T08:06:39;99530.59;;;38.82;17.53
73501;BME280;61721;42.206;25.320;2022-09-14T08:09:25;99540.41;;;39.14;17.64
73501;BME280;61721;42.206;25.320;2022-09-14T08:11:55;99531.78;;;38.47;17.80
73501;BME280;61721;42.206;25.320;2022-09-14T08:14:24;99535.88;;;37.89;18.28
73501;BME280;61721;42.206;25.320;2022-09-14T08:16:53;99534.22;;;37.49;19.11
73501;BME280;61721;42.206;25.320;2022-09-14T08:19:21;99533.78;;;36.63;19.76
73501;BME280;61721;42.206;25.320;2022-09-14T08:21:49;99530.03;;;34.72;21.68
73501;BME280;61721;42.206;25.320;2022-09-14T08:24:19;99535.88;;;32.43;25.14
73501;BME280;61721;42.206;25.320;2022-09-14T08:26:48;99531.28;;;31.00;26.82
73501;BME280;61721;42.206;25.320;2022-09-14T08:29:18;99532.94;;;30.05;28.38
73501;BME280;61721;42.206;25.320;2022-09-14T08:31:47;99531.25;;;29.31;29.64
73501;BME280;61721;42.206;25.320;2022-09-14T08:34:18;99524.56;;;29.22;30.19
73501;BME280;61721;42.206;25.320;2022-09-14T08:36:47;99533.25;;;29.41;29.80
73501;BME280;61721;42.206;25.320;2022-09-14T08:39:16;99523.59;;;29.44;29.73
73501;BME280;61721;42.206;25.320;2022-09-14T08:41:51;99521.16;;;29.52;29.80
73501;BME280;61721;42.206;25.320;2022-09-14T08:44:24;99523.97;;;29.67;29.45
73501;BME280;61721;42.206;25.320;2022-09-14T08:46:58;99515.44;;;29.79;29.74
73501;BME280;61721;42.206;25.320;2022-09-14T08:49:40;99514.09;;;29.87;29.67
73501;BME280;61721;42.206;25.320;2022-09-14T08:52:13;99519.56;;;29.76;29.88
73501;BME280;61721;42.206;25.320;2022-09-14T08:54:45;99519.34;;;29.88;29.45
73501;BME280;61721;42.206;25.320;2022-09-14T08:57:17;99512.41;;;29.70;29.62
73501;BME280;61721;42.206;25.320;2022-09-14T08:59:53;99512.94;;;29.77;29.28
73501;BME280;61721;42.206;25.320;2022-09-14T09:02:40;99515.81;;;30.18;28.98
73501;BME280;61721;42.206;25.320;2022-09-14T09:05:23;99509.78;;;30.36;29.04
73501;BME280;61721;42.206;25.320;2022-09-14T09:07:56;99508.09;;;30.25;28.83
73501;BME280;61721;42.206;25.320;2022-09-14T09:10:28;99498.16;;;30.39;28.85
73501;BME280;61721;42.206;25.320;2022-09-14T09:13:00;99502.31;;;30.32;28.92
73501;BME280;61721;42.206;25.320;2022-09-14T09:15:35;99501.50;;;30.62;28.39
73501;BME280;61721;42.206;25.320;2022-09-14T09:18:09;99498.41;;;30.78;27.96
73501;BME280;61721;42.206;25.320;2022-09-14T09:20:44;99489.59;;;30.81;28.21
73501;BME280;61721;42.206;25.320;2022-09-14T09:23:15;99485.19;;;30.70;28.42
73501;BME280;61721;42.206;25.320;2022-09-14T09:25:49;99502.88;;;30.49;28.92
73501;BME280;61721;42.206;25.320;2022-09-14T09:28:19;99490.97;;;30.43;29.02
73501;BME280;61721;42.206;25.320;2022-09-14T09:30:51;99484.31;;;30.85;28.23
73501;BME280;61721;42.206;25.320;2022-09-14T09:33:22;99484.66;;;31.53;27.21
73501;BME280;61721;42.206;25.320;2022-09-14T09:35:52;99475.16;;;30.94;27.95
73501;BME280;61721;42.206;25.320;2022-09-14T09:38:23;99472.16;;;30.91;27.43
73501;BME280;61721;42.206;25.320;2022-09-14T09:40:53;99471.56;;;31.09;27.37
73501;BME280;61721;42.206;25.320;2022-09-14T09:43:24;99471.34;;;30.80;27.79
73501;BME280;61721;42.206;25.320;2022-09-14T09:45:56;99471.38;;;30.30;27.89
73501;BME280;61721;42.206;25.320;2022-09-14T09:48:28;99466.69;;;30.30;27.92
73501;BME280;61721;42.206;25.320;2022-09-14T09:51:10;99465.84;;;30.40;28.09
73501;BME280;61721;42.206;25.320;2022-09-14T09:53:47;99456.75;;;30.54;27.68
73501;BME280;61721;42.206;25.320;2022-09-14T09:56:17;99453.34;;;31.08;27.23
73501;BME280;61721;42.206;25.320;2022-09-14T09:58:46;99451.00;;;31.30;26.91
73501;BME280;61721;42.206;25.320;2022-09-14T10:01:21;99451.06;;;31.15;26.95
73501;BME280;61721;42.206;25.320;2022-09-14T10:04:03;99450.84;;;30.96;28.26
73501;BME280;61721;42.206;25.320;2022-09-14T10:06:40;99447.78;;;31.13;27.15
73501;BME280;61721;42.206;25.320;2022-09-14T10:09:13;99438.53;;;31.38;26.57
73501;BME280;61721;42.206;25.320;2022-09-14T10:11:44;99441.31;;;31.82;26.45
73501;BME280;61721;42.206;25.320;2022-09-14T10:14:22;99438.16;;;31.99;25.99
73501;BME280;61721;42.206;25.320;2022-09-14T10:16:53;99446.16;;;32.00;26.28
73501;BME280;61721;42.206;25.320;2022-09-14T10:19:32;99438.03;;;31.75;26.04
73501;BME280;61721;42.206;25.320;2022-09-14T10:22:06;99429.31;;;31.97;26.16
73501;BME280;61721;42.206;25.320;2022-09-14T10:24:52;99430.59;;;32.09;25.60
73501;BME280;61721;42.206;25.320;2022-09-14T10:27:32;99425.28;;;32.18;25.44
73501;BME280;61721;42.206;25.320;2022-09-14T10:30:03;99430.66;;;32.04;25.67
73501;BME280;61721;42.206;25.320;2022-09-14T10:32:38;99423.53;;;32.27;25.31
73501;BME280;61721;42.206;25.320;2022-09-14T10:35:12;99421.50;;;32.38;24.70
73501;BME280;61721;42.206;25.320;2022-09-14T10:37:53;99416.44;;;32.74;24.89
73501;BME280;61721;42.206;25.320;2022-09-14T10:40:33;99415.16;;;32.90;24.51
73501;BME280;61721;42.206;25.320;2022-09-14T10:43:12;99418.81;;;32.85;24.82
73501;BME280;61721;42.206;25.320;2022-09-14T10:45:48;99415.94;;;33.19;23.68
73501;BME280;61721;42.206;25.320;2022-09-14T10:48:42;99418.28;;;33.31;23.57
73501;BME280;61721;42.206;25.320;2022-09-14T10:51:29;99414.97;;;33.29;23.39
73501;BME280;61721;42.206;25.320;2022-09-14T10:54:13;99416.91;;;33.04;23.33
73501;BME280;61721;42.206;25.320;2022-09-14T10:56:53;99417.59;;;32.96;23.47
73501;BME280;61721;42.206;25.320;2022-09-14T10:59:35;99410.25;;;33.05;23.20
73501;BME280;61721;42.206;25.320;2022-09-14T11:05:26;99415.97;;;33.14;23.48
73501;BME280;61721;42.206;25.320;2022-09-14T11:08:10;99407.03;;;32.75;23.88
73501;BME280;61721;42.206;25.320;2022-09-14T11:10:57;99402.44;;;32.60;23.13
73501;BME280;61721;42.206;25.320;2022-09-14T11:13:51;99395.50;;;32.34;24.19
73501;BME280;61721;42.206;25.320;2022-09-14T11:16:48;99384.56;;;32.47;24.12
73501;BME280;61721;42.206;25.320;2022-09-14T11:19:26;99387.53;;;32.56;23.85
73501;BME280;61721;42.206;25.320;2022-09-14T11:22:04;99385.19;;;32.68;24.01
73501;BME280;61721;42.206;25.320;2022-09-14T11:24:39;99383.78;;;32.94;23.75
73501;BME280;61721;42.206;25.320;2022-09-14T11:27:17;99384.69;;;32.66;23.57
73501;BME280;61721;42.206;25.320;2022-09-14T11:29:52;99387.53;;;32.56;23.57
73501;BME280;61721;42.206;25.320;2022-09-14T11:32:26;99388.44;;;32.46;22.87
73501;BME280;61721;42.206;25.320;2022-09-14T11:35:02;99381.09;;;32.60;23.16
73501;BME280;61721;42.206;25.320;2022-09-14T11:37:37;99375.75;;;32.69;23.01
73501;BME280;61721;42.206;25.320;2022-09-14T11:40:15;99378.06;;;32.57;22.68
73501;BME280;61721;42.206;25.320;2022-09-14T11:42:49;99364.84;;;32.25;22.82
73501;BME280;61721;42.206;25.320;2022-09-14T11:45:22;99359.66;;;32.18;22.73
73501;BME280;61721;42.206;25.320;2022-09-14T11:47:59;99362.13;;;32.20;22.58
73501;BME280;61721;42.206;25.320;2022-09-14T11:50:34;99355.41;;;32.26;22.80
73501;BME280;61721;42.206;25.320;2022-09-14T11:53:10;99342.72;;;32.49;22.79
73501;BME280;61721;42.206;25.320;2022-09-14T11:55:44;99344.16;;;32.41;23.05
73501;BME280;61721;42.206;25.320;2022-09-14T11:58:19;99341.16;;;32.38;22.65
73501;BME280;61721;42.206;25.320;2022-09-14T12:01:09;99328.59;;;32.21;22.95
73501;BME280;61721;42.206;25.320;2022-09-14T12:04:10;99332.41;;;32.25;22.44
73501;BME280;61721;42.206;25.320;2022-09-14T12:06:53;99328.53;;;32.26;22.71
73501;BME280;61721;42.206;25.320;2022-09-14T12:09:42;99321.16;;;32.46;22.74
73501;BME280;61721;42.206;25.320;2022-09-14T12:12:33;99330.50;;;32.50;22.86
73501;BME280;61721;42.206;25.320;2022-09-14T12:15:30;99322.59;;;32.14;22.80
73501;BME280;61721;42.206;25.320;2022-09-14T12:18:20;99310.59;;;31.90;23.33
73501;BME280;61721;42.206;25.320;2022-09-14T12:20:58;99311.09;;;32.26;22.82
73501;BME280;61721;42.206;25.320;2022-09-14T12:23:46;99307.81;;;32.48;22.90
73501;BME280;61721;42.206;25.320;2022-09-14T12:26:29;99303.84;;;32.54;22.56
73501;BME280;61721;42.206;25.320;2022-09-14T12:29:06;99298.25;;;32.59;22.34
73501;BME280;61721;42.206;25.320;2022-09-14T12:32:03;99303.91;;;32.73;21.86
73501;BME280;61721;42.206;25.320;2022-09-14T12:34:33;99295.31;;;32.74;21.82
73501;BME280;61721;42.206;25.320;2022-09-14T12:40:34;99300.78;;;32.79;22.27
73501;BME280;61721;42.206;25.320;2022-09-14T12:49:28;99287.91;;;32.88;21.92
73501;BME280;61721;42.206;25.320;2022-09-14T12:51:59;99288.94;;;33.16;22.93
73501;BME280;61721;42.206;25.320;2022-09-14T12:54:47;99280.81;;;33.20;22.24
73501;BME280;61721;42.206;25.320;2022-09-14T12:57:27;99277.44;;;33.23;21.75
73501;BME280;61721;42.206;25.320;2022-09-14T13:00:04;99295.81;;;33.19;21.81
73501;BME280;61721;42.206;25.320;2022-09-14T13:03:12;99303.03;;;33.20;22.11
73501;BME280;61721;42.206;25.320;2022-09-14T13:05:46;99300.06;;;33.11;22.03
73501;BME280;61721;42.206;25.320;2022-09-14T13:08:19;99297.88;;;32.89;21.99
73501;BME280;61721;42.206;25.320;2022-09-14T13:10:57;99287.97;;;32.83;22.25
73501;BME280;61721;42.206;25.320;2022-09-14T13:13:30;99293.09;;;32.76;22.26
73501;BME280;61721;42.206;25.320;2022-09-14T13:16:05;99292.47;;;32.79;22.08
73501;BME280;61721;42.206;25.320;2022-09-14T13:18:36;99297.28;;;32.92;21.99
73501;BME280;61721;42.206;25.320;2022-09-14T13:21:19;99298.72;;;33.08;21.87
73501;BME280;61721;42.206;25.320;2022-09-14T13:23:49;99299.63;;;33.23;21.90
73501;BME280;61721;42.206;25.320;2022-09-14T13:26:19;99303.84;;;33.20;22.08
73501;BME280;61721;42.206;25.320;2022-09-14T13:28:50;99302.66;;;33.26;21.71
73501;BME280;61721;42.206;25.320;2022-09-14T13:31:24;99310.06;;;33.31;21.50
73501;BME280;61721;42.206;25.320;2022-09-14T13:33:54;99314.41;;;33.18;21.67
73501;BME280;61721;42.206;25.320;2022-09-14T13:36:27;99309.88;;;33.03;22.07
73501;BME280;61721;42.206;25.320;2022-09-14T13:38:58;99316.34;;;33.18;21.83