sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81951;DHT22;71452;52.562;5.642;2023-11-19T00:01:52;13.90;80.00
81951;DHT22;71452;52.562;5.642;2023-11-19T00:04:21;14.00;79.90
81951;DHT22;71452;52.562;5.642;2023-11-19T00:06:50;13.90;79.90
81951;DHT22;71452;52.562;5.642;2023-11-19T00:09:21;14.00;79.80
81951;DHT22;71452;52.562;5.642;2023-11-19T00:11:51;14.00;79.70
81951;DHT22;71452;52.562;5.642;2023-11-19T00:14:20;14.00;79.70
81951;DHT22;71452;52.562;5.642;2023-11-19T00:16:50;14.00;79.60
81951;DHT22;71452;52.562;5.642;2023-11-19T00:19:19;14.00;79.50
81951;DHT22;71452;52.562;5.642;2023-11-19T00:21:48;14.00;79.30
81951;DHT22;71452;52.562;5.642;2023-11-19T00:24:17;14.00;79.20
81951;DHT22;71452;52.562;5.642;2023-11-19T00:26:49;14.00;79.10
81951;DHT22;71452;52.562;5.642;2023-11-19T00:29:18;14.00;79.20
81951;DHT22;71452;52.562;5.642;2023-11-19T00:31:47;14.00;79.00
81951;DHT22;71452;52.562;5.642;2023-11-19T00:34:16;14.00;79.00
81951;DHT22;71452;52.562;5.642;2023-11-19T00:36:47;14.00;79.00
81951;DHT22;71452;52.562;5.642;2023-11-19T00:39:16;14.00;79.00
81951;DHT22;71452;52.562;5.642;2023-11-19T00:41:50;14.00;79.00
81951;DHT22;71452;52.562;5.642;2023-11-19T00:44:19;14.00;78.90
81951;DHT22;71452;52.562;5.642;2023-11-19T00:46:50;14.00;78.90
81951;DHT22;71452;52.562;5.642;2023-11-19T00:49:19;14.10;78.80
81951;DHT22;71452;52.562;5.642;2023-11-19T00:51:48;14.10;78.70
81951;DHT22;71452;52.562;5.642;2023-11-19T00:54:20;14.00;78.70
81951;DHT22;71452;52.562;5.642;2023-11-19T00:56:54;14.00;78.80
81951;DHT22;71452;52.562;5.642;2023-11-19T00:59:23;14.00;78.70
81951;DHT22;71452;52.562;5.642;2023-11-19T01:01:52;14.10;78.60
81951;DHT22;71452;52.562;5.642;2023-11-19T01:04:22;14.10;78.40
81951;DHT22;71452;52.562;5.642;2023-11-19T01:06:51;14.10;78.30
81951;DHT22;71452;52.562;5.642;2023-11-19T01:09:20;14.10;78.20
81951;DHT22;71452;52.562;5.642;2023-11-19T01:11:49;14.10;78.10
81951;DHT22;71452;52.562;5.642;2023-11-19T01:14:21;14.10;78.00
81951;DHT22;71452;52.562;5.642;2023-11-19T01:16:50;14.10;78.10
81951;DHT22;71452;52.562;5.642;2023-11-19T01:19:16;14.10;77.90
81951;DHT22;71452;52.562;5.642;2023-11-19T01:21:47;14.10;77.70
81951;DHT22;71452;52.562;5.642;2023-11-19T01:24:16;14.00;77.70
81951;DHT22;71452;52.562;5.642;2023-11-19T01:26:46;14.00;77.60
81951;DHT22;71452;52.562;5.642;2023-11-19T01:29:15;14.00;77.60
81951;DHT22;71452;52.562;5.642;2023-11-19T01:31:48;14.00;77.50
81951;DHT22;71452;52.562;5.642;2023-11-19T01:34:18;13.90;77.60
81951;DHT22;71452;52.562;5.642;2023-11-19T01:36:47;13.90;77.70
81951;DHT22;71452;52.562;5.642;2023-11-19T01:39:16;13.90;77.70
81951;DHT22;71452;52.562;5.642;2023-11-19T01:41:46;13.80;77.80
81951;DHT22;71452;52.562;5.642;2023-11-19T01:44:15;13.80;77.90
81951;DHT22;71452;52.562;5.642;2023-11-19T01:46:44;13.70;77.90
81951;DHT22;71452;52.562;5.642;2023-11-19T01:49:19;13.70;77.90
81951;DHT22;71452;52.562;5.642;2023-11-19T01:51:48;13.70;78.00
81951;DHT22;71452;52.562;5.642;2023-11-19T01:54:18;13.70;78.10
81951;DHT22;71452;52.562;5.642;2023-11-19T01:56:47;13.70;78.20
81951;DHT22;71452;52.562;5.642;2023-11-19T01:59:16;13.70;78.20
81951;DHT22;71452;52.562;5.642;2023-11-19T02:01:52;13.60;78.10
81951;DHT22;71452;52.562;5.642;2023-11-19T02:04:25;13.60;78.20
81951;DHT22;71452;52.562;5.642;2023-11-19T02:06:56;13.60;78.20
81951;DHT22;71452;52.562;5.642;2023-11-19T02:09:26;13.60;78.20
81951;DHT22;71452;52.562;5.642;2023-11-19T02:11:56;13.60;78.20
81951;DHT22;71452;52.562;5.642;2023-11-19T02:14:26;13.60;78.30
81951;DHT22;71452;52.562;5.642;2023-11-19T02:16:55;13.60;78.30
81951;DHT22;71452;52.562;5.642;2023-11-19T02:19:30;13.60;78.30
81951;DHT22;71452;52.562;5.642;2023-11-19T02:21:59;13.60;78.40
81951;DHT22;71452;52.562;5.642;2023-11-19T02:24:30;13.60;78.20
81951;DHT22;71452;52.562;5.642;2023-11-19T02:27:05;13.60;78.20
81951;DHT22;71452;52.562;5.642;2023-11-19T02:29:39;13.70;78.30
81951;DHT22;71452;52.562;5.642;2023-11-19T02:32:08;13.70;78.10
81951;DHT22;71452;52.562;5.642;2023-11-19T02:34:39;13.70;78.00
81951;DHT22;71452;52.562;5.642;2023-11-19T02:37:08;13.70;77.90
81951;DHT22;71452;52.562;5.642;2023-11-19T02:39:38;13.70;77.80
81951;DHT22;71452;52.562;5.642;2023-11-19T02:42:08;13.70;77.70
81951;DHT22;71452;52.562;5.642;2023-11-19T02:44:43;13.70;77.70
81951;DHT22;71452;52.562;5.642;2023-11-19T02:47:12;13.70;77.60
81951;DHT22;71452;52.562;5.642;2023-11-19T02:49:41;13.70;77.50
81951;DHT22;71452;52.562;5.642;2023-11-19T02:52:10;13.60;77.50
81951;DHT22;71452;52.562;5.642;2023-11-19T02:54:41;13.60;77.30
81951;DHT22;71452;52.562;5.642;2023-11-19T02:57:11;13.60;77.20
81951;DHT22;71452;52.562;5.642;2023-11-19T02:59:42;13.60;77.20
81951;DHT22;71452;52.562;5.642;2023-11-19T03:02:11;13.60;77.10
81951;DHT22;71452;52.562;5.642;2023-11-19T03:04:42;13.60;77.00
81951;DHT22;71452;52.562;5.642;2023-11-19T03:07:11;13.70;76.90
81951;DHT22;71452;52.562;5.642;2023-11-19T03:09:40;13.60;77.00
81951;DHT22;71452;52.562;5.642;2023-11-19T03:12:10;13.60;76.90
81951;DHT22;71452;52.562;5.642;2023-11-19T03:14:41;13.60;76.70
81951;DHT22;71452;52.562;5.642;2023-11-19T03:17:11;13.60;76.50
81951;DHT22;71452;52.562;5.642;2023-11-19T03:19:40;13.60;76.50
81951;DHT22;71452;52.562;5.642;2023-11-19T03:22:09;13.60;76.30
81951;DHT22;71452;52.562;5.642;2023-11-19T03:24:39;13.60;76.10
81951;DHT22;71452;52.562;5.642;2023-11-19T03:27:08;13.50;76.00
81951;DHT22;71452;52.562;5.642;2023-11-19T03:29:37;13.50;76.10
81951;DHT22;71452;52.562;5.642;2023-11-19T03:32:09;13.50;76.10
81951;DHT22;71452;52.562;5.642;2023-11-19T03:34:40;13.50;76.00
81951;DHT22;71452;52.562;5.642;2023-11-19T03:37:09;13.50;76.00
81951;DHT22;71452;52.562;5.642;2023-11-19T03:39:38;13.50;75.90
81951;DHT22;71452;52.562;5.642;2023-11-19T03:42:07;13.30;76.10
81951;DHT22;71452;52.562;5.642;2023-11-19T03:44:38;13.30;76.00
81951;DHT22;71452;52.562;5.642;2023-11-19T03:47:09;13.30;76.00
81951;DHT22;71452;52.562;5.642;2023-11-19T03:49:38;13.30;75.90
81951;DHT22;71452;52.562;5.642;2023-11-19T03:52:07;13.30;75.80
81951;DHT22;71452;52.562;5.642;2023-11-19T03:54:36;13.30;75.90
81951;DHT22;71452;52.562;5.642;2023-11-19T03:57:05;13.30;76.00
81951;DHT22;71452;52.562;5.642;2023-11-19T03:59:36;13.30;75.90
81951;DHT22;71452;52.562;5.642;2023-11-19T04:02:06;13.30;75.80
81951;DHT22;71452;52.562;5.642;2023-11-19T04:04:37;13.30;75.60
81951;DHT22;71452;52.562;5.642;2023-11-19T04:07:06;13.30;75.60
81951;DHT22;71452;52.562;5.642;2023-11-19T04:09:35;13.30;75.60
81951;DHT22;71452;52.562;5.642;2023-11-19T04:12:05;13.30;75.60
81951;DHT22;71452;52.562;5.642;2023-11-19T04:14:36;13.30;75.50
81951;DHT22;71452;52.562;5.642;2023-11-19T04:17:06;13.30;75.50
81951;DHT22;71452;52.562;5.642;2023-11-19T04:19:38;13.30;75.30
81951;DHT22;71452;52.562;5.642;2023-11-19T04:22:07;13.30;75.30
81951;DHT22;71452;52.562;5.642;2023-11-19T04:24:37;13.40;75.20
81951;DHT22;71452;52.562;5.642;2023-11-19T04:27:06;13.40;75.10
81951;DHT22;71452;52.562;5.642;2023-11-19T04:29:36;13.40;75.00
81951;DHT22;71452;52.562;5.642;2023-11-19T04:32:06;13.40;74.90
81951;DHT22;71452;52.562;5.642;2023-11-19T04:34:37;13.40;74.80
81951;DHT22;71452;52.562;5.642;2023-11-19T04:37:06;13.50;74.70
81951;DHT22;71452;52.562;5.642;2023-11-19T04:39:35;13.50;74.50
81951;DHT22;71452;52.562;5.642;2023-11-19T04:42:05;13.40;74.70
81951;DHT22;71452;52.562;5.642;2023-11-19T04:44:34;13.40;74.60
81951;DHT22;71452;52.562;5.642;2023-11-19T04:47:04;13.40;74.40
81951;DHT22;71452;52.562;5.642;2023-11-19T04:49:33;13.50;74.20
81951;DHT22;71452;52.562;5.642;2023-11-19T04:52:04;13.40;74.10
81951;DHT22;71452;52.562;5.642;2023-11-19T04:54:33;13.50;74.00
81951;DHT22;71452;52.562;5.642;2023-11-19T04:57:03;13.40;73.90
81951;DHT22;71452;52.562;5.642;2023-11-19T04:59:34;13.50;73.70
81951;DHT22;71452;52.562;5.642;2023-11-19T05:02:05;13.50;73.70
81951;DHT22;71452;52.562;5.642;2023-11-19T05:04:34;13.40;73.80
81951;DHT22;71452;52.562;5.642;2023-11-19T05:07:06;13.30;74.00
81951;DHT22;71452;52.562;5.642;2023-11-19T05:09:35;13.30;74.10
81951;DHT22;71452;52.562;5.642;2023-11-19T05:12:05;13.30;73.90
81951;DHT22;71452;52.562;5.642;2023-11-19T05:14:36;13.30;73.70
81951;DHT22;71452;52.562;5.642;2023-11-19T05:17:05;13.30;73.70
81951;DHT22;71452;52.562;5.642;2023-11-19T05:19:34;13.20;73.80
81951;DHT22;71452;52.562;5.642;2023-11-19T05:22:05;13.10;73.70
81951;DHT22;71452;52.562;5.642;2023-11-19T05:24:35;13.20;73.50
81951;DHT22;71452;52.562;5.642;2023-11-19T05:27:05;13.10;73.80
81951;DHT22;71452;52.562;5.642;2023-11-19T05:29:37;13.10;73.70
81951;DHT22;71452;52.562;5.642;2023-11-19T05:32:07;13.10;73.90
81951;DHT22;71452;52.562;5.642;2023-11-19T05:34:38;13.10;73.90
81951;DHT22;71452;52.562;5.642;2023-11-19T05:37:10;13.10;74.10
81951;DHT22;71452;52.562;5.642;2023-11-19T05:39:39;13.10;74.00
81951;DHT22;71452;52.562;5.642;2023-11-19T05:42:08;13.10;73.70
81951;DHT22;71452;52.562;5.642;2023-11-19T05:44:37;13.10;73.70
81951;DHT22;71452;52.562;5.642;2023-11-19T05:47:06;13.10;73.70
81951;DHT22;71452;52.562;5.642;2023-11-19T05:49:35;13.10;73.70
81951;DHT22;71452;52.562;5.642;2023-11-19T05:52:04;13.10;73.60
81951;DHT22;71452;52.562;5.642;2023-11-19T05:54:36;13.20;73.20
81951;DHT22;71452;52.562;5.642;2023-11-19T05:57:05;13.20;73.10
81951;DHT22;71452;52.562;5.642;2023-11-19T05:59:35;13.20;73.00
81951;DHT22;71452;52.562;5.642;2023-11-19T06:02:07;13.20;73.20
81951;DHT22;71452;52.562;5.642;2023-11-19T06:04:36;13.20;73.20
81951;DHT22;71452;52.562;5.642;2023-11-19T06:07:05;13.10;73.00
81951;DHT22;71452;52.562;5.642;2023-11-19T06:09:37;13.10;72.80
81951;DHT22;71452;52.562;5.642;2023-11-19T06:12:07;13.10;72.60
81951;DHT22;71452;52.562;5.642;2023-11-19T06:14:36;13.10;72.60
81951;DHT22;71452;52.562;5.642;2023-11-19T06:17:05;13.10;72.70
81951;DHT22;71452;52.562;5.642;2023-11-19T06:19:34;13.10;72.60
81951;DHT22;71452;52.562;5.642;2023-11-19T06:22:03;13.10;72.60
81951;DHT22;71452;52.562;5.642;2023-11-19T06:24:32;13.10;72.70
81951;DHT22;71452;52.562;5.642;2023-11-19T06:27:07;13.10;72.60
81951;DHT22;71452;52.562;5.642;2023-11-19T06:29:36;13.00;72.70
81951;DHT22;71452;52.562;5.642;2023-11-19T06:32:07;13.00;72.40
81951;DHT22;71452;52.562;5.642;2023-11-19T06:34:36;13.00;72.50
81951;DHT22;71452;52.562;5.642;2023-11-19T06:37:05;13.00;72.30
81951;DHT22;71452;52.562;5.642;2023-11-19T06:39:35;13.00;72.20
81951;DHT22;71452;52.562;5.642;2023-11-19T06:42:06;13.00;72.10
81951;DHT22;71452;52.562;5.642;2023-11-19T06:44:36;12.90;72.20
81951;DHT22;71452;52.562;5.642;2023-11-19T06:47:05;12.90;72.20
81951;DHT22;71452;52.562;5.642;2023-11-19T06:49:34;12.80;72.30
81951;DHT22;71452;52.562;5.642;2023-11-19T06:52:04;12.80;72.30
81951;DHT22;71452;52.562;5.642;2023-11-19T06:54:33;12.80;72.40
81951;DHT22;71452;52.562;5.642;2023-11-19T06:57:02;12.70;72.50
81951;DHT22;71452;52.562;5.642;2023-11-19T06:59:34;12.80;72.40
81951;DHT22;71452;52.562;5.642;2023-11-19T07:02:03;12.80;72.40
81951;DHT22;71452;52.562;5.642;2023-11-19T07:04:32;12.70;72.30
81951;DHT22;71452;52.562;5.642;2023-11-19T07:07:02;12.70;72.50
81951;DHT22;71452;52.562;5.642;2023-11-19T07:09:31;12.70;72.30
81951;DHT22;71452;52.562;5.642;2023-11-19T07:12:00;12.70;72.50
81951;DHT22;71452;52.562;5.642;2023-11-19T07:14:31;12.70;72.40
81951;DHT22;71452;52.562;5.642;2023-11-19T07:17:02;12.70;72.50
81951;DHT22;71452;52.562;5.642;2023-11-19T07:19:32;12.80;72.40
81951;DHT22;71452;52.562;5.642;2023-11-19T07:22:02;12.80;72.40
81951;DHT22;71452;52.562;5.642;2023-11-19T07:24:32;12.80;72.50
81951;DHT22;71452;52.562;5.642;2023-11-19T07:27:01;12.80;72.50
81951;DHT22;71452;52.562;5.642;2023-11-19T07:29:30;12.80;72.50
81951;DHT22;71452;52.562;5.642;2023-11-19T07:32:02;12.80;72.50
81951;DHT22;71452;52.562;5.642;2023-11-19T07:34:31;12.80;72.50
81951;DHT22;71452;52.562;5.642;2023-11-19T07:37:00;12.80;72.40
81951;DHT22;71452;52.562;5.642;2023-11-19T07:39:29;12.80;72.40
81951;DHT22;71452;52.562;5.642;2023-11-19T07:41:58;12.90;72.50
81951;DHT22;71452;52.562;5.642;2023-11-19T07:44:27;12.90;72.60
81951;DHT22;71452;52.562;5.642;2023-11-19T07:46:56;12.90;72.60
81951;DHT22;71452;52.562;5.642;2023-11-19T07:49:28;12.90;72.50
81951;DHT22;71452;52.562;5.642;2023-11-19T07:51:57;13.00;72.30
81951;DHT22;71452;52.562;5.642;2023-11-19T07:54:26;13.00;72.30
81951;DHT22;71452;52.562;5.642;2023-11-19T07:56:55;13.00;72.30
81951;DHT22;71452;52.562;5.642;2023-11-19T07:59:24;13.00;72.20
81951;DHT22;71452;52.562;5.642;2023-11-19T08:01:53;13.10;72.20
81951;DHT22;71452;52.562;5.642;2023-11-19T08:04:22;13.10;72.20
81951;DHT22;71452;52.562;5.642;2023-11-19T08:06:54;13.10;72.20
81951;DHT22;71452;52.562;5.642;2023-11-19T08:09:22;13.10;72.20
81951;DHT22;71452;52.562;5.642;2023-11-19T08:11:51;13.10;72.20
81951;DHT22;71452;52.562;5.642;2023-11-19T08:14:22;13.10;72.20
81951;DHT22;71452;52.562;5.642;2023-11-19T08:16:51;13.10;72.10
81951;DHT22;71452;52.562;5.642;2023-11-19T08:19:20;13.10;71.90
81951;DHT22;71452;52.562;5.642;2023-11-19T08:21:49;13.10;71.90
81951;DHT22;71452;52.562;5.642;2023-11-19T08:24:21;13.10;71.80
81951;DHT22;71452;52.562;5.642;2023-11-19T08:26:50;13.30;71.60
81951;DHT22;71452;52.562;5.642;2023-11-19T08:29:19;13.30;71.50
81951;DHT22;71452;52.562;5.642;2023-11-19T08:31:48;13.30;71.40
81951;DHT22;71452;52.562;5.642;2023-11-19T08:34:17;13.30;71.40
81951;DHT22;71452;52.562;5.642;2023-11-19T08:36:46;13.30;71.50
81951;DHT22;71452;52.562;5.642;2023-11-19T08:39:22;13.30;71.50
81951;DHT22;71452;52.562;5.642;2023-11-19T08:41:51;13.30;71.30
81951;DHT22;71452;52.562;5.642;2023-11-19T08:44:21;13.30;71.30
81951;DHT22;71452;52.562;5.642;2023-11-19T08:46:51;13.40;71.00
81951;DHT22;71452;52.562;5.642;2023-11-19T08:49:20;13.40;71.00
81951;DHT22;71452;52.562;5.642;2023-11-19T08:51:49;13.50;70.80
81951;DHT22;71452;52.562;5.642;2023-11-19T08:54:21;13.50;70.70
81951;DHT22;71452;52.562;5.642;2023-11-19T08:56:50;13.50;70.80
81951;DHT22;71452;52.562;5.642;2023-11-19T08:59:19;13.50;70.70
81951;DHT22;71452;52.562;5.642;2023-11-19T09:01:48;13.50;70.70
81951;DHT22;71452;52.562;5.642;2023-11-19T09:04:17;13.50;70.30
81951;DHT22;71452;52.562;5.642;2023-11-19T09:06:48;13.60;70.40
81951;DHT22;71452;52.562;5.642;2023-11-19T09:09:17;13.60;70.30
81951;DHT22;71452;52.562;5.642;2023-11-19T09:11:49;13.60;70.20
81951;DHT22;71452;52.562;5.642;2023-11-19T09:14:18;13.60;70.40
81951;DHT22;71452;52.562;5.642;2023-11-19T09:16:50;13.60;70.30
81951;DHT22;71452;52.562;5.642;2023-11-19T09:19:19;13.70;70.20
81951;DHT22;71452;52.562;5.642;2023-11-19T09:21:48;13.70;70.00
81951;DHT22;71452;52.562;5.642;2023-11-19T09:24:17;13.70;70.10
81951;DHT22;71452;52.562;5.642;2023-11-19T09:26:49;13.70;70.20
81951;DHT22;71452;52.562;5.642;2023-11-19T09:29:18;13.70;69.90
81951;DHT22;71452;52.562;5.642;2023-11-19T09:31:47;13.70;69.80
81951;DHT22;71452;52.562;5.642;2023-11-19T09:34:16;13.70;69.80
81951;DHT22;71452;52.562;5.642;2023-11-19T09:36:46;13.80;69.80
81951;DHT22;71452;52.562;5.642;2023-11-19T09:39:16;13.90;69.80
81951;DHT22;71452;52.562;5.642;2023-11-19T09:41:49;13.90;69.80
81951;DHT22;71452;52.562;5.642;2023-11-19T09:44:18;13.90;70.00
81951;DHT22;71452;52.562;5.642;2023-11-19T09:46:48;13.90;69.80
81951;DHT22;71452;52.562;5.642;2023-11-19T09:49:17;13.90;69.70
81951;DHT22;71452;52.562;5.642;2023-11-19T09:51:48;13.90;69.90
81951;DHT22;71452;52.562;5.642;2023-11-19T09:54:17;13.90;69.80
81951;DHT22;71452;52.562;5.642;2023-11-19T09:56:44;13.90;69.60
81951;DHT22;71452;52.562;5.642;2023-11-19T09:59:16;13.90;69.30
81951;DHT22;71452;52.562;5.642;2023-11-19T10:01:46;13.90;69.60
81951;DHT22;71452;52.562;5.642;2023-11-19T10:04:15;13.90;70.00
81951;DHT22;71452;52.562;5.642;2023-11-19T10:06:45;13.90;69.80
81951;DHT22;71452;52.562;5.642;2023-11-19T10:09:15;13.90;69.80
81951;DHT22;71452;52.562;5.642;2023-11-19T10:11:45;14.00;69.50
81951;DHT22;71452;52.562;5.642;2023-11-19T10:14:19;14.00;69.70
81951;DHT22;71452;52.562;5.642;2023-11-19T10:16:49;14.00;70.00
81951;DHT22;71452;52.562;5.642;2023-11-19T10:19:21;14.10;70.00
81951;DHT22;71452;52.562;5.642;2023-11-19T10:21:50;14.10;69.70
81951;DHT22;71452;52.562;5.642;2023-11-19T10:24:31;14.10;69.50
81951;DHT22;71452;52.562;5.642;2023-11-19T10:27:01;14.00;69.90
81951;DHT22;71452;52.562;5.642;2023-11-19T10:29:36;14.00;70.00
81951;DHT22;71452;52.562;5.642;2023-11-19T10:32:05;14.00;69.90
81951;DHT22;71452;52.562;5.642;2023-11-19T10:34:34;14.10;69.80
81951;DHT22;71452;52.562;5.642;2023-11-19T10:37:05;14.00;69.70
81951;DHT22;71452;52.562;5.642;2023-11-19T10:39:52;14.00;70.10
81951;DHT22;71452;52.562;5.642;2023-11-19T10:42:23;14.00;70.70
81951;DHT22;71452;52.562;5.642;2023-11-19T10:44:54;14.00;70.80
81951;DHT22;71452;52.562;5.642;2023-11-19T10:47:23;13.90;71.00
81951;DHT22;71452;52.562;5.642;2023-11-19T10:49:52;13.90;70.90
81951;DHT22;71452;52.562;5.642;2023-11-19T10:52:21;13.90;71.10
81951;DHT22;71452;52.562;5.642;2023-11-19T10:54:51;13.90;71.50
81951;DHT22;71452;52.562;5.642;2023-11-19T10:57:21;13.90;71.60
81951;DHT22;71452;52.562;5.642;2023-11-19T10:59:55;13.90;71.80
81951;DHT22;71452;52.562;5.642;2023-11-19T11:02:35;13.80;71.60
81951;DHT22;71452;52.562;5.642;2023-11-19T11:05:07;13.70;71.50
81951;DHT22;71452;52.562;5.642;2023-11-19T11:07:38;13.80;71.50
81951;DHT22;71452;52.562;5.642;2023-11-19T11:10:10;13.70;71.30
81951;DHT22;71452;52.562;5.642;2023-11-19T11:12:41;13.70;71.20
81951;DHT22;71452;52.562;5.642;2023-11-19T11:15:15;13.80;71.10
81951;DHT22;71452;52.562;5.642;2023-11-19T11:17:45;13.80;71.20
81951;DHT22;71452;52.562;5.642;2023-11-19T11:20:15;13.70;71.30
81951;DHT22;71452;52.562;5.642;2023-11-19T11:22:50;13.80;70.70
81951;DHT22;71452;52.562;5.642;2023-11-19T11:25:34;13.80;70.30
81951;DHT22;71452;52.562;5.642;2023-11-19T11:28:16;13.80;70.00
81951;DHT22;71452;52.562;5.642;2023-11-19T11:31:00;13.90;69.90
81951;DHT22;71452;52.562;5.642;2023-11-19T11:33:41;13.80;69.60
81951;DHT22;71452;52.562;5.642;2023-11-19T11:36:17;13.80;69.60
81951;DHT22;71452;52.562;5.642;2023-11-19T11:38:49;13.90;69.50
81951;DHT22;71452;52.562;5.642;2023-11-19T11:41:20;13.80;69.70
81951;DHT22;71452;52.562;5.642;2023-11-19T11:43:51;13.90;69.50
81951;DHT22;71452;52.562;5.642;2023-11-19T11:49:32;13.90;69.90
81951;DHT22;71452;52.562;5.642;2023-11-19T11:52:03;13.90;70.10
81951;DHT22;71452;52.562;5.642;2023-11-19T11:54:32;13.90;69.90
81951;DHT22;71452;52.562;5.642;2023-11-19T11:57:03;13.90;69.90
81951;DHT22;71452;52.562;5.642;2023-11-19T11:59:43;14.00;69.50
81951;DHT22;71452;52.562;5.642;2023-11-19T12:02:14;14.00;69.30
81951;DHT22;71452;52.562;5.642;2023-11-19T12:04:47;14.00;69.30
81951;DHT22;71452;52.562;5.642;2023-11-19T12:07:19;14.00;68.70
81951;DHT22;71452;52.562;5.642;2023-11-19T12:09:51;14.00;68.60
81951;DHT22;71452;52.562;5.642;2023-11-19T12:12:22;14.10;68.90
81951;DHT22;71452;52.562;5.642;2023-11-19T12:15:06;14.10;68.70
81951;DHT22;71452;52.562;5.642;2023-11-19T12:17:43;14.10;68.60
81951;DHT22;71452;52.562;5.642;2023-11-19T12:20:18;14.10;68.20
81951;DHT22;71452;52.562;5.642;2023-11-19T12:22:48;14.10;68.20
81951;DHT22;71452;52.562;5.642;2023-11-19T12:25:18;14.20;67.90
81951;DHT22;71452;52.562;5.642;2023-11-19T12:27:49;14.10;67.90
81951;DHT22;71452;52.562;5.642;2023-11-19T12:30:21;14.10;67.90
81951;DHT22;71452;52.562;5.642;2023-11-19T12:32:51;14.10;68.00
81951;DHT22;71452;52.562;5.642;2023-11-19T12:35:24;14.10;68.00
81951;DHT22;71452;52.562;5.642;2023-11-19T12:37:53;14.10;68.30
81951;DHT22;71452;52.562;5.642;2023-11-19T12:40:23;14.10;68.20
81951;DHT22;71452;52.562;5.642;2023-11-19T12:42:55;14.10;68.40
81951;DHT22;71452;52.562;5.642;2023-11-19T12:45:34;14.00;68.30
81951;DHT22;71452;52.562;5.642;2023-11-19T12:48:08;14.00;68.50
81951;DHT22;71452;52.562;5.642;2023-11-19T12:50:53;14.00;68.50
81951;DHT22;71452;52.562;5.642;2023-11-19T12:53:24;13.90;68.70
81951;DHT22;71452;52.562;5.642;2023-11-19T12:55:54;13.90;69.00
81951;DHT22;71452;52.562;5.642;2023-11-19T12:58:31;13.90;68.70
81951;DHT22;71452;52.562;5.642;2023-11-19T13:01:01;13.90;68.80
81951;DHT22;71452;52.562;5.642;2023-11-19T13:03:31;14.00;68.70
81951;DHT22;71452;52.562;5.642;2023-11-19T13:06:08;14.00;68.70
81951;DHT22;71452;52.562;5.642;2023-11-19T13:08:38;14.00;68.90
81951;DHT22;71452;52.562;5.642;2023-11-19T13:11:07;13.90;68.90
81951;DHT22;71452;52.562;5.642;2023-11-19T13:13:55;14.00;68.60
81951;DHT22;71452;52.562;5.642;2023-11-19T13:16:26;14.00;68.50
81951;DHT22;71452;52.562;5.642;2023-11-19T13:18:55;14.00;68.60
81951;DHT22;71452;52.562;5.642;2023-11-19T13:21:27;14.00;68.50
81951;DHT22;71452;52.562;5.642;2023-11-19T13:23:57;14.00;69.50
81951;DHT22;71452;52.562;5.642;2023-11-19T13:26:26;13.90;70.20
81951;DHT22;71452;52.562;5.642;2023-11-19T13:28:55;13.80;70.60
81951;DHT22;71452;52.562;5.642;2023-11-19T13:31:24;13.70;70.90
81951;DHT22;71452;52.562;5.642;2023-11-19T13:33:53;13.70;70.90
81951;DHT22;71452;52.562;5.642;2023-11-19T13:36:22;13.70;71.00
81951;DHT22;71452;52.562;5.642;2023-11-19T13:38:54;13.60;71.20
81951;DHT22;71452;52.562;5.642;2023-11-19T13:41:25;13.60;71.60
81951;DHT22;71452;52.562;5.642;2023-11-19T13:43:54;13.60;72.30
81951;DHT22;71452;52.562;5.642;2023-11-19T13:46:23;13.50;72.80
81951;DHT22;71452;52.562;5.642;2023-11-19T13:48:52;13.30;73.20
81951;DHT22;71452;52.562;5.642;2023-11-19T13:51:21;13.30;73.60
81951;DHT22;71452;52.562;5.642;2023-11-19T13:53:50;13.30;73.80
81951;DHT22;71452;52.562;5.642;2023-11-19T13:56:22;13.20;73.90
81951;DHT22;71452;52.562;5.642;2023-11-19T13:58:51;13.10;73.90
81951;DHT22;71452;52.562;5.642;2023-11-19T14:01:20;13.10;74.10
81951;DHT22;71452;52.562;5.642;2023-11-19T14:03:49;13.20;73.90
81951;DHT22;71452;52.562;5.642;2023-11-19T14:06:19;13.20;73.70
81951;DHT22;71452;52.562;5.642;2023-11-19T14:08:48;13.10;73.70
81951;DHT22;71452;52.562;5.642;2023-11-19T14:11:17;13.10;73.90
81951;DHT22;71452;52.562;5.642;2023-11-19T14:13:48;13.20;73.70
81951;DHT22;71452;52.562;5.642;2023-11-19T14:16:18;13.20;73.70
81951;DHT22;71452;52.562;5.642;2023-11-19T14:18:47;13.20;73.50
81951;DHT22;71452;52.562;5.642;2023-11-19T14:21:16;13.30;73.40
81951;DHT22;71452;52.562;5.642;2023-11-19T14:23:45;13.30;73.30
81951;DHT22;71452;52.562;5.642;2023-11-19T14:26:14;13.30;72.90
81951;DHT22;71452;52.562;5.642;2023-11-19T14:28:43;13.40;72.70
81951;DHT22;71452;52.562;5.642;2023-11-19T14:31:15;13.40;72.60
81951;DHT22;71452;52.562;5.642;2023-11-19T14:33:44;13.40;72.70
81951;DHT22;71452;52.562;5.642;2023-11-19T14:36:13;13.40;72.60
81951;DHT22;71452;52.562;5.642;2023-11-19T14:38:42;13.40;72.50
81951;DHT22;71452;52.562;5.642;2023-11-19T14:41:11;13.50;72.50
81951;DHT22;71452;52.562;5.642;2023-11-19T14:43:40;13.50;72.50
81951;DHT22;71452;52.562;5.642;2023-11-19T14:46:09;13.50;72.30
81951;DHT22;71452;52.562;5.642;2023-11-19T14:48:40;13.50;72.00
81951;DHT22;71452;52.562;5.642;2023-11-19T14:51:09;13.50;72.10
81951;DHT22;71452;52.562;5.642;2023-11-19T14:53:39;13.50;72.20
81951;DHT22;71452;52.562;5.642;2023-11-19T14:56:10;13.50;72.20
81951;DHT22;71452;52.562;5.642;2023-11-19T14:58:39;13.50;72.30
81951;DHT22;71452;52.562;5.642;2023-11-19T15:01:12;13.50;72.00
81951;DHT22;71452;52.562;5.642;2023-11-19T15:03:44;13.50;71.90
81951;DHT22;71452;52.562;5.642;2023-11-19T15:06:14;13.50;71.70
81951;DHT22;71452;52.562;5.642;2023-11-19T15:08:43;13.50;71.70
81951;DHT22;71452;52.562;5.642;2023-11-19T15:11:13;13.40;71.70
81951;DHT22;71452;52.562;5.642;2023-11-19T15:13:42;13.40;71.80
81951;DHT22;71452;52.562;5.642;2023-11-19T15:16:11;13.50;71.60
81951;DHT22;71452;52.562;5.642;2023-11-19T15:18:43;13.50;71.70
81951;DHT22;71452;52.562;5.642;2023-11-19T15:21:12;13.50;71.80
81951;DHT22;71452;52.562;5.642;2023-11-19T15:23:41;13.50;71.70
81951;DHT22;71452;52.562;5.642;2023-11-19T15:26:10;13.40;72.20
81951;DHT22;71452;52.562;5.642;2023-11-19T15:28:39;13.30;72.80
81951;DHT22;71452;52.562;5.642;2023-11-19T15:31:08;13.30;73.40
81951;DHT22;71452;52.562;5.642;2023-11-19T15:33:37;13.30;73.70
81951;DHT22;71452;52.562;5.642;2023-11-19T15:36:09;13.20;73.90
81951;DHT22;71452;52.562;5.642;2023-11-19T15:38:38;13.10;74.30
81951;DHT22;71452;52.562;5.642;2023-11-19T15:41:08;13.00;74.50
81951;DHT22;71452;52.562;5.642;2023-11-19T15:43:37;13.00;74.70
81951;DHT22;71452;52.562;5.642;2023-11-19T15:46:06;12.90;74.70
81951;DHT22;71452;52.562;5.642;2023-11-19T15:48:35;12.90;74.80
81951;DHT22;71452;52.562;5.642;2023-11-19T15:51:08;12.90;74.90
81951;DHT22;71452;52.562;5.642;2023-11-19T15:53:37;12.90;75.00