sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
28026;PMS5003;15344;52.342;-1.290;2023-04-15T00:01:17;19;16;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T00:03:43;20;18;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T00:06:08;20;19;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T00:08:34;21;18;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T00:10:59;15;15;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T00:13:24;17;15;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T00:15:49;18;16;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T00:18:15;23;20;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T00:20:40;19;16;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T00:23:06;15;13;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T00:25:30;16;15;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T00:27:56;19;15;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T00:30:21;22;21;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T00:32:47;21;18;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T00:35:13;21;20;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T00:37:38;19;18;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T00:40:04;20;16;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T00:42:29;17;16;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T00:44:54;19;18;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T00:47:20;17;16;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T00:49:45;20;17;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T00:52:11;21;20;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T00:54:36;22;19;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T00:57:04;22;21;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T00:59:28;24;19;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T01:01:53;22;20;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T01:04:19;22;18;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T01:06:44;22;20;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T01:09:10;22;17;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T01:11:35;30;24;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T01:14:00;27;21;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T01:16:26;18;17;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T01:18:52;22;19;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T01:21:17;22;22;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T01:23:42;27;20;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T01:26:08;25;20;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T01:28:32;19;19;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T01:33:24;20;18;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T01:35:50;20;19;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T01:38:15;25;20;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T01:40:41;21;19;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T01:43:07;24;20;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T01:45:32;24;21;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T01:47:58;29;26;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T01:50:23;24;21;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T01:52:49;28;23;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T01:55:14;27;23;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T01:57:39;33;26;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T02:00:05;31;25;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T02:02:30;25;25;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T02:04:56;30;26;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T02:07:21;29;26;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T02:09:46;31;24;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T02:12:12;30;25;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T02:14:37;27;22;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T02:17:03;31;27;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T02:19:28;29;27;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T02:21:54;32;24;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T02:24:20;25;24;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T02:26:45;27;23;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T02:29:11;25;24;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T02:31:36;33;28;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T02:34:02;30;27;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T02:36:27;32;27;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T02:38:53;27;27;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T02:41:18;43;35;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T02:43:44;30;28;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T02:46:10;35;31;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T02:48:35;34;30;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T02:53:26;41;33;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T02:55:52;33;29;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T02:58:18;28;25;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T03:00:43;35;29;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T03:03:08;34;31;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T03:05:34;29;27;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T03:07:59;30;28;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T03:10:25;34;23;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T03:12:50;29;26;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T03:15:16;32;28;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T03:17:41;29;24;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T03:20:07;24;21;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T03:22:32;31;26;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T03:24:58;29;27;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T03:27:23;31;25;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T03:29:48;27;27;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T03:32:13;27;25;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T03:34:39;30;30;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T03:37:04;29;24;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T03:39:29;27;24;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T03:41:55;34;26;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T03:44:20;33;28;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T03:46:45;33;29;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T03:49:12;27;26;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T03:51:37;29;29;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T03:54:01;32;30;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T03:56:27;32;29;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T03:58:52;38;31;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T04:01:18;36;30;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T04:03:43;27;24;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T04:06:09;27;25;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T04:08:34;29;27;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T04:10:59;35;30;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T04:13:25;26;24;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T04:15:50;31;28;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T04:18:16;27;25;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T04:20:42;33;29;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T04:23:07;32;25;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T04:25:33;26;23;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T04:27:58;30;25;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T04:30:24;23;19;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T04:32:50;32;30;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T04:35:15;25;25;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T04:37:40;29;25;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T04:40:06;33;27;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T04:42:31;33;27;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T04:44:57;35;27;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T04:47:23;28;26;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T04:49:49;27;25;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T04:52:14;34;29;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T04:54:39;29;26;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T04:57:05;32;26;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T04:59:30;28;21;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T05:01:56;31;27;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T05:04:22;26;23;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T05:06:47;28;24;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T05:09:12;32;27;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T05:11:38;34;29;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T05:14:03;27;25;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T05:16:29;36;27;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T05:18:55;30;25;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T05:21:20;33;30;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T05:23:45;29;28;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T05:26:11;29;28;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T05:28:36;33;26;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T05:31:01;36;28;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T05:33:26;39;32;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T05:35:52;34;28;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T05:38:17;37;35;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T05:40:43;32;31;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T05:43:08;34;29;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T05:45:34;36;30;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T05:47:59;32;28;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T05:50:25;36;30;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T05:52:50;44;36;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T05:55:16;27;25;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T05:57:41;36;28;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T06:00:07;33;27;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T06:02:32;29;25;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T06:04:58;31;28;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T06:07:23;38;30;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T06:09:49;30;27;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T06:12:14;27;25;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T06:14:39;33;32;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T06:17:05;37;29;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T06:19:30;26;21;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T06:21:56;27;25;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T06:24:21;26;23;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T06:26:46;32;28;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T06:29:12;29;24;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T06:31:37;27;24;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T06:34:02;20;20;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T06:36:28;35;27;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T06:38:53;27;23;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T06:41:18;27;22;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T06:43:44;29;28;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T06:46:09;26;20;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T06:48:34;33;27;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T06:50:59;27;22;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T06:53:25;35;25;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T06:55:50;23;23;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T06:58:16;33;26;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T07:00:41;31;24;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T07:03:06;62;48;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T07:05:32;59;53;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T07:07:57;48;42;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T07:10:22;35;32;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T07:12:48;34;31;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T07:15:13;39;37;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T07:17:39;37;31;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T07:20:04;33;30;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T07:22:30;27;21;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T07:24:55;39;31;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T07:27:21;29;27;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T07:29:46;35;30;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T07:32:11;28;23;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T07:34:36;26;26;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T07:37:02;33;29;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T07:39:28;39;35;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T07:41:53;42;36;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T07:44:18;42;36;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T07:46:44;31;28;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T07:49:09;25;24;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T07:51:35;26;24;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T07:54:01;21;16;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T07:56:26;15;12;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T07:58:51;18;15;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T08:01:16;20;14;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T08:03:42;16;15;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T08:06:08;21;18;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T08:08:33;19;18;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T08:10:58;18;17;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T08:13:24;24;18;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T08:15:52;16;15;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T08:18:14;19;16;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T08:20:40;16;13;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T08:23:06;20;20;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T08:25:31;21;20;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T08:27:57;22;21;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T08:30:22;23;16;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T08:32:49;20;19;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T08:35:13;21;21;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T08:37:38;26;20;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T08:40:03;17;14;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T08:42:30;17;15;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T08:44:54;23;23;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T08:47:19;22;21;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T08:49:44;23;15;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T08:52:10;22;21;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T08:54:35;22;17;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T08:57:00;21;20;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T08:59:26;20;18;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T09:01:51;26;20;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T09:04:16;21;18;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T09:06:41;19;16;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T09:09:07;21;19;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T09:11:33;23;19;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T09:13:58;27;21;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T09:16:23;19;17;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T09:18:49;25;16;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T09:21:14;17;16;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T09:23:40;24;21;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T09:26:04;20;18;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T09:28:30;22;20;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T09:30:55;31;23;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T09:33:20;27;24;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T09:38:11;35;30;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T09:40:38;22;21;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T09:43:03;42;36;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T09:45:27;35;31;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T09:47:52;23;20;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T09:50:18;29;26;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T09:52:43;29;27;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T09:55:08;32;30;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T09:57:34;31;28;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T09:59:59;35;32;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T10:02:24;28;28;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T10:04:50;23;18;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T10:07:15;25;21;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T10:09:40;22;19;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T10:12:05;24;21;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T10:14:34;21;19;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T10:16:57;23;19;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T10:19:23;25;22;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T10:21:48;15;15;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T10:24:13;26;26;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T10:26:39;28;24;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T10:29:05;23;17;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T10:31:30;19;19;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T10:33:56;25;22;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T10:36:21;16;14;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T10:38:46;13;12;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T10:41:13;17;15;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T10:43:38;16;16;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T10:46:04;18;18;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T10:48:28;16;16;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T10:50:55;16;15;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T10:55:44;17;15;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T10:58:10;16;14;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T11:00:35;21;18;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T11:03:04;12;12;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T11:07:53;14;14;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T11:12:44;16;15;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T11:17:34;12;12;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T11:20:00;17;14;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T11:22:26;16;11;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T11:24:51;17;14;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T11:27:20;12;12;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T11:29:42;12;11;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T11:32:08;14;11;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T11:34:33;12;12;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T11:36:59;13;9;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T11:39:24;13;11;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T11:41:49;11;11;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T11:44:15;14;11;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T11:46:40;12;10;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T11:49:05;12;10;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T11:51:31;12;9;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T11:53:56;13;10;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T11:56:22;8;7;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T11:58:47;8;6;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T12:01:12;10;10;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T12:03:38;11;11;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T12:06:04;10;10;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T12:10:57;7;7;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T12:13:19;7;7;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T12:15:44;10;9;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T12:23:04;15;12;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T12:27:51;20;15;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T12:30:16;13;13;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T12:32:42;10;8;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T12:35:07;11;11;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T12:37:33;12;9;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T12:39:58;8;7;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T12:42:23;9;9;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T12:44:48;10;7;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T12:47:14;9;9;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T12:49:39;7;7;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T12:52:04;7;5;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T12:54:30;10;10;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T12:56:55;8;7;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T12:59:20;12;8;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T13:01:45;8;8;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T13:04:10;13;11;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T13:06:35;10;10;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T13:09:01;13;10;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T13:11:26;11;8;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T13:13:51;9;9;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T13:16:16;8;8;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T13:18:41;7;7;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T13:21:07;10;10;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T13:23:32;11;10;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T13:25:57;11;9;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T13:28:22;6;6;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T13:30:48;11;9;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T13:33:15;7;5;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T13:35:38;7;7;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T13:38:04;6;6;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T13:40:29;10;8;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T13:42:54;7;7;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T13:45:19;10;8;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T13:47:44;11;10;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T13:50:09;10;10;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T13:52:35;10;10;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T13:55:00;11;10;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T13:57:25;10;8;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T13:59:50;9;9;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T14:02:15;11;9;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T14:04:40;10;8;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T14:07:06;12;10;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T14:09:31;11;10;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T14:11:56;9;9;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T14:14:21;9;9;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T14:16:46;8;8;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T14:19:12;15;11;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T14:21:37;8;8;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T14:24:03;7;7;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T14:26:28;6;5;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T14:28:53;9;8;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T14:31:19;9;9;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T14:33:44;7;7;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T14:36:09;8;8;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T14:38:34;5;5;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T14:40:59;8;8;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T14:43:25;9;8;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T14:45:50;7;7;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T14:48:15;6;6;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T14:50:41;12;10;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T14:53:06;11;10;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T14:55:32;11;9;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T14:57:57;10;8;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T15:00:22;6;6;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T15:02:47;10;9;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T15:05:12;9;9;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T15:07:38;13;10;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T15:10:03;12;10;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T15:12:28;12;10;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T15:14:53;12;8;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T15:17:18;15;10;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T15:19:44;11;9;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T15:22:09;16;13;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T15:24:34;18;14;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T15:27:00;11;11;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T15:29:25;12;9;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T15:31:50;13;13;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T15:34:16;13;12;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T15:36:41;10;10;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T15:39:06;12;12;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T15:41:32;17;15;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T15:43:58;13;11;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T15:46:22;15;10;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T15:48:48;13;12;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T15:51:13;10;10;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T15:53:39;14;12;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T15:56:04;12;12;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T15:58:30;12;12;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T16:00:56;8;7;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T16:03:21;14;11;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T16:05:47;15;12;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T16:08:12;11;10;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T16:10:38;12;11;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T16:13:03;11;9;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T16:15:28;8;7;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T16:17:53;8;8;
28026;PMS5003;15344;52.342;-1.290;2023-04-15T16:20:18;9;8;