sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42141;DHT22;27809;51.864;5.646;2023-04-01T00:01:58;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T00:04:24;9.70;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T00:06:50;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T00:09:17;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T00:11:42;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T00:14:08;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T00:16:33;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T00:18:59;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T00:21:25;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T00:23:51;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T00:26:17;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T00:28:46;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T00:31:12;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T00:33:39;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T00:36:15;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T00:38:42;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T00:41:09;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T00:43:39;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T00:46:05;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T00:48:34;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T00:51:02;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T00:53:30;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T00:56:00;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T00:58:29;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T01:00:56;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T01:03:23;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T01:06:16;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T01:11:57;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T01:16:57;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T01:27:34;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T01:30:13;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T01:35:43;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T01:38:15;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T01:40:44;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T01:43:14;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T01:45:46;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T01:48:14;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T01:50:43;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T01:53:11;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T01:55:42;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T02:00:54;9.70;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T02:03:21;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T02:05:50;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T02:08:20;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T02:11:10;9.70;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T02:13:44;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T02:16:15;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T02:18:44;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T02:21:11;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T02:23:38;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T02:26:07;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T02:28:34;9.70;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T02:31:02;9.70;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T02:33:30;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T02:35:56;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T02:38:21;9.70;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T02:40:50;9.70;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T02:43:16;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T02:45:43;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T02:48:08;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T02:50:34;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T02:53:00;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T02:55:26;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T02:57:51;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T03:00:17;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T03:02:43;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T03:05:09;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T03:07:35;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T03:10:01;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T03:12:26;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T03:14:52;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T03:17:17;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T03:19:43;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T03:22:10;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T03:24:36;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T03:27:02;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T03:29:27;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T03:31:53;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T03:34:18;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T03:36:44;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T03:39:10;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T03:41:36;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T03:44:03;9.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T03:46:29;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T03:48:55;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T03:51:20;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T03:53:46;9.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T03:56:11;9.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T03:58:37;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T04:01:13;9.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T04:03:39;9.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T04:06:04;9.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T04:08:30;9.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T04:10:56;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T04:13:21;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T04:15:47;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T04:18:12;9.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T04:20:44;9.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T04:23:10;9.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T04:25:36;9.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T04:28:01;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T04:30:27;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T04:32:52;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T04:35:18;9.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T04:37:43;9.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T04:40:09;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T04:42:35;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T04:45:00;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T04:47:26;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T04:49:51;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T04:52:17;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T04:54:42;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T04:57:08;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T04:59:33;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T05:01:59;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T05:04:25;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T05:06:50;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T05:09:17;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T05:11:42;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T05:14:13;9.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T05:16:38;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T05:19:04;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T05:21:30;9.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T05:23:55;9.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T05:26:21;9.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T05:28:46;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T05:31:12;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T05:33:37;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T05:36:10;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T05:38:36;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T05:41:02;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T05:43:28;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T05:45:55;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T05:48:20;9.70;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T05:50:46;9.70;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T05:53:11;9.70;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T05:55:37;9.70;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T05:58:02;9.70;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T06:00:28;9.70;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T06:02:53;9.70;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T06:05:22;9.70;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T06:07:51;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T06:10:20;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T06:15:36;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T06:20:43;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T06:29:00;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T06:37:23;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T06:40:54;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T06:45:56;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T06:48:53;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T06:51:47;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T06:54:28;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T06:56:59;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T06:59:29;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T07:04:42;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T07:09:51;10.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T07:18:16;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T07:20:43;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T07:23:38;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T07:26:24;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T07:28:52;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T07:34:30;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T07:37:09;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T07:42:54;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T07:51:35;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T07:54:22;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T08:02:56;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T08:05:34;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T08:10:57;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T08:22:09;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T08:24:45;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T08:27:23;10.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T08:32:48;10.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T08:35:37;10.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T08:38:11;10.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T08:40:57;10.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T09:13:37;10.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T09:19:03;10.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T09:25:50;10.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T09:27:54;10.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T09:30:53;10.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T09:33:28;10.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T09:36:24;10.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T09:38:58;10.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T09:45:16;10.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T09:50:33;10.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T09:53:36;10.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T10:05:32;10.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T10:10:54;10.70;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T10:24:51;10.70;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T10:36:31;11.00;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T10:51:00;11.20;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T10:53:49;11.20;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T10:56:40;11.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T11:02:22;10.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T11:08:07;10.80;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T11:13:46;10.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T11:30:06;11.80;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T11:35:37;12.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T11:43:49;12.00;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T11:49:28;11.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T11:52:07;11.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T11:54:53;11.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T12:00:02;11.20;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T12:03:15;11.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T12:06:00;11.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T12:11:21;11.80;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T12:14:13;11.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T12:16:49;12.00;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T12:25:14;11.70;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T12:30:37;11.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T13:02:00;11.70;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T13:07:42;11.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T13:12:59;11.80;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T13:21:05;11.80;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T13:29:57;11.80;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T13:37:59;11.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T13:43:28;11.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T13:46:22;12.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T13:54:16;12.80;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T13:59:47;12.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T14:05:22;12.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T14:16:33;11.70;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T14:28:03;11.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T14:31:04;11.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T14:33:52;11.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T14:39:29;11.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T14:44:57;11.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T14:47:47;11.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T14:50:17;11.20;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T14:55:32;11.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T14:58:04;11.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T15:12:19;11.20;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T15:15:19;11.20;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T15:23:59;11.20;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T15:26:58;11.00;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T15:32:41;11.00;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T15:38:51;11.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T15:41:14;11.20;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T15:43:46;11.20;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T15:49:12;11.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T16:11:18;11.00;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T16:17:28;10.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T16:22:38;10.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T16:28:23;10.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T16:36:36;10.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T16:45:01;10.70;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T16:47:32;10.70;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T16:53:01;10.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T16:58:10;10.70;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T17:00:49;10.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T17:03:26;10.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T17:08:55;10.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T17:11:46;10.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T17:14:37;10.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T17:19:56;10.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T17:25:20;10.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T17:28:05;10.20;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T17:35:52;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T17:41:47;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T17:50:24;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T17:53:03;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T17:58:45;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T18:01:33;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T18:07:16;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T18:10:04;9.70;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T18:15:49;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T18:21:36;9.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T18:24:14;9.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T18:26:46;9.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T18:29:30;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T18:32:31;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T18:35:02;9.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T18:37:44;9.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T18:40:21;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T18:50:56;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T18:53:42;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T18:59:10;9.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T19:05:34;9.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T19:10:15;9.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T19:36:31;9.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T19:42:29;8.80;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T19:45:11;8.70;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T19:53:37;8.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T19:56:17;8.70;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T20:01:53;8.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T20:04:36;8.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T20:10:13;8.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T20:15:39;8.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T20:18:20;8.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T20:21:05;8.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T20:23:39;8.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T20:26:10;8.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T20:28:43;8.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T20:31:34;8.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T20:34:17;8.20;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T20:39:43;8.20;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T20:42:47;8.20;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T20:45:37;8.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T20:48:39;8.20;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T20:51:09;8.20;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T20:53:57;8.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T20:59:27;8.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T21:02:22;8.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T21:05:20;8.00;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T21:08:02;7.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T21:10:49;7.80;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T21:16:14;7.70;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T21:19:25;7.80;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T21:25:03;8.00;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T21:30:27;7.90;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T21:38:14;7.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T21:40:48;7.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T21:46:26;7.60;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T21:51:53;7.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T22:14:28;7.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T22:16:58;7.50;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T22:19:43;7.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T22:22:32;7.40;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T22:25:12;7.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T22:27:49;7.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T22:30:26;7.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T22:33:12;7.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T22:39:12;7.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T22:42:09;7.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T22:44:58;7.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T22:47:45;7.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T22:50:24;7.20;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T22:56:05;7.30;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T22:58:36;7.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T23:01:07;7.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T23:03:40;7.20;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T23:06:06;7.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T23:11:26;7.20;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T23:16:26;7.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T23:19:11;7.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T23:21:45;7.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T23:24:28;7.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T23:27:03;7.00;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T23:29:35;7.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T23:32:03;7.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T23:34:36;7.00;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T23:37:05;7.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T23:39:41;7.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T23:42:23;7.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T23:44:52;7.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T23:47:33;7.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T23:50:38;7.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T23:53:03;7.10;99.90
42141;DHT22;27809;51.864;5.646;2023-04-01T23:55:33;7.00;99.90
