sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35277;DHT22;21401;50.878;8.050;2022-10-19T00:03:33;9.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T00:05:59;9.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T00:08:26;8.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T00:11:00;8.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T00:13:25;8.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T00:15:51;8.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T00:18:16;8.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T00:20:42;8.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T00:23:08;9.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T00:25:33;9.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T00:27:59;9.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T00:30:25;8.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T00:33:03;8.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T00:35:29;8.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T00:37:55;8.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T00:40:20;8.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T00:42:53;8.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T00:45:19;8.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T00:47:45;8.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T00:50:13;8.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T00:52:45;8.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T00:55:12;8.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T00:57:38;8.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T01:00:06;8.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T01:02:32;8.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T01:04:58;8.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T01:07:24;8.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T01:09:54;8.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T01:12:50;7.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T01:18:20;7.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T01:23:55;7.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T01:26:45;7.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T01:36:04;8.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T01:41:09;8.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T01:43:44;8.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T01:48:57;8.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T01:51:33;8.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T01:54:05;8.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T01:56:35;8.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T01:59:06;8.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T02:01:34;8.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T02:04:02;8.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T02:06:29;8.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T02:08:54;8.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T02:11:21;8.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T02:13:53;8.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T02:16:36;8.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T02:19:11;8.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T02:21:39;8.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T02:24:07;8.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T02:26:33;7.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T02:29:01;7.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T02:31:27;7.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T02:33:55;7.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T02:36:20;7.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T02:39:05;7.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T02:44:22;7.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T02:47:13;7.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T02:49:44;7.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T02:52:12;7.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T02:54:41;7.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T02:57:20;7.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T02:59:46;7.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T03:02:13;7.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T03:04:39;7.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T03:07:07;7.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T03:09:35;7.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T03:12:03;7.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T03:14:29;7.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T03:16:57;7.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T03:19:27;7.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T03:21:52;7.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T03:24:20;6.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T03:26:46;6.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T03:29:11;6.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T03:31:37;6.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T03:34:08;6.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T03:36:39;6.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T03:39:07;6.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T03:41:35;6.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T03:44:02;6.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T03:46:31;6.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T03:48:59;6.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T03:51:27;6.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T03:54:03;6.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T03:56:30;6.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T03:58:58;6.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T04:01:26;6.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T04:03:57;6.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T04:06:32;5.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T04:08:58;5.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T04:11:27;5.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T04:13:54;5.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T04:16:23;5.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T04:18:54;5.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T04:21:32;5.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T04:26:28;5.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T04:28:58;5.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T04:31:26;5.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T04:33:52;5.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T04:36:17;5.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T04:38:45;5.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T04:41:16;5.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T04:43:42;5.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T04:46:14;5.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T04:48:41;5.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T04:51:09;5.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T04:53:37;5.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T04:56:07;5.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T04:58:33;5.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T05:01:05;5.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T05:03:31;5.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T05:05:58;5.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T05:08:23;5.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T05:10:51;5.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T05:13:19;5.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T05:15:57;6.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T05:18:23;5.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T05:21:03;6.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T05:23:28;6.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T05:28:29;6.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T05:30:55;6.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T05:33:28;6.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T05:35:54;6.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T05:38:19;6.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T05:40:45;5.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T05:43:11;5.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T05:45:41;5.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T05:48:09;5.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T05:50:35;5.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T05:53:00;5.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T05:55:33;5.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T05:57:59;5.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T06:00:25;5.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T06:02:50;5.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T06:05:18;5.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T06:07:44;4.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T06:10:09;4.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T06:12:36;4.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T06:15:01;4.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T06:17:28;4.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T06:19:55;4.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T06:22:21;4.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T06:24:46;4.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T06:27:14;4.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T06:29:40;4.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T06:32:05;4.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T06:34:31;4.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T06:37:02;4.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T06:39:27;4.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T06:41:57;4.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T06:44:23;4.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T06:46:49;4.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T06:49:14;4.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T06:51:40;4.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T06:54:08;4.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T06:56:33;5.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T06:59:01;5.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T07:01:27;5.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T07:03:53;5.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T07:06:22;5.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T07:08:48;5.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T07:11:17;5.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T07:13:44;5.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T07:16:14;5.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T07:18:41;5.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T07:21:12;5.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T07:23:39;5.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T07:26:11;5.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T07:28:41;5.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T07:31:09;5.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T07:33:35;5.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T07:36:06;5.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T07:38:33;5.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T07:41:10;5.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T07:43:41;5.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T07:46:12;6.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T07:48:38;6.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T07:51:08;6.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T07:53:34;6.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T07:56:15;6.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T07:58:41;6.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T08:01:08;7.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T08:03:34;7.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T08:06:04;7.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T08:08:39;8.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T08:11:12;8.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T08:13:41;8.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T08:18:45;9.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T08:21:11;9.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T08:23:36;10.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T08:26:02;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T08:28:27;11.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T08:30:53;11.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T08:33:23;11.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T08:35:49;12.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T08:38:14;12.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T08:40:44;12.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T08:43:25;12.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T08:48:51;11.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T08:51:16;11.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T08:56:28;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T09:01:38;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T09:12:34;15.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T09:15:14;14.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T09:17:42;14.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T09:20:18;14.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T09:22:46;14.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T09:25:18;14.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T09:27:48;15.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T09:30:22;15.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T09:33:00;15.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T09:35:32;15.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T09:38:00;15.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T09:40:29;15.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T09:42:55;16.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T09:48:05;16.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T09:50:42;16.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T09:53:18;16.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T09:55:52;16.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T09:58:24;16.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T10:00:56;16.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T10:03:33;16.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T10:06:09;16.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T10:08:49;16.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T10:11:35;16.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T10:17:02;16.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T10:19:33;16.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T10:22:03;16.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T10:24:32;16.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T10:27:01;17.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T10:29:30;16.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T10:32:17;16.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T10:39:56;16.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T10:42:43;16.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T10:47:42;16.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T10:50:20;17.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T10:52:58;17.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T10:55:24;17.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T10:58:31;17.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T11:00:44;17.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T11:03:22;16.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T11:05:55;17.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T11:08:25;17.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T11:11:21;17.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T11:16:30;17.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T11:19:22;18.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T11:31:08;15.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T11:34:02;14.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T11:36:50;14.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T11:50:35;14.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T11:55:45;14.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T12:15:23;15.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T12:17:54;14.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T12:20:42;15.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T12:23:33;15.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T12:26:02;15.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T12:28:33;15.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T12:31:00;15.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T12:33:42;15.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T12:42:08;15.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T12:47:34;15.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T12:49:59;15.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T12:55:29;15.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T12:58:05;15.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T13:00:35;15.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T13:03:19;15.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T13:06:00;15.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T13:08:29;15.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T13:11:12;15.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T13:29:40;15.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T13:35:32;15.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T13:43:17;15.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T13:45:53;15.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T13:48:26;15.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T14:10:25;14.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T14:12:51;15.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T14:17:45;14.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T14:20:27;14.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T14:22:53;14.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T14:25:25;14.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T14:28:03;14.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T14:30:30;14.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T14:33:04;14.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T14:35:34;14.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T14:38:02;14.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T14:40:40;14.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T14:43:25;14.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T14:46:12;14.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T14:48:43;14.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T14:53:55;14.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T14:56:44;14.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T15:00:04;13.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T15:04:43;13.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T15:07:23;13.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T15:09:54;13.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T15:12:28;13.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T15:14:55;13.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T15:17:30;13.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T15:19:58;13.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T15:22:39;13.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T15:30:28;13.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T15:35:36;13.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T15:38:16;13.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T15:40:47;13.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T15:43:35;13.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T15:48:50;13.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T15:53:53;12.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T15:56:20;12.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T15:58:49;12.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T16:01:17;12.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T16:03:44;12.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T16:06:10;12.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T16:08:36;12.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T16:11:02;12.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T16:13:29;12.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T16:16:02;12.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T16:18:34;12.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T16:21:00;12.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T16:23:28;12.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T16:25:55;12.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T16:28:23;12.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T16:30:52;11.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T16:33:18;11.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T16:35:44;11.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T16:38:12;11.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T16:40:37;11.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T16:43:05;11.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T16:45:31;11.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T16:47:56;11.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T16:50:24;11.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T16:53:06;11.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T16:55:38;11.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T16:58:06;11.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T17:00:32;11.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T17:03:01;11.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T17:05:27;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T17:07:54;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T17:10:23;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T17:12:57;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T17:15:25;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T17:17:51;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T17:20:16;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T17:22:44;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T17:25:10;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T17:27:35;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T17:30:03;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T17:32:28;10.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T17:34:54;10.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T17:37:20;10.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T17:39:49;10.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T17:42:15;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T17:44:42;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T17:47:11;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T17:49:37;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T17:52:02;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T17:54:28;10.60;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T17:56:54;10.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T17:59:19;10.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T18:01:52;10.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T18:04:23;10.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T18:06:48;10.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T18:09:14;10.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T18:11:42;10.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T18:14:09;10.00;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T18:16:43;10.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T18:19:11;10.10;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T18:21:39;10.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T18:24:06;10.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T18:26:33;10.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T18:29:03;10.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T18:31:32;10.20;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T18:34:02;10.30;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T18:36:29;10.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T18:39:00;10.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T18:41:29;10.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T18:43:57;10.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T18:46:30;10.50;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T18:48:56;10.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T18:51:22;10.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T18:53:48;10.40;99.90
35277;DHT22;21401;50.878;8.050;2022-10-19T18:56:16;10.40;99.90