sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11066;SDS011;29763;50.904;5.530;2022-11-20T00:01:13;24.60;;;18.33;;
11066;SDS011;29763;50.904;5.530;2022-11-20T00:03:42;24.33;;;17.57;;
11066;SDS011;29763;50.904;5.530;2022-11-20T00:06:09;26.57;;;18.63;;
11066;SDS011;29763;50.904;5.530;2022-11-20T00:08:36;25.73;;;18.23;;
11066;SDS011;29763;50.904;5.530;2022-11-20T00:11:03;29.17;;;19.80;;
11066;SDS011;29763;50.904;5.530;2022-11-20T00:13:30;28.07;;;19.53;;
11066;SDS011;29763;50.904;5.530;2022-11-20T00:15:57;28.50;;;18.87;;
11066;SDS011;29763;50.904;5.530;2022-11-20T00:18:23;27.27;;;18.57;;
11066;SDS011;29763;50.904;5.530;2022-11-20T00:20:49;28.00;;;18.87;;
11066;SDS011;29763;50.904;5.530;2022-11-20T00:23:15;24.80;;;18.13;;
11066;SDS011;29763;50.904;5.530;2022-11-20T00:25:41;27.10;;;18.33;;
11066;SDS011;29763;50.904;5.530;2022-11-20T00:28:06;29.30;;;19.60;;
11066;SDS011;29763;50.904;5.530;2022-11-20T00:30:32;28.30;;;19.30;;
11066;SDS011;29763;50.904;5.530;2022-11-20T00:32:58;27.40;;;19.30;;
11066;SDS011;29763;50.904;5.530;2022-11-20T00:35:23;28.17;;;19.63;;
11066;SDS011;29763;50.904;5.530;2022-11-20T00:37:49;30.20;;;19.77;;
11066;SDS011;29763;50.904;5.530;2022-11-20T00:40:15;31.33;;;20.00;;
11066;SDS011;29763;50.904;5.530;2022-11-20T00:42:41;30.57;;;20.00;;
11066;SDS011;29763;50.904;5.530;2022-11-20T00:45:06;28.93;;;19.60;;
11066;SDS011;29763;50.904;5.530;2022-11-20T00:47:33;28.70;;;19.57;;
11066;SDS011;29763;50.904;5.530;2022-11-20T00:49:58;28.67;;;20.33;;
11066;SDS011;29763;50.904;5.530;2022-11-20T00:52:24;30.40;;;20.37;;
11066;SDS011;29763;50.904;5.530;2022-11-20T00:54:50;29.23;;;19.77;;
11066;SDS011;29763;50.904;5.530;2022-11-20T00:57:15;30.17;;;20.60;;
11066;SDS011;29763;50.904;5.530;2022-11-20T00:59:43;30.17;;;20.13;;
11066;SDS011;29763;50.904;5.530;2022-11-20T01:02:09;27.93;;;19.53;;
11066;SDS011;29763;50.904;5.530;2022-11-20T01:04:35;29.40;;;20.03;;
11066;SDS011;29763;50.904;5.530;2022-11-20T01:07:00;29.70;;;20.40;;
11066;SDS011;29763;50.904;5.530;2022-11-20T01:09:26;29.70;;;20.50;;
11066;SDS011;29763;50.904;5.530;2022-11-20T01:11:52;30.93;;;20.83;;
11066;SDS011;29763;50.904;5.530;2022-11-20T01:14:19;28.00;;;20.23;;
11066;SDS011;29763;50.904;5.530;2022-11-20T01:16:46;28.83;;;20.10;;
11066;SDS011;29763;50.904;5.530;2022-11-20T01:19:14;30.47;;;19.97;;
11066;SDS011;29763;50.904;5.530;2022-11-20T01:21:43;30.33;;;20.10;;
11066;SDS011;29763;50.904;5.530;2022-11-20T01:24:10;29.37;;;20.20;;
11066;SDS011;29763;50.904;5.530;2022-11-20T01:26:39;27.83;;;19.97;;
11066;SDS011;29763;50.904;5.530;2022-11-20T01:29:06;28.47;;;19.57;;
11066;SDS011;29763;50.904;5.530;2022-11-20T01:31:36;29.17;;;19.80;;
11066;SDS011;29763;50.904;5.530;2022-11-20T01:34:03;28.07;;;19.30;;
11066;SDS011;29763;50.904;5.530;2022-11-20T01:36:31;28.17;;;18.90;;
11066;SDS011;29763;50.904;5.530;2022-11-20T01:38:59;27.47;;;19.03;;
11066;SDS011;29763;50.904;5.530;2022-11-20T01:41:28;27.27;;;18.83;;
11066;SDS011;29763;50.904;5.530;2022-11-20T01:44:14;26.40;;;19.00;;
11066;SDS011;29763;50.904;5.530;2022-11-20T01:47:15;28.53;;;19.20;;
11066;SDS011;29763;50.904;5.530;2022-11-20T01:49:36;27.07;;;18.93;;
11066;SDS011;29763;50.904;5.530;2022-11-20T01:52:27;28.63;;;19.17;;
11066;SDS011;29763;50.904;5.530;2022-11-20T01:55:17;27.23;;;19.53;;
11066;SDS011;29763;50.904;5.530;2022-11-20T01:57:46;29.17;;;20.90;;
11066;SDS011;29763;50.904;5.530;2022-11-20T02:00:14;27.30;;;19.10;;
11066;SDS011;29763;50.904;5.530;2022-11-20T02:02:43;26.97;;;19.67;;
11066;SDS011;29763;50.904;5.530;2022-11-20T02:05:18;30.67;;;20.50;;
11066;SDS011;29763;50.904;5.530;2022-11-20T02:07:52;26.87;;;19.37;;
11066;SDS011;29763;50.904;5.530;2022-11-20T02:10:21;29.67;;;20.03;;
11066;SDS011;29763;50.904;5.530;2022-11-20T02:12:47;28.37;;;19.73;;
11066;SDS011;29763;50.904;5.530;2022-11-20T02:15:32;31.07;;;20.57;;
11066;SDS011;29763;50.904;5.530;2022-11-20T02:17:58;30.20;;;20.07;;
11066;SDS011;29763;50.904;5.530;2022-11-20T02:20:24;31.33;;;21.23;;
11066;SDS011;29763;50.904;5.530;2022-11-20T02:22:53;30.23;;;20.93;;
11066;SDS011;29763;50.904;5.530;2022-11-20T02:25:43;28.37;;;19.13;;
11066;SDS011;29763;50.904;5.530;2022-11-20T02:28:10;28.20;;;19.60;;
11066;SDS011;29763;50.904;5.530;2022-11-20T02:30:36;27.80;;;20.00;;
11066;SDS011;29763;50.904;5.530;2022-11-20T02:33:02;31.17;;;20.67;;
11066;SDS011;29763;50.904;5.530;2022-11-20T02:37:54;33.93;;;21.70;;
11066;SDS011;29763;50.904;5.530;2022-11-20T02:40:23;31.27;;;21.00;;
11066;SDS011;29763;50.904;5.530;2022-11-20T02:42:52;28.33;;;19.53;;
11066;SDS011;29763;50.904;5.530;2022-11-20T02:45:19;28.37;;;19.83;;
11066;SDS011;29763;50.904;5.530;2022-11-20T02:47:45;29.93;;;20.10;;
11066;SDS011;29763;50.904;5.530;2022-11-20T02:50:11;28.27;;;19.67;;
11066;SDS011;29763;50.904;5.530;2022-11-20T02:52:37;28.00;;;20.20;;
11066;SDS011;29763;50.904;5.530;2022-11-20T02:55:05;28.23;;;20.03;;
11066;SDS011;29763;50.904;5.530;2022-11-20T02:57:32;30.83;;;20.03;;
11066;SDS011;29763;50.904;5.530;2022-11-20T02:59:58;29.80;;;20.07;;
11066;SDS011;29763;50.904;5.530;2022-11-20T03:02:23;29.07;;;20.07;;
11066;SDS011;29763;50.904;5.530;2022-11-20T03:04:49;27.67;;;19.33;;
11066;SDS011;29763;50.904;5.530;2022-11-20T03:07:15;28.07;;;20.30;;
11066;SDS011;29763;50.904;5.530;2022-11-20T03:09:40;27.37;;;19.40;;
11066;SDS011;29763;50.904;5.530;2022-11-20T03:12:06;27.07;;;19.13;;
11066;SDS011;29763;50.904;5.530;2022-11-20T03:14:32;27.30;;;18.90;;
11066;SDS011;29763;50.904;5.530;2022-11-20T03:16:59;27.90;;;19.20;;
11066;SDS011;29763;50.904;5.530;2022-11-20T03:19:24;27.37;;;18.80;;
11066;SDS011;29763;50.904;5.530;2022-11-20T03:21:50;26.50;;;19.17;;
11066;SDS011;29763;50.904;5.530;2022-11-20T03:24:16;29.07;;;19.27;;
11066;SDS011;29763;50.904;5.530;2022-11-20T03:26:42;27.20;;;19.60;;
11066;SDS011;29763;50.904;5.530;2022-11-20T03:29:07;30.33;;;20.83;;
11066;SDS011;29763;50.904;5.530;2022-11-20T03:31:34;28.40;;;18.77;;
11066;SDS011;29763;50.904;5.530;2022-11-20T03:34:03;27.40;;;19.37;;
11066;SDS011;29763;50.904;5.530;2022-11-20T03:36:29;25.87;;;18.93;;
11066;SDS011;29763;50.904;5.530;2022-11-20T03:38:55;26.53;;;18.97;;
11066;SDS011;29763;50.904;5.530;2022-11-20T03:41:28;28.30;;;19.70;;
11066;SDS011;29763;50.904;5.530;2022-11-20T03:43:57;28.00;;;19.27;;
11066;SDS011;29763;50.904;5.530;2022-11-20T03:46:24;26.07;;;19.10;;
11066;SDS011;29763;50.904;5.530;2022-11-20T03:48:51;26.70;;;19.43;;
11066;SDS011;29763;50.904;5.530;2022-11-20T03:51:24;26.93;;;18.60;;
11066;SDS011;29763;50.904;5.530;2022-11-20T03:54:01;25.57;;;18.10;;
11066;SDS011;29763;50.904;5.530;2022-11-20T03:56:29;25.43;;;18.47;;
11066;SDS011;29763;50.904;5.530;2022-11-20T03:58:56;26.00;;;18.80;;
11066;SDS011;29763;50.904;5.530;2022-11-20T04:01:24;25.90;;;18.67;;
11066;SDS011;29763;50.904;5.530;2022-11-20T04:03:55;26.70;;;18.30;;
11066;SDS011;29763;50.904;5.530;2022-11-20T04:06:22;27.10;;;18.37;;
11066;SDS011;29763;50.904;5.530;2022-11-20T04:08:49;25.30;;;19.37;;
11066;SDS011;29763;50.904;5.530;2022-11-20T04:11:19;25.63;;;18.20;;
11066;SDS011;29763;50.904;5.530;2022-11-20T04:13:47;25.73;;;18.53;;
11066;SDS011;29763;50.904;5.530;2022-11-20T04:16:15;26.60;;;18.57;;
11066;SDS011;29763;50.904;5.530;2022-11-20T04:18:41;26.87;;;18.07;;
11066;SDS011;29763;50.904;5.530;2022-11-20T04:21:08;25.50;;;18.20;;
11066;SDS011;29763;50.904;5.530;2022-11-20T04:23:35;25.50;;;18.50;;
11066;SDS011;29763;50.904;5.530;2022-11-20T04:26:04;26.10;;;18.27;;
11066;SDS011;29763;50.904;5.530;2022-11-20T04:28:35;27.77;;;18.90;;
11066;SDS011;29763;50.904;5.530;2022-11-20T04:31:02;27.13;;;18.30;;
11066;SDS011;29763;50.904;5.530;2022-11-20T04:33:29;27.17;;;17.93;;
11066;SDS011;29763;50.904;5.530;2022-11-20T04:35:54;31.10;;;19.23;;
11066;SDS011;29763;50.904;5.530;2022-11-20T04:38:27;29.23;;;18.90;;
11066;SDS011;29763;50.904;5.530;2022-11-20T04:40:57;26.60;;;18.90;;
11066;SDS011;29763;50.904;5.530;2022-11-20T04:43:26;27.10;;;19.57;;
11066;SDS011;29763;50.904;5.530;2022-11-20T04:45:52;25.43;;;17.77;;
11066;SDS011;29763;50.904;5.530;2022-11-20T04:48:19;25.83;;;18.30;;
11066;SDS011;29763;50.904;5.530;2022-11-20T04:50:45;26.93;;;18.13;;
11066;SDS011;29763;50.904;5.530;2022-11-20T04:53:11;27.17;;;18.90;;
11066;SDS011;29763;50.904;5.530;2022-11-20T04:55:37;28.77;;;18.70;;
11066;SDS011;29763;50.904;5.530;2022-11-20T04:58:03;29.17;;;18.27;;
11066;SDS011;29763;50.904;5.530;2022-11-20T05:00:28;26.77;;;18.50;;
11066;SDS011;29763;50.904;5.530;2022-11-20T05:02:54;27.57;;;18.77;;
11066;SDS011;29763;50.904;5.530;2022-11-20T05:05:20;31.27;;;20.90;;
11066;SDS011;29763;50.904;5.530;2022-11-20T05:07:45;29.17;;;19.73;;
11066;SDS011;29763;50.904;5.530;2022-11-20T05:10:11;29.30;;;19.53;;
11066;SDS011;29763;50.904;5.530;2022-11-20T05:12:37;26.77;;;18.77;;
11066;SDS011;29763;50.904;5.530;2022-11-20T05:15:03;28.47;;;19.97;;
11066;SDS011;29763;50.904;5.530;2022-11-20T05:17:29;27.67;;;19.23;;
11066;SDS011;29763;50.904;5.530;2022-11-20T05:19:55;30.00;;;19.60;;
11066;SDS011;29763;50.904;5.530;2022-11-20T05:22:20;31.47;;;19.83;;
11066;SDS011;29763;50.904;5.530;2022-11-20T05:24:46;32.97;;;20.63;;
11066;SDS011;29763;50.904;5.530;2022-11-20T05:27:12;32.10;;;20.63;;
11066;SDS011;29763;50.904;5.530;2022-11-20T05:29:37;30.47;;;20.57;;
11066;SDS011;29763;50.904;5.530;2022-11-20T05:32:04;33.33;;;20.87;;
11066;SDS011;29763;50.904;5.530;2022-11-20T05:34:32;32.43;;;21.10;;
11066;SDS011;29763;50.904;5.530;2022-11-20T05:36:58;35.57;;;21.23;;
11066;SDS011;29763;50.904;5.530;2022-11-20T05:39:23;29.17;;;20.13;;
11066;SDS011;29763;50.904;5.530;2022-11-20T05:41:49;30.37;;;20.33;;
11066;SDS011;29763;50.904;5.530;2022-11-20T05:44:35;33.50;;;21.10;;
11066;SDS011;29763;50.904;5.530;2022-11-20T05:47:00;31.97;;;20.50;;
11066;SDS011;29763;50.904;5.530;2022-11-20T05:49:26;35.43;;;21.60;;
11066;SDS011;29763;50.904;5.530;2022-11-20T05:51:52;37.20;;;22.27;;
11066;SDS011;29763;50.904;5.530;2022-11-20T05:54:18;36.37;;;21.67;;
11066;SDS011;29763;50.904;5.530;2022-11-20T05:56:43;36.27;;;21.73;;
11066;SDS011;29763;50.904;5.530;2022-11-20T05:59:09;36.37;;;22.37;;
11066;SDS011;29763;50.904;5.530;2022-11-20T06:01:35;40.23;;;23.10;;
11066;SDS011;29763;50.904;5.530;2022-11-20T06:04:01;36.50;;;23.83;;
11066;SDS011;29763;50.904;5.530;2022-11-20T06:06:26;37.57;;;23.60;;
11066;SDS011;29763;50.904;5.530;2022-11-20T06:08:52;37.37;;;23.13;;
11066;SDS011;29763;50.904;5.530;2022-11-20T06:11:19;40.20;;;22.97;;
11066;SDS011;29763;50.904;5.530;2022-11-20T06:13:45;37.37;;;23.23;;
11066;SDS011;29763;50.904;5.530;2022-11-20T06:16:15;37.73;;;23.33;;
11066;SDS011;29763;50.904;5.530;2022-11-20T06:18:42;38.03;;;22.93;;
11066;SDS011;29763;50.904;5.530;2022-11-20T06:21:09;38.13;;;24.60;;
11066;SDS011;29763;50.904;5.530;2022-11-20T06:23:43;39.37;;;23.30;;
11066;SDS011;29763;50.904;5.530;2022-11-20T06:26:13;40.83;;;23.93;;
11066;SDS011;29763;50.904;5.530;2022-11-20T06:28:41;43.77;;;23.87;;
11066;SDS011;29763;50.904;5.530;2022-11-20T06:31:10;41.90;;;23.93;;
11066;SDS011;29763;50.904;5.530;2022-11-20T06:33:37;44.43;;;23.90;;
11066;SDS011;29763;50.904;5.530;2022-11-20T06:36:02;39.77;;;23.17;;
11066;SDS011;29763;50.904;5.530;2022-11-20T06:38:29;42.20;;;23.00;;
11066;SDS011;29763;50.904;5.530;2022-11-20T06:40:55;40.57;;;22.87;;
11066;SDS011;29763;50.904;5.530;2022-11-20T06:43:21;40.93;;;23.43;;
11066;SDS011;29763;50.904;5.530;2022-11-20T06:45:56;37.03;;;22.60;;
11066;SDS011;29763;50.904;5.530;2022-11-20T06:48:26;39.47;;;21.97;;
11066;SDS011;29763;50.904;5.530;2022-11-20T06:50:52;40.43;;;24.73;;
11066;SDS011;29763;50.904;5.530;2022-11-20T06:53:18;40.87;;;23.70;;
11066;SDS011;29763;50.904;5.530;2022-11-20T06:55:47;41.87;;;23.33;;
11066;SDS011;29763;50.904;5.530;2022-11-20T06:58:14;38.17;;;23.40;;
11066;SDS011;29763;50.904;5.530;2022-11-20T07:00:41;42.27;;;23.57;;
11066;SDS011;29763;50.904;5.530;2022-11-20T07:03:07;40.17;;;23.07;;
11066;SDS011;29763;50.904;5.530;2022-11-20T07:05:34;40.33;;;23.47;;
11066;SDS011;29763;50.904;5.530;2022-11-20T07:08:01;42.37;;;23.63;;
11066;SDS011;29763;50.904;5.530;2022-11-20T07:10:27;38.47;;;22.40;;
11066;SDS011;29763;50.904;5.530;2022-11-20T07:12:53;38.73;;;23.00;;
11066;SDS011;29763;50.904;5.530;2022-11-20T07:15:20;43.13;;;23.03;;
11066;SDS011;29763;50.904;5.530;2022-11-20T07:17:47;37.30;;;22.53;;
11066;SDS011;29763;50.904;5.530;2022-11-20T07:20:13;40.60;;;23.10;;
11066;SDS011;29763;50.904;5.530;2022-11-20T07:22:39;38.90;;;22.30;;
11066;SDS011;29763;50.904;5.530;2022-11-20T07:25:05;44.37;;;24.53;;
11066;SDS011;29763;50.904;5.530;2022-11-20T07:27:32;49.03;;;26.23;;
11066;SDS011;29763;50.904;5.530;2022-11-20T07:29:59;43.63;;;24.50;;
11066;SDS011;29763;50.904;5.530;2022-11-20T07:32:25;47.23;;;25.83;;
11066;SDS011;29763;50.904;5.530;2022-11-20T07:34:51;43.23;;;24.40;;
11066;SDS011;29763;50.904;5.530;2022-11-20T07:37:17;41.90;;;23.63;;
11066;SDS011;29763;50.904;5.530;2022-11-20T07:39:43;44.20;;;24.27;;
11066;SDS011;29763;50.904;5.530;2022-11-20T07:42:09;40.30;;;23.40;;
11066;SDS011;29763;50.904;5.530;2022-11-20T07:44:37;38.93;;;23.30;;
11066;SDS011;29763;50.904;5.530;2022-11-20T07:47:03;42.97;;;23.63;;
11066;SDS011;29763;50.904;5.530;2022-11-20T07:49:29;40.77;;;23.87;;
11066;SDS011;29763;50.904;5.530;2022-11-20T07:51:55;40.50;;;22.57;;
11066;SDS011;29763;50.904;5.530;2022-11-20T07:54:21;45.77;;;24.67;;
11066;SDS011;29763;50.904;5.530;2022-11-20T07:56:50;42.87;;;25.10;;
11066;SDS011;29763;50.904;5.530;2022-11-20T07:59:15;38.20;;;22.47;;
11066;SDS011;29763;50.904;5.530;2022-11-20T08:01:41;46.03;;;25.00;;
11066;SDS011;29763;50.904;5.530;2022-11-20T08:04:08;42.03;;;23.73;;
11066;SDS011;29763;50.904;5.530;2022-11-20T08:06:34;43.77;;;23.60;;
11066;SDS011;29763;50.904;5.530;2022-11-20T08:09:00;41.53;;;25.17;;
11066;SDS011;29763;50.904;5.530;2022-11-20T08:11:26;45.30;;;24.50;;
11066;SDS011;29763;50.904;5.530;2022-11-20T08:14:13;43.63;;;25.17;;
11066;SDS011;29763;50.904;5.530;2022-11-20T08:16:40;42.70;;;24.43;;
11066;SDS011;29763;50.904;5.530;2022-11-20T08:19:07;45.37;;;24.47;;
11066;SDS011;29763;50.904;5.530;2022-11-20T08:21:33;46.23;;;26.03;;
11066;SDS011;29763;50.904;5.530;2022-11-20T08:23:59;42.23;;;25.17;;
11066;SDS011;29763;50.904;5.530;2022-11-20T08:26:25;41.57;;;24.33;;
11066;SDS011;29763;50.904;5.530;2022-11-20T08:28:54;43.77;;;24.40;;
11066;SDS011;29763;50.904;5.530;2022-11-20T08:31:25;40.37;;;24.30;;
11066;SDS011;29763;50.904;5.530;2022-11-20T08:33:52;44.07;;;24.53;;
11066;SDS011;29763;50.904;5.530;2022-11-20T08:36:18;42.47;;;24.73;;
11066;SDS011;29763;50.904;5.530;2022-11-20T08:38:48;39.90;;;23.37;;
11066;SDS011;29763;50.904;5.530;2022-11-20T08:41:15;38.03;;;23.23;;
11066;SDS011;29763;50.904;5.530;2022-11-20T08:43:56;43.43;;;23.57;;
11066;SDS011;29763;50.904;5.530;2022-11-20T08:46:24;35.83;;;22.13;;
11066;SDS011;29763;50.904;5.530;2022-11-20T08:48:51;37.67;;;23.20;;
11066;SDS011;29763;50.904;5.530;2022-11-20T08:51:17;39.43;;;23.17;;
11066;SDS011;29763;50.904;5.530;2022-11-20T08:53:45;38.93;;;23.17;;
11066;SDS011;29763;50.904;5.530;2022-11-20T08:56:11;37.23;;;22.50;;
11066;SDS011;29763;50.904;5.530;2022-11-20T08:58:38;38.97;;;22.73;;
11066;SDS011;29763;50.904;5.530;2022-11-20T09:01:04;38.67;;;22.73;;
11066;SDS011;29763;50.904;5.530;2022-11-20T09:03:30;38.10;;;22.73;;
11066;SDS011;29763;50.904;5.530;2022-11-20T09:05:57;43.40;;;23.07;;
11066;SDS011;29763;50.904;5.530;2022-11-20T09:08:24;33.07;;;21.23;;
11066;SDS011;29763;50.904;5.530;2022-11-20T09:10:53;36.00;;;22.60;;
11066;SDS011;29763;50.904;5.530;2022-11-20T09:13:20;36.70;;;22.53;;
11066;SDS011;29763;50.904;5.530;2022-11-20T09:15:52;34.50;;;21.37;;
11066;SDS011;29763;50.904;5.530;2022-11-20T09:18:21;32.73;;;20.40;;
11066;SDS011;29763;50.904;5.530;2022-11-20T09:20:47;35.03;;;21.67;;
11066;SDS011;29763;50.904;5.530;2022-11-20T09:23:14;35.73;;;21.60;;
11066;SDS011;29763;50.904;5.530;2022-11-20T09:25:39;36.30;;;22.10;;
11066;SDS011;29763;50.904;5.530;2022-11-20T09:28:05;47.47;;;22.03;;
11066;SDS011;29763;50.904;5.530;2022-11-20T09:30:31;37.87;;;23.03;;
11066;SDS011;29763;50.904;5.530;2022-11-20T09:32:58;35.43;;;22.07;;
11066;SDS011;29763;50.904;5.530;2022-11-20T09:35:23;35.23;;;21.87;;
11066;SDS011;29763;50.904;5.530;2022-11-20T09:37:52;36.60;;;22.00;;
11066;SDS011;29763;50.904;5.530;2022-11-20T09:56:10;36.43;;;21.33;;
11066;SDS011;29763;50.904;5.530;2022-11-20T09:58:43;40.27;;;22.10;;
11066;SDS011;29763;50.904;5.530;2022-11-20T10:01:19;38.40;;;21.03;;
11066;SDS011;29763;50.904;5.530;2022-11-20T10:03:50;39.30;;;21.53;;
11066;SDS011;29763;50.904;5.530;2022-11-20T10:06:32;39.93;;;23.10;;
11066;SDS011;29763;50.904;5.530;2022-11-20T10:22:52;39.97;;;22.30;;
11066;SDS011;29763;50.904;5.530;2022-11-20T10:28:28;39.90;;;21.40;;
11066;SDS011;29763;50.904;5.530;2022-11-20T10:31:12;42.33;;;22.90;;
11066;SDS011;29763;50.904;5.530;2022-11-20T10:33:49;45.27;;;22.90;;
11066;SDS011;29763;50.904;5.530;2022-11-20T10:36:38;40.73;;;22.20;;
11066;SDS011;29763;50.904;5.530;2022-11-20T10:39:28;40.97;;;22.03;;
11066;SDS011;29763;50.904;5.530;2022-11-20T10:42:01;42.83;;;22.17;;
11066;SDS011;29763;50.904;5.530;2022-11-20T10:44:27;43.47;;;22.97;;
11066;SDS011;29763;50.904;5.530;2022-11-20T10:47:15;45.30;;;22.23;;
11066;SDS011;29763;50.904;5.530;2022-11-20T10:49:48;49.03;;;23.03;;
11066;SDS011;29763;50.904;5.530;2022-11-20T10:55:21;49.30;;;23.80;;
11066;SDS011;29763;50.904;5.530;2022-11-20T11:00:33;41.27;;;23.43;;
11066;SDS011;29763;50.904;5.530;2022-11-20T11:02:59;44.37;;;22.67;;
11066;SDS011;29763;50.904;5.530;2022-11-20T11:08:02;46.43;;;23.83;;
11066;SDS011;29763;50.904;5.530;2022-11-20T11:10:37;46.20;;;24.17;;
11066;SDS011;29763;50.904;5.530;2022-11-20T11:13:24;43.63;;;22.37;;
11066;SDS011;29763;50.904;5.530;2022-11-20T11:15:52;42.10;;;22.47;;
11066;SDS011;29763;50.904;5.530;2022-11-20T11:18:28;40.90;;;22.30;;
11066;SDS011;29763;50.904;5.530;2022-11-20T11:20:57;43.43;;;23.27;;
11066;SDS011;29763;50.904;5.530;2022-11-20T11:23:30;41.87;;;22.63;;
11066;SDS011;29763;50.904;5.530;2022-11-20T11:26:05;47.60;;;23.73;;
11066;SDS011;29763;50.904;5.530;2022-11-20T11:28:53;44.07;;;23.93;;
11066;SDS011;29763;50.904;5.530;2022-11-20T11:31:23;44.50;;;22.97;;
11066;SDS011;29763;50.904;5.530;2022-11-20T11:33:50;38.77;;;22.17;;
11066;SDS011;29763;50.904;5.530;2022-11-20T11:36:18;43.87;;;23.73;;
11066;SDS011;29763;50.904;5.530;2022-11-20T11:38:48;45.03;;;24.60;;
11066;SDS011;29763;50.904;5.530;2022-11-20T11:41:20;43.43;;;22.73;;
11066;SDS011;29763;50.904;5.530;2022-11-20T11:43:54;47.87;;;24.23;;
11066;SDS011;29763;50.904;5.530;2022-11-20T11:46:44;47.17;;;22.40;;
11066;SDS011;29763;50.904;5.530;2022-11-20T11:49:18;41.37;;;22.73;;
11066;SDS011;29763;50.904;5.530;2022-11-20T11:54:50;42.67;;;23.27;;
11066;SDS011;29763;50.904;5.530;2022-11-20T12:00:08;40.03;;;22.13;;
11066;SDS011;29763;50.904;5.530;2022-11-20T12:05:18;42.77;;;22.27;;
11066;SDS011;29763;50.904;5.530;2022-11-20T12:10:56;40.40;;;22.93;;
11066;SDS011;29763;50.904;5.530;2022-11-20T12:15:58;36.83;;;21.63;;
11066;SDS011;29763;50.904;5.530;2022-11-20T12:18:25;39.40;;;22.63;;
11066;SDS011;29763;50.904;5.530;2022-11-20T12:34:46;37.20;;;18.37;;
11066;SDS011;29763;50.904;5.530;2022-11-20T12:43:19;13.33;;;8.10;;
11066;SDS011;29763;50.904;5.530;2022-11-20T12:48:42;10.33;;;5.17;;
11066;SDS011;29763;50.904;5.530;2022-11-20T13:03:09;6.83;;;3.60;;
11066;SDS011;29763;50.904;5.530;2022-11-20T13:08:24;5.87;;;3.57;;
11066;SDS011;29763;50.904;5.530;2022-11-20T13:19:10;7.27;;;3.20;;
11066;SDS011;29763;50.904;5.530;2022-11-20T13:21:39;4.93;;;3.10;;
11066;SDS011;29763;50.904;5.530;2022-11-20T13:29:33;7.43;;;3.00;;
11066;SDS011;29763;50.904;5.530;2022-11-20T13:32:13;5.87;;;2.60;;
11066;SDS011;29763;50.904;5.530;2022-11-20T13:34:56;7.50;;;2.70;;
11066;SDS011;29763;50.904;5.530;2022-11-20T13:37:26;5.77;;;2.60;;
11066;SDS011;29763;50.904;5.530;2022-11-20T13:42:37;6.57;;;3.10;;
11066;SDS011;29763;50.904;5.530;2022-11-20T13:45:09;8.67;;;2.70;;
11066;SDS011;29763;50.904;5.530;2022-11-20T13:47:51;4.37;;;2.93;;
11066;SDS011;29763;50.904;5.530;2022-11-20T13:50:19;7.43;;;2.40;;
11066;SDS011;29763;50.904;5.530;2022-11-20T13:52:58;6.83;;;2.80;;
11066;SDS011;29763;50.904;5.530;2022-11-20T13:58:30;9.63;;;2.87;;
11066;SDS011;29763;50.904;5.530;2022-11-20T14:01:20;4.70;;;2.20;;
11066;SDS011;29763;50.904;5.530;2022-11-20T14:03:51;9.80;;;2.93;;
11066;SDS011;29763;50.904;5.530;2022-11-20T14:08:50;4.83;;;2.40;;
11066;SDS011;29763;50.904;5.530;2022-11-20T14:11:19;7.13;;;3.17;;
11066;SDS011;29763;50.904;5.530;2022-11-20T14:13:56;7.80;;;3.43;;
11066;SDS011;29763;50.904;5.530;2022-11-20T14:16:29;6.77;;;3.07;;
11066;SDS011;29763;50.904;5.530;2022-11-20T14:21:53;4.37;;;2.30;;
11066;SDS011;29763;50.904;5.530;2022-11-20T14:24:32;4.27;;;2.60;;
11066;SDS011;29763;50.904;5.530;2022-11-20T14:26:57;4.30;;;2.30;;
11066;SDS011;29763;50.904;5.530;2022-11-20T14:29:26;4.90;;;2.20;;
11066;SDS011;29763;50.904;5.530;2022-11-20T14:31:57;4.03;;;2.40;;
11066;SDS011;29763;50.904;5.530;2022-11-20T14:34:30;5.07;;;2.93;;
11066;SDS011;29763;50.904;5.530;2022-11-20T14:37:04;6.43;;;2.80;;
11066;SDS011;29763;50.904;5.530;2022-11-20T14:39:36;4.73;;;2.90;;
11066;SDS011;29763;50.904;5.530;2022-11-20T14:42:19;5.63;;;3.43;;
11066;SDS011;29763;50.904;5.530;2022-11-20T14:44:47;5.07;;;3.00;;
11066;SDS011;29763;50.904;5.530;2022-11-20T14:47:21;5.10;;;2.90;;
11066;SDS011;29763;50.904;5.530;2022-11-20T14:49:50;5.27;;;3.10;;
11066;SDS011;29763;50.904;5.530;2022-11-20T14:52:21;4.23;;;3.10;;
11066;SDS011;29763;50.904;5.530;2022-11-20T14:54:53;6.33;;;3.10;;
11066;SDS011;29763;50.904;5.530;2022-11-20T15:02:39;7.03;;;3.57;;
11066;SDS011;29763;50.904;5.530;2022-11-20T15:05:09;6.67;;;4.00;;
11066;SDS011;29763;50.904;5.530;2022-11-20T15:07:36;6.73;;;3.80;;
11066;SDS011;29763;50.904;5.530;2022-11-20T15:10:09;5.93;;;4.40;;
11066;SDS011;29763;50.904;5.530;2022-11-20T15:18:04;4.77;;;3.70;;
11066;SDS011;29763;50.904;5.530;2022-11-20T15:20:31;7.20;;;4.23;;
11066;SDS011;29763;50.904;5.530;2022-11-20T15:22:58;5.87;;;4.10;;
11066;SDS011;29763;50.904;5.530;2022-11-20T15:25:23;5.07;;;4.20;;
11066;SDS011;29763;50.904;5.530;2022-11-20T15:27:52;8.60;;;5.00;;
11066;SDS011;29763;50.904;5.530;2022-11-20T15:30:22;10.30;;;4.67;;
11066;SDS011;29763;50.904;5.530;2022-11-20T15:32:48;12.00;;;4.70;;
11066;SDS011;29763;50.904;5.530;2022-11-20T15:35:15;7.13;;;4.30;;
11066;SDS011;29763;50.904;5.530;2022-11-20T15:37:41;7.57;;;4.70;;
11066;SDS011;29763;50.904;5.530;2022-11-20T15:40:07;6.83;;;4.87;;
11066;SDS011;29763;50.904;5.530;2022-11-20T15:42:34;5.43;;;4.30;;
11066;SDS011;29763;50.904;5.530;2022-11-20T15:45:03;8.03;;;6.23;;
11066;SDS011;29763;50.904;5.530;2022-11-20T15:47:31;14.93;;;9.43;;
11066;SDS011;29763;50.904;5.530;2022-11-20T15:50:03;8.00;;;6.63;;
11066;SDS011;29763;50.904;5.530;2022-11-20T15:52:33;11.50;;;7.63;;
11066;SDS011;29763;50.904;5.530;2022-11-20T15:54:59;8.50;;;6.67;;
11066;SDS011;29763;50.904;5.530;2022-11-20T15:57:25;10.10;;;6.23;;
11066;SDS011;29763;50.904;5.530;2022-11-20T15:59:52;7.67;;;4.60;;
11066;SDS011;29763;50.904;5.530;2022-11-20T16:02:17;5.70;;;4.57;;
11066;SDS011;29763;50.904;5.530;2022-11-20T16:04:43;6.70;;;4.37;;
11066;SDS011;29763;50.904;5.530;2022-11-20T16:07:09;6.20;;;3.80;;
11066;SDS011;29763;50.904;5.530;2022-11-20T16:09:35;4.93;;;3.50;;
11066;SDS011;29763;50.904;5.530;2022-11-20T16:12:01;3.73;;;3.33;;
11066;SDS011;29763;50.904;5.530;2022-11-20T16:14:26;3.10;;;2.80;;
11066;SDS011;29763;50.904;5.530;2022-11-20T16:17:11;4.40;;;3.13;;
11066;SDS011;29763;50.904;5.530;2022-11-20T16:19:37;2.57;;;2.37;;
11066;SDS011;29763;50.904;5.530;2022-11-20T16:22:03;4.97;;;3.00;;
11066;SDS011;29763;50.904;5.530;2022-11-20T16:24:34;4.00;;;3.17;;
11066;SDS011;29763;50.904;5.530;2022-11-20T16:27:00;3.63;;;2.80;;
11066;SDS011;29763;50.904;5.530;2022-11-20T16:29:42;6.93;;;4.50;;
11066;SDS011;29763;50.904;5.530;2022-11-20T16:32:07;3.83;;;3.20;;
11066;SDS011;29763;50.904;5.530;2022-11-20T16:34:35;13.07;;;7.13;;
11066;SDS011;29763;50.904;5.530;2022-11-20T16:37:02;7.77;;;5.47;;
11066;SDS011;29763;50.904;5.530;2022-11-20T16:39:27;10.67;;;5.70;;
11066;SDS011;29763;50.904;5.530;2022-11-20T16:45:25;6.00;;;3.30;;
11066;SDS011;29763;50.904;5.530;2022-11-20T16:47:51;4.53;;;3.50;;
11066;SDS011;29763;50.904;5.530;2022-11-20T16:50:17;4.40;;;3.60;;