sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48846;BME280;34665;51.886;5.436;2023-07-20T00:01:39;101273.13;;;32.26;60.44
48846;BME280;34665;51.886;5.436;2023-07-20T00:04:10;101272.38;;;32.46;58.97
48846;BME280;34665;51.886;5.436;2023-07-20T00:06:36;101271.97;;;32.27;58.42
48846;BME280;34665;51.886;5.436;2023-07-20T00:09:06;101274.41;;;32.28;57.65
48846;BME280;34665;51.886;5.436;2023-07-20T00:11:31;101267.09;;;31.94;59.85
48846;BME280;34665;51.886;5.436;2023-07-20T00:13:57;101272.56;;;32.11;61.52
48846;BME280;34665;51.886;5.436;2023-07-20T00:16:22;101275.44;;;32.54;58.06
48846;BME280;34665;51.886;5.436;2023-07-20T00:18:48;101283.88;;;32.57;57.25
48846;BME280;34665;51.886;5.436;2023-07-20T00:21:13;101278.13;;;32.41;57.66
48846;BME280;34665;51.886;5.436;2023-07-20T00:23:39;101279.25;;;32.40;57.06
48846;BME280;34665;51.886;5.436;2023-07-20T00:26:04;101275.81;;;32.43;56.81
48846;BME280;34665;51.886;5.436;2023-07-20T00:28:30;101278.03;;;32.20;59.49
48846;BME280;34665;51.886;5.436;2023-07-20T00:30:55;101283.50;;;32.38;59.55
48846;BME280;34665;51.886;5.436;2023-07-20T00:33:21;101280.81;;;32.50;55.77
48846;BME280;34665;51.886;5.436;2023-07-20T00:35:47;101279.25;;;32.40;56.49
48846;BME280;34665;51.886;5.436;2023-07-20T00:38:15;101278.22;;;32.54;54.75
48846;BME280;34665;51.886;5.436;2023-07-20T00:40:40;101279.72;;;32.42;55.53
48846;BME280;34665;51.886;5.436;2023-07-20T00:43:07;101280.41;;;32.39;54.38
48846;BME280;34665;51.886;5.436;2023-07-20T00:45:33;101282.44;;;32.51;55.11
48846;BME280;34665;51.886;5.436;2023-07-20T00:47:59;101280.63;;;32.25;55.81
48846;BME280;34665;51.886;5.436;2023-07-20T00:50:25;101282.97;;;32.44;55.50
48846;BME280;34665;51.886;5.436;2023-07-20T00:52:51;101285.31;;;32.33;55.00
48846;BME280;34665;51.886;5.436;2023-07-20T00:55:18;101280.63;;;32.25;56.85
48846;BME280;34665;51.886;5.436;2023-07-20T00:57:44;101282.13;;;32.14;56.89
48846;BME280;34665;51.886;5.436;2023-07-20T01:00:10;101289.69;;;32.65;54.01
48846;BME280;34665;51.886;5.436;2023-07-20T01:02:35;101286.19;;;32.77;52.61
48846;BME280;34665;51.886;5.436;2023-07-20T01:05:02;101285.78;;;33.08;52.07
48846;BME280;34665;51.886;5.436;2023-07-20T01:10:33;101287.66;;;32.53;54.24
48846;BME280;34665;51.886;5.436;2023-07-20T01:13:00;101288.59;;;32.57;55.17
48846;BME280;34665;51.886;5.436;2023-07-20T01:15:27;101294.22;;;32.69;53.88
48846;BME280;34665;51.886;5.436;2023-07-20T01:17:52;101289.13;;;32.71;53.82
48846;BME280;34665;51.886;5.436;2023-07-20T01:20:20;101293.72;;;32.67;53.87
48846;BME280;34665;51.886;5.436;2023-07-20T01:30:27;101283.38;;;32.25;54.96
48846;BME280;34665;51.886;5.436;2023-07-20T01:32:54;101291.44;;;32.09;54.93
48846;BME280;34665;51.886;5.436;2023-07-20T01:35:21;101289.28;;;31.58;56.84
48846;BME280;34665;51.886;5.436;2023-07-20T01:37:49;101288.66;;;31.61;56.44
48846;BME280;34665;51.886;5.436;2023-07-20T01:40:16;101292.41;;;31.30;58.41
48846;BME280;34665;51.886;5.436;2023-07-20T01:42:45;101289.59;;;31.83;57.08
48846;BME280;34665;51.886;5.436;2023-07-20T01:45:11;101285.59;;;32.02;55.54
48846;BME280;34665;51.886;5.436;2023-07-20T01:47:37;101292.13;;;31.97;55.09
48846;BME280;34665;51.886;5.436;2023-07-20T01:50:02;101292.19;;;31.71;55.36
48846;BME280;34665;51.886;5.436;2023-07-20T01:52:27;101299.41;;;31.37;56.03
48846;BME280;34665;51.886;5.436;2023-07-20T01:54:53;101288.63;;;32.18;53.61
48846;BME280;34665;51.886;5.436;2023-07-20T01:57:19;101293.25;;;31.22;56.53
48846;BME280;34665;51.886;5.436;2023-07-20T01:59:45;101291.53;;;30.59;59.87
48846;BME280;34665;51.886;5.436;2023-07-20T02:02:10;101295.53;;;30.44;60.46
48846;BME280;34665;51.886;5.436;2023-07-20T02:04:36;101297.09;;;30.86;58.86
48846;BME280;34665;51.886;5.436;2023-07-20T02:07:01;101295.75;;;30.57;61.21
48846;BME280;34665;51.886;5.436;2023-07-20T02:09:27;101295.91;;;30.60;60.12
48846;BME280;34665;51.886;5.436;2023-07-20T02:11:52;101297.44;;;30.75;58.54
48846;BME280;34665;51.886;5.436;2023-07-20T02:14:19;101295.84;;;30.92;57.39
48846;BME280;34665;51.886;5.436;2023-07-20T02:16:45;101295.53;;;30.36;61.43
48846;BME280;34665;51.886;5.436;2023-07-20T02:19:13;101294.06;;;30.38;61.53
48846;BME280;34665;51.886;5.436;2023-07-20T02:21:39;101301.25;;;30.57;59.90
48846;BME280;34665;51.886;5.436;2023-07-20T02:24:04;101294.34;;;30.77;58.18
48846;BME280;34665;51.886;5.436;2023-07-20T02:26:30;101295.50;;;30.27;60.88
48846;BME280;34665;51.886;5.436;2023-07-20T02:28:55;101301.06;;;30.44;60.39
48846;BME280;34665;51.886;5.436;2023-07-20T02:31:21;101296.63;;;30.93;56.45
48846;BME280;34665;51.886;5.436;2023-07-20T02:33:47;101302.00;;;30.31;60.16
48846;BME280;34665;51.886;5.436;2023-07-20T02:36:13;101303.81;;;30.36;59.42
48846;BME280;34665;51.886;5.436;2023-07-20T02:38:38;101306.91;;;30.43;60.27
48846;BME280;34665;51.886;5.436;2023-07-20T02:41:04;101308.84;;;30.33;60.55
48846;BME280;34665;51.886;5.436;2023-07-20T02:43:29;101307.47;;;30.63;59.98
48846;BME280;34665;51.886;5.436;2023-07-20T02:45:55;101313.66;;;30.77;58.55
48846;BME280;34665;51.886;5.436;2023-07-20T02:48:20;101311.72;;;30.28;60.20
48846;BME280;34665;51.886;5.436;2023-07-20T02:50:47;101318.63;;;30.08;61.98
48846;BME280;34665;51.886;5.436;2023-07-20T02:53:13;101314.25;;;29.84;63.59
48846;BME280;34665;51.886;5.436;2023-07-20T02:55:38;101310.34;;;29.54;65.83
48846;BME280;34665;51.886;5.436;2023-07-20T02:58:04;101324.81;;;29.59;65.29
48846;BME280;34665;51.886;5.436;2023-07-20T03:00:29;101321.88;;;29.87;64.11
48846;BME280;34665;51.886;5.436;2023-07-20T03:02:55;101320.66;;;29.71;64.96
48846;BME280;34665;51.886;5.436;2023-07-20T03:05:21;101326.22;;;30.02;62.58
48846;BME280;34665;51.886;5.436;2023-07-20T03:07:48;101331.72;;;30.02;62.51
48846;BME280;34665;51.886;5.436;2023-07-20T03:10:14;101330.50;;;29.95;63.04
48846;BME280;34665;51.886;5.436;2023-07-20T03:12:40;101330.50;;;30.17;61.00
48846;BME280;34665;51.886;5.436;2023-07-20T03:15:06;101330.53;;;30.26;61.03
48846;BME280;34665;51.886;5.436;2023-07-20T03:17:31;101331.88;;;30.38;60.26
48846;BME280;34665;51.886;5.436;2023-07-20T03:19:57;101332.50;;;30.26;61.24
48846;BME280;34665;51.886;5.436;2023-07-20T03:22:22;101335.50;;;30.15;61.39
48846;BME280;34665;51.886;5.436;2023-07-20T03:24:49;101336.91;;;30.44;59.53
48846;BME280;34665;51.886;5.436;2023-07-20T03:27:15;101342.50;;;30.22;59.21
48846;BME280;34665;51.886;5.436;2023-07-20T03:29:40;101345.81;;;30.01;60.56
48846;BME280;34665;51.886;5.436;2023-07-20T03:32:06;101336.06;;;29.72;61.73
48846;BME280;34665;51.886;5.436;2023-07-20T03:34:31;101341.72;;;29.98;60.38
48846;BME280;34665;51.886;5.436;2023-07-20T03:36:58;101345.25;;;30.22;58.45
48846;BME280;34665;51.886;5.436;2023-07-20T03:39:26;101344.44;;;29.89;60.43
48846;BME280;34665;51.886;5.436;2023-07-20T03:41:53;101330.75;;;29.75;60.40
48846;BME280;34665;51.886;5.436;2023-07-20T03:44:19;101337.00;;;29.90;60.71
48846;BME280;34665;51.886;5.436;2023-07-20T03:46:45;101332.47;;;29.94;59.41
48846;BME280;34665;51.886;5.436;2023-07-20T03:49:10;101332.78;;;29.93;59.40
48846;BME280;34665;51.886;5.436;2023-07-20T03:51:36;101339.50;;;29.77;59.70
48846;BME280;34665;51.886;5.436;2023-07-20T03:54:01;101338.56;;;29.82;59.20
48846;BME280;34665;51.886;5.436;2023-07-20T03:56:27;101339.72;;;29.58;60.21
48846;BME280;34665;51.886;5.436;2023-07-20T03:58:52;101334.56;;;29.66;60.15
48846;BME280;34665;51.886;5.436;2023-07-20T04:01:18;101333.81;;;29.51;60.69
48846;BME280;34665;51.886;5.436;2023-07-20T04:03:43;101345.81;;;29.32;62.37
48846;BME280;34665;51.886;5.436;2023-07-20T04:06:09;101337.31;;;29.43;62.15
48846;BME280;34665;51.886;5.436;2023-07-20T04:08:35;101342.59;;;29.39;62.40
48846;BME280;34665;51.886;5.436;2023-07-20T04:11:01;101341.97;;;29.19;63.65
48846;BME280;34665;51.886;5.436;2023-07-20T04:13:27;101353.94;;;29.38;62.82
48846;BME280;34665;51.886;5.436;2023-07-20T04:15:53;101347.41;;;29.11;63.60
48846;BME280;34665;51.886;5.436;2023-07-20T04:18:18;101345.59;;;29.29;63.26
48846;BME280;34665;51.886;5.436;2023-07-20T04:20:44;101350.66;;;29.13;63.87
48846;BME280;34665;51.886;5.436;2023-07-20T04:23:10;101346.69;;;29.87;60.81
48846;BME280;34665;51.886;5.436;2023-07-20T04:25:36;101350.25;;;29.19;62.54
48846;BME280;34665;51.886;5.436;2023-07-20T04:28:06;101355.47;;;29.44;61.48
48846;BME280;34665;51.886;5.436;2023-07-20T04:30:36;101358.31;;;29.39;61.87
48846;BME280;34665;51.886;5.436;2023-07-20T04:33:02;101360.13;;;30.03;59.25
48846;BME280;34665;51.886;5.436;2023-07-20T04:35:47;101361.97;;;29.94;59.07
48846;BME280;34665;51.886;5.436;2023-07-20T04:38:15;101358.34;;;29.84;59.09
48846;BME280;34665;51.886;5.436;2023-07-20T04:40:45;101351.09;;;29.88;59.52
48846;BME280;34665;51.886;5.436;2023-07-20T04:43:11;101360.06;;;29.48;61.31
48846;BME280;34665;51.886;5.436;2023-07-20T04:45:37;101359.50;;;29.83;60.33
48846;BME280;34665;51.886;5.436;2023-07-20T04:48:03;101362.47;;;29.73;60.66
48846;BME280;34665;51.886;5.436;2023-07-20T04:50:31;101362.94;;;29.43;61.57
48846;BME280;34665;51.886;5.436;2023-07-20T04:52:56;101372.72;;;29.72;61.08
48846;BME280;34665;51.886;5.436;2023-07-20T04:55:21;101366.94;;;29.23;63.45
48846;BME280;34665;51.886;5.436;2023-07-20T04:57:47;101378.50;;;29.94;60.04
48846;BME280;34665;51.886;5.436;2023-07-20T05:00:13;101376.97;;;30.33;58.22
48846;BME280;34665;51.886;5.436;2023-07-20T05:02:40;101378.50;;;30.48;58.01
48846;BME280;34665;51.886;5.436;2023-07-20T05:05:06;101379.13;;;30.13;58.68
48846;BME280;34665;51.886;5.436;2023-07-20T05:07:32;101366.06;;;29.96;60.56
48846;BME280;34665;51.886;5.436;2023-07-20T05:09:57;101375.66;;;30.30;57.28
48846;BME280;34665;51.886;5.436;2023-07-20T05:12:23;101376.97;;;30.33;57.43
48846;BME280;34665;51.886;5.436;2023-07-20T05:14:48;101375.66;;;29.99;59.68
48846;BME280;34665;51.886;5.436;2023-07-20T05:17:14;101376.19;;;30.10;57.83
48846;BME280;34665;51.886;5.436;2023-07-20T05:19:39;101379.34;;;30.17;59.50
48846;BME280;34665;51.886;5.436;2023-07-20T05:22:05;101378.72;;;30.60;57.13
48846;BME280;34665;51.886;5.436;2023-07-20T05:24:31;101384.78;;;30.71;56.56
48846;BME280;34665;51.886;5.436;2023-07-20T05:26:57;101383.97;;;30.80;56.29
48846;BME280;34665;51.886;5.436;2023-07-20T05:29:23;101386.63;;;31.11;56.35
48846;BME280;34665;51.886;5.436;2023-07-20T05:31:49;101376.91;;;31.23;54.83
48846;BME280;34665;51.886;5.436;2023-07-20T05:34:14;101377.06;;;31.17;54.05
48846;BME280;34665;51.886;5.436;2023-07-20T05:36:40;101381.91;;;30.94;52.97
48846;BME280;34665;51.886;5.436;2023-07-20T05:39:06;101382.09;;;30.57;55.01
48846;BME280;34665;51.886;5.436;2023-07-20T05:41:31;101383.34;;;30.92;54.24
48846;BME280;34665;51.886;5.436;2023-07-20T05:43:57;101385.16;;;30.96;53.79
48846;BME280;34665;51.886;5.436;2023-07-20T05:46:22;101390.69;;;31.14;53.53
48846;BME280;34665;51.886;5.436;2023-07-20T05:48:49;101390.84;;;31.09;53.00
48846;BME280;34665;51.886;5.436;2023-07-20T05:51:14;101395.72;;;31.03;53.65
48846;BME280;34665;51.886;5.436;2023-07-20T05:53:41;101384.41;;;31.22;52.89
48846;BME280;34665;51.886;5.436;2023-07-20T05:56:06;101387.22;;;30.82;54.56
48846;BME280;34665;51.886;5.436;2023-07-20T05:58:36;101391.78;;;30.86;54.76
48846;BME280;34665;51.886;5.436;2023-07-20T06:01:03;101390.09;;;31.26;54.05
48846;BME280;34665;51.886;5.436;2023-07-20T06:03:28;101401.44;;;31.15;53.43
48846;BME280;34665;51.886;5.436;2023-07-20T06:06:00;101397.53;;;30.58;56.31
48846;BME280;34665;51.886;5.436;2023-07-20T06:08:27;101404.66;;;30.91;55.44
48846;BME280;34665;51.886;5.436;2023-07-20T06:10:53;101402.72;;;31.00;54.52
48846;BME280;34665;51.886;5.436;2023-07-20T06:13:18;101403.78;;;30.82;55.47
48846;BME280;34665;51.886;5.436;2023-07-20T06:15:44;101406.75;;;30.85;54.88
48846;BME280;34665;51.886;5.436;2023-07-20T06:18:10;101409.16;;;30.87;54.54
48846;BME280;34665;51.886;5.436;2023-07-20T06:20:35;101407.41;;;30.91;54.50
48846;BME280;34665;51.886;5.436;2023-07-20T06:23:00;101411.94;;;30.96;54.15
48846;BME280;34665;51.886;5.436;2023-07-20T06:25:26;101410.38;;;31.12;53.38
48846;BME280;34665;51.886;5.436;2023-07-20T06:27:51;101417.88;;;31.38;52.15
48846;BME280;34665;51.886;5.436;2023-07-20T06:30:17;101421.28;;;31.26;52.90
48846;BME280;34665;51.886;5.436;2023-07-20T06:32:43;101420.09;;;31.10;51.98
48846;BME280;34665;51.886;5.436;2023-07-20T06:35:09;101413.81;;;31.71;50.95
48846;BME280;34665;51.886;5.436;2023-07-20T06:37:35;101424.09;;;31.61;50.36
48846;BME280;34665;51.886;5.436;2023-07-20T06:40:04;101414.81;;;31.31;51.16
48846;BME280;34665;51.886;5.436;2023-07-20T06:42:30;101413.03;;;31.53;50.57
48846;BME280;34665;51.886;5.436;2023-07-20T06:44:57;101415.13;;;31.65;49.19
48846;BME280;34665;51.886;5.436;2023-07-20T06:47:22;101424.41;;;31.60;49.98
48846;BME280;34665;51.886;5.436;2023-07-20T06:49:48;101423.94;;;31.84;49.85
48846;BME280;34665;51.886;5.436;2023-07-20T06:52:13;101428.59;;;32.10;48.05
48846;BME280;34665;51.886;5.436;2023-07-20T06:54:39;101428.22;;;32.21;48.00
48846;BME280;34665;51.886;5.436;2023-07-20T06:57:05;101425.25;;;32.43;46.73
48846;BME280;34665;51.886;5.436;2023-07-20T06:59:30;101422.19;;;32.36;47.99
48846;BME280;34665;51.886;5.436;2023-07-20T07:01:55;101414.97;;;31.87;49.57
48846;BME280;34665;51.886;5.436;2023-07-20T07:04:21;101417.94;;;32.39;47.22
48846;BME280;34665;51.886;5.436;2023-07-20T07:06:46;101421.94;;;32.59;45.61
48846;BME280;34665;51.886;5.436;2023-07-20T07:09:12;101420.72;;;32.78;46.33
48846;BME280;34665;51.886;5.436;2023-07-20T07:11:37;101430.38;;;33.01;46.88
48846;BME280;34665;51.886;5.436;2023-07-20T07:14:03;101432.28;;;32.80;46.53
48846;BME280;34665;51.886;5.436;2023-07-20T07:16:28;101432.13;;;33.06;45.76
48846;BME280;34665;51.886;5.436;2023-07-20T07:18:54;101432.84;;;33.24;46.06
48846;BME280;34665;51.886;5.436;2023-07-20T07:21:19;101435.53;;;33.75;43.81
48846;BME280;34665;51.886;5.436;2023-07-20T07:23:46;101435.91;;;33.86;43.88
48846;BME280;34665;51.886;5.436;2023-07-20T07:26:11;101431.06;;;33.83;43.23
48846;BME280;34665;51.886;5.436;2023-07-20T07:28:37;101437.44;;;33.84;43.42
48846;BME280;34665;51.886;5.436;2023-07-20T07:31:05;101434.31;;;33.85;43.45
48846;BME280;34665;51.886;5.436;2023-07-20T07:33:31;101441.84;;;34.18;42.92
48846;BME280;34665;51.886;5.436;2023-07-20T07:35:57;101428.88;;;34.23;40.71
48846;BME280;34665;51.886;5.436;2023-07-20T07:38:23;101439.06;;;34.31;41.40
48846;BME280;34665;51.886;5.436;2023-07-20T07:40:48;101436.00;;;34.70;40.77
48846;BME280;34665;51.886;5.436;2023-07-20T07:43:14;101437.16;;;33.98;41.59
48846;BME280;34665;51.886;5.436;2023-07-20T07:45:39;101440.44;;;34.25;40.70
48846;BME280;34665;51.886;5.436;2023-07-20T07:48:06;101431.94;;;34.55;40.68
48846;BME280;34665;51.886;5.436;2023-07-20T07:50:32;101437.97;;;34.82;40.43
48846;BME280;34665;51.886;5.436;2023-07-20T07:52:57;101440.53;;;35.12;40.05
48846;BME280;34665;51.886;5.436;2023-07-20T07:55:23;101445.56;;;35.22;38.46
48846;BME280;34665;51.886;5.436;2023-07-20T07:57:49;101448.84;;;35.12;38.73
48846;BME280;34665;51.886;5.436;2023-07-20T08:00:15;101446.84;;;35.25;38.48
48846;BME280;34665;51.886;5.436;2023-07-20T08:02:44;101452.00;;;35.51;37.30
48846;BME280;34665;51.886;5.436;2023-07-20T08:05:10;101450.56;;;35.16;37.42
48846;BME280;34665;51.886;5.436;2023-07-20T08:07:36;101453.00;;;35.71;36.46
48846;BME280;34665;51.886;5.436;2023-07-20T08:10:02;101451.44;;;35.74;36.11
48846;BME280;34665;51.886;5.436;2023-07-20T08:12:27;101454.03;;;35.95;35.59
48846;BME280;34665;51.886;5.436;2023-07-20T08:14:53;101462.59;;;36.02;34.84
48846;BME280;34665;51.886;5.436;2023-07-20T08:17:18;101455.31;;;35.16;35.33
48846;BME280;34665;51.886;5.436;2023-07-20T08:19:45;101456.25;;;35.89;34.77
48846;BME280;34665;51.886;5.436;2023-07-20T08:22:11;101464.00;;;35.96;34.07
48846;BME280;34665;51.886;5.436;2023-07-20T08:24:40;101467.50;;;35.65;35.09
48846;BME280;34665;51.886;5.436;2023-07-20T08:27:07;101458.56;;;35.71;34.99
48846;BME280;34665;51.886;5.436;2023-07-20T08:29:34;101467.38;;;36.02;34.46
48846;BME280;34665;51.886;5.436;2023-07-20T08:32:00;101470.78;;;36.11;33.86
48846;BME280;34665;51.886;5.436;2023-07-20T08:34:25;101468.91;;;36.15;33.52
48846;BME280;34665;51.886;5.436;2023-07-20T08:36:51;101469.28;;;35.85;34.00
48846;BME280;34665;51.886;5.436;2023-07-20T08:39:17;101469.34;;;36.17;33.84
48846;BME280;34665;51.886;5.436;2023-07-20T08:41:43;101463.88;;;36.21;34.47
48846;BME280;34665;51.886;5.436;2023-07-20T08:44:09;101462.88;;;36.13;34.54
48846;BME280;34665;51.886;5.436;2023-07-20T08:46:35;101471.94;;;36.10;35.09
48846;BME280;34665;51.886;5.436;2023-07-20T08:49:02;101466.06;;;35.71;34.68
48846;BME280;34665;51.886;5.436;2023-07-20T08:51:28;101462.09;;;35.43;35.33
48846;BME280;34665;51.886;5.436;2023-07-20T08:53:54;101457.78;;;35.87;34.75
48846;BME280;34665;51.886;5.436;2023-07-20T08:56:19;101461.81;;;36.02;33.70
48846;BME280;34665;51.886;5.436;2023-07-20T08:58:46;101460.56;;;36.31;33.51
48846;BME280;34665;51.886;5.436;2023-07-20T09:01:12;101467.25;;;36.59;33.68
48846;BME280;34665;51.886;5.436;2023-07-20T09:03:38;101466.50;;;36.94;32.58
48846;BME280;34665;51.886;5.436;2023-07-20T09:06:05;101466.53;;;36.62;31.78
48846;BME280;34665;51.886;5.436;2023-07-20T09:08:30;101463.81;;;36.82;31.62
48846;BME280;34665;51.886;5.436;2023-07-20T09:10:56;101465.25;;;37.47;31.00
48846;BME280;34665;51.886;5.436;2023-07-20T09:13:21;101470.13;;;37.50;31.66
48846;BME280;34665;51.886;5.436;2023-07-20T09:15:48;101469.34;;;37.50;31.84
48846;BME280;34665;51.886;5.436;2023-07-20T09:18:27;101464.69;;;37.77;31.49
48846;BME280;34665;51.886;5.436;2023-07-20T09:20:57;101466.88;;;38.07;31.02
48846;BME280;34665;51.886;5.436;2023-07-20T09:23:31;101475.19;;;38.04;30.82
48846;BME280;34665;51.886;5.436;2023-07-20T09:25:57;101470.03;;;37.86;31.20
48846;BME280;34665;51.886;5.436;2023-07-20T09:28:23;101466.69;;;36.85;32.04
48846;BME280;34665;51.886;5.436;2023-07-20T09:30:48;101466.50;;;36.94;31.80
48846;BME280;34665;51.886;5.436;2023-07-20T09:33:23;101466.34;;;35.94;32.92
48846;BME280;34665;51.886;5.436;2023-07-20T09:35:49;101467.94;;;36.24;32.66
48846;BME280;34665;51.886;5.436;2023-07-20T09:38:15;101471.19;;;36.58;32.24
48846;BME280;34665;51.886;5.436;2023-07-20T09:40:41;101457.88;;;36.35;32.52
48846;BME280;34665;51.886;5.436;2023-07-20T09:43:07;101448.84;;;34.74;34.04
48846;BME280;34665;51.886;5.436;2023-07-20T09:45:35;101458.41;;;35.80;33.27
48846;BME280;34665;51.886;5.436;2023-07-20T09:48:08;101455.69;;;36.12;33.28
48846;BME280;34665;51.886;5.436;2023-07-20T09:50:34;101459.94;;;36.86;32.52
48846;BME280;34665;51.886;5.436;2023-07-20T09:53:04;101458.84;;;37.63;31.25
48846;BME280;34665;51.886;5.436;2023-07-20T09:55:30;101466.34;;;38.44;30.76
48846;BME280;34665;51.886;5.436;2023-07-20T09:57:56;101461.34;;;38.81;29.38
48846;BME280;34665;51.886;5.436;2023-07-20T10:00:21;101454.22;;;38.87;29.88
48846;BME280;34665;51.886;5.436;2023-07-20T10:02:47;101459.41;;;39.12;29.72
48846;BME280;34665;51.886;5.436;2023-07-20T10:05:15;101455.25;;;39.63;29.56
48846;BME280;34665;51.886;5.436;2023-07-20T10:07:48;101469.28;;;41.06;27.41
48846;BME280;34665;51.886;5.436;2023-07-20T10:10:14;101466.56;;;40.57;27.53
48846;BME280;34665;51.886;5.436;2023-07-20T10:12:40;101463.06;;;41.31;26.22
48846;BME280;34665;51.886;5.436;2023-07-20T10:15:20;101468.09;;;42.13;25.97
48846;BME280;34665;51.886;5.436;2023-07-20T10:17:49;101469.63;;;41.71;25.15
48846;BME280;34665;51.886;5.436;2023-07-20T10:20:17;101466.47;;;42.89;23.99
48846;BME280;34665;51.886;5.436;2023-07-20T10:22:45;101466.44;;;42.99;24.44
48846;BME280;34665;51.886;5.436;2023-07-20T10:25:12;101471.22;;;43.10;24.31
48846;BME280;34665;51.886;5.436;2023-07-20T10:27:39;101457.78;;;41.18;26.49
48846;BME280;34665;51.886;5.436;2023-07-20T10:30:05;101456.66;;;41.34;26.41
48846;BME280;34665;51.886;5.436;2023-07-20T10:32:30;101457.19;;;40.87;25.45
48846;BME280;34665;51.886;5.436;2023-07-20T10:34:57;101455.56;;;40.82;25.73
48846;BME280;34665;51.886;5.436;2023-07-20T10:42:50;101451.75;;;40.11;27.15
48846;BME280;34665;51.886;5.436;2023-07-20T10:45:19;101444.34;;;40.30;27.37
48846;BME280;34665;51.886;5.436;2023-07-20T10:47:47;101447.75;;;40.12;27.58
48846;BME280;34665;51.886;5.436;2023-07-20T10:50:12;101443.63;;;40.96;27.45
48846;BME280;34665;51.886;5.436;2023-07-20T10:52:41;101455.28;;;42.56;26.22
48846;BME280;34665;51.886;5.436;2023-07-20T10:55:11;101454.81;;;43.87;24.51
48846;BME280;34665;51.886;5.436;2023-07-20T10:57:39;101457.72;;;44.71;23.08
48846;BME280;34665;51.886;5.436;2023-07-20T11:00:11;101442.56;;;44.11;23.08
48846;BME280;34665;51.886;5.436;2023-07-20T11:02:44;101441.63;;;43.73;23.64
48846;BME280;34665;51.886;5.436;2023-07-20T11:07:54;101442.91;;;43.53;23.14
48846;BME280;34665;51.886;5.436;2023-07-20T11:10:20;101450.09;;;43.73;22.87
48846;BME280;34665;51.886;5.436;2023-07-20T11:15:47;101446.72;;;45.77;22.03
48846;BME280;34665;51.886;5.436;2023-07-20T11:18:13;101447.88;;;44.86;22.13
48846;BME280;34665;51.886;5.436;2023-07-20T11:20:40;101438.25;;;43.18;23.42
48846;BME280;34665;51.886;5.436;2023-07-20T11:23:05;101429.41;;;41.45;24.50
48846;BME280;34665;51.886;5.436;2023-07-20T11:25:40;101427.50;;;40.75;24.41
48846;BME280;34665;51.886;5.436;2023-07-20T11:28:08;101434.00;;;40.94;25.16
48846;BME280;34665;51.886;5.436;2023-07-20T11:30:35;101419.66;;;39.98;26.18
48846;BME280;34665;51.886;5.436;2023-07-20T11:33:00;101421.94;;;40.30;25.28
48846;BME280;34665;51.886;5.436;2023-07-20T11:35:26;101418.72;;;39.83;26.19
48846;BME280;34665;51.886;5.436;2023-07-20T11:37:51;101420.59;;;41.43;25.14
48846;BME280;34665;51.886;5.436;2023-07-20T11:40:17;101417.09;;;41.97;24.64
48846;BME280;34665;51.886;5.436;2023-07-20T11:42:42;101412.69;;;42.61;23.91
48846;BME280;34665;51.886;5.436;2023-07-20T11:45:09;101416.25;;;43.76;22.63
48846;BME280;34665;51.886;5.436;2023-07-20T11:47:34;101406.16;;;43.01;23.51
48846;BME280;34665;51.886;5.436;2023-07-20T11:50:05;101410.25;;;44.23;22.66
48846;BME280;34665;51.886;5.436;2023-07-20T11:52:31;101416.81;;;45.24;21.73
48846;BME280;34665;51.886;5.436;2023-07-20T11:54:57;101409.06;;;45.60;21.38
48846;BME280;34665;51.886;5.436;2023-07-20T11:57:23;101416.09;;;46.47;20.37
48846;BME280;34665;51.886;5.436;2023-07-20T11:59:55;101413.88;;;46.10;20.30
48846;BME280;34665;51.886;5.436;2023-07-20T12:02:24;101418.91;;;47.98;19.55
48846;BME280;34665;51.886;5.436;2023-07-20T12:04:51;101412.50;;;46.66;19.80
48846;BME280;34665;51.886;5.436;2023-07-20T12:07:18;101408.78;;;46.49;20.08
48846;BME280;34665;51.886;5.436;2023-07-20T12:09:43;101412.16;;;48.24;19.20
48846;BME280;34665;51.886;5.436;2023-07-20T12:12:10;101413.81;;;49.49;18.92
48846;BME280;34665;51.886;5.436;2023-07-20T12:14:37;101413.22;;;49.80;18.70
48846;BME280;34665;51.886;5.436;2023-07-20T12:17:02;101415.28;;;50.50;18.38
48846;BME280;34665;51.886;5.436;2023-07-20T12:19:27;101421.19;;;51.10;17.50
48846;BME280;34665;51.886;5.436;2023-07-20T12:21:56;101405.19;;;48.59;18.24
48846;BME280;34665;51.886;5.436;2023-07-20T12:24:23;101401.44;;;47.33;19.01
48846;BME280;34665;51.886;5.436;2023-07-20T12:26:48;101394.03;;;45.66;20.85
48846;BME280;34665;51.886;5.436;2023-07-20T12:29:14;101382.25;;;45.44;20.16
48846;BME280;34665;51.886;5.436;2023-07-20T12:31:39;101380.09;;;44.59;20.69
48846;BME280;34665;51.886;5.436;2023-07-20T12:34:05;101372.84;;;43.74;21.53
48846;BME280;34665;51.886;5.436;2023-07-20T12:36:31;101375.84;;;44.43;21.06
48846;BME280;34665;51.886;5.436;2023-07-20T12:38:56;101380.03;;;43.78;21.78
48846;BME280;34665;51.886;5.436;2023-07-20T12:41:23;101374.28;;;43.93;21.66
48846;BME280;34665;51.886;5.436;2023-07-20T12:43:49;101376.19;;;43.47;21.70
48846;BME280;34665;51.886;5.436;2023-07-20T12:46:15;101375.78;;;44.05;21.50
48846;BME280;34665;51.886;5.436;2023-07-20T12:48:40;101381.41;;;44.08;21.27
48846;BME280;34665;51.886;5.436;2023-07-20T12:51:10;101384.63;;;42.47;21.98
48846;BME280;34665;51.886;5.436;2023-07-20T12:53:35;101372.03;;;42.95;22.73
48846;BME280;34665;51.886;5.436;2023-07-20T12:56:01;101377.75;;;44.50;21.87
48846;BME280;34665;51.886;5.436;2023-07-20T12:58:26;101384.59;;;45.22;21.27
48846;BME280;34665;51.886;5.436;2023-07-20T13:00:52;101372.94;;;44.85;21.08
48846;BME280;34665;51.886;5.436;2023-07-20T13:03:17;101371.00;;;42.05;22.96
48846;BME280;34665;51.886;5.436;2023-07-20T13:05:45;101358.13;;;42.48;23.55
48846;BME280;34665;51.886;5.436;2023-07-20T13:08:10;101357.25;;;42.65;22.39