sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69597;BMP180;70000;51.176;-115.568;2023-05-14T00:01:41;87680.40;;;31.40
69597;BMP180;70000;51.176;-115.568;2023-05-14T00:04:23;87682.60;;;31.50
69597;BMP180;70000;51.176;-115.568;2023-05-14T00:07:29;87687.40;;;31.60
69597;BMP180;70000;51.176;-115.568;2023-05-14T00:10:13;87683.20;;;31.70
69597;BMP180;70000;51.176;-115.568;2023-05-14T00:20:21;87677.60;;;31.92
69597;BMP180;70000;51.176;-115.568;2023-05-14T00:23:20;87680.00;;;32.10
69597;BMP180;70000;51.176;-115.568;2023-05-14T00:26:15;87681.80;;;32.10
69597;BMP180;70000;51.176;-115.568;2023-05-14T00:29:01;87686.40;;;32.22
69597;BMP180;70000;51.176;-115.568;2023-05-14T00:31:52;87679.40;;;32.30
69597;BMP180;70000;51.176;-115.568;2023-05-14T00:46:05;87673.80;;;32.50
69597;BMP180;70000;51.176;-115.568;2023-05-14T00:56:11;87665.00;;;32.30
69597;BMP180;70000;51.176;-115.568;2023-05-14T01:11:15;87656.60;;;31.32
69597;BMP180;70000;51.176;-115.568;2023-05-14T01:14:22;87652.00;;;30.96
69597;BMP180;70000;51.176;-115.568;2023-05-14T01:18:19;87650.60;;;30.60
69597;BMP180;70000;51.176;-115.568;2023-05-14T01:21:32;87650.40;;;30.34
69597;BMP180;70000;51.176;-115.568;2023-05-14T01:24:36;87652.60;;;30.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T01:46:01;87663.40;;;28.50
69597;BMP180;70000;51.176;-115.568;2023-05-14T01:52:09;87658.20;;;28.10
69597;BMP180;70000;51.176;-115.568;2023-05-14T01:58:16;87659.40;;;27.70
69597;BMP180;70000;51.176;-115.568;2023-05-14T02:01:18;87666.20;;;27.58
69597;BMP180;70000;51.176;-115.568;2023-05-14T02:04:21;87667.40;;;27.40
69597;BMP180;70000;51.176;-115.568;2023-05-14T02:06:54;87667.80;;;27.24
69597;BMP180;70000;51.176;-115.568;2023-05-14T02:09:24;87671.80;;;27.10
69597;BMP180;70000;51.176;-115.568;2023-05-14T02:12:02;87683.60;;;27.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T02:14:44;87684.60;;;26.80
69597;BMP180;70000;51.176;-115.568;2023-05-14T02:17:17;87689.20;;;26.70
69597;BMP180;70000;51.176;-115.568;2023-05-14T02:19:47;87686.60;;;26.60
69597;BMP180;70000;51.176;-115.568;2023-05-14T02:25:31;87694.60;;;26.30
69597;BMP180;70000;51.176;-115.568;2023-05-14T02:31:32;87700.60;;;26.08
69597;BMP180;70000;51.176;-115.568;2023-05-14T02:34:46;87699.60;;;25.90
69597;BMP180;70000;51.176;-115.568;2023-05-14T02:37:50;87709.80;;;25.76
69597;BMP180;70000;51.176;-115.568;2023-05-14T02:40:53;87706.60;;;25.60
69597;BMP180;70000;51.176;-115.568;2023-05-14T02:43:41;87703.40;;;25.40
69597;BMP180;70000;51.176;-115.568;2023-05-14T02:46:47;87705.60;;;25.30
69597;BMP180;70000;51.176;-115.568;2023-05-14T02:49:30;87704.60;;;25.10
69597;BMP180;70000;51.176;-115.568;2023-05-14T02:52:29;87705.20;;;25.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T02:58:54;87714.60;;;24.80
69597;BMP180;70000;51.176;-115.568;2023-05-14T03:05:29;87720.20;;;24.58
69597;BMP180;70000;51.176;-115.568;2023-05-14T03:08:58;87725.60;;;24.40
69597;BMP180;70000;51.176;-115.568;2023-05-14T03:15:41;87728.80;;;24.20
69597;BMP180;70000;51.176;-115.568;2023-05-14T03:18:44;87730.60;;;24.10
69597;BMP180;70000;51.176;-115.568;2023-05-14T03:21:36;87735.20;;;24.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T03:24:55;87740.80;;;23.90
69597;BMP180;70000;51.176;-115.568;2023-05-14T03:31:18;87746.20;;;23.70
69597;BMP180;70000;51.176;-115.568;2023-05-14T03:34:37;87750.80;;;23.60
69597;BMP180;70000;51.176;-115.568;2023-05-14T03:37:51;87752.60;;;23.40
69597;BMP180;70000;51.176;-115.568;2023-05-14T03:40:27;87755.20;;;23.30
69597;BMP180;70000;51.176;-115.568;2023-05-14T03:46:19;87756.40;;;23.08
69597;BMP180;70000;51.176;-115.568;2023-05-14T03:49:16;87761.20;;;23.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T03:55:25;87766.20;;;22.80
69597;BMP180;70000;51.176;-115.568;2023-05-14T03:57:58;87775.80;;;22.80
69597;BMP180;70000;51.176;-115.568;2023-05-14T04:03:25;87786.00;;;22.60
69597;BMP180;70000;51.176;-115.568;2023-05-14T04:06:00;87785.80;;;22.60
69597;BMP180;70000;51.176;-115.568;2023-05-14T04:20:45;87798.40;;;22.20
69597;BMP180;70000;51.176;-115.568;2023-05-14T04:23:28;87798.60;;;22.20
69597;BMP180;70000;51.176;-115.568;2023-05-14T04:26:09;87800.00;;;22.10
69597;BMP180;70000;51.176;-115.568;2023-05-14T04:31:41;87808.20;;;21.80
69597;BMP180;70000;51.176;-115.568;2023-05-14T04:34:11;87810.40;;;21.66
69597;BMP180;70000;51.176;-115.568;2023-05-14T04:36:43;87811.80;;;21.50
69597;BMP180;70000;51.176;-115.568;2023-05-14T04:39:13;87811.80;;;21.40
69597;BMP180;70000;51.176;-115.568;2023-05-14T04:41:45;87813.00;;;21.30
69597;BMP180;70000;51.176;-115.568;2023-05-14T04:44:25;87813.40;;;21.30
69597;BMP180;70000;51.176;-115.568;2023-05-14T04:46:59;87819.60;;;21.20
69597;BMP180;70000;51.176;-115.568;2023-05-14T04:49:33;87822.60;;;21.10
69597;BMP180;70000;51.176;-115.568;2023-05-14T04:52:08;87831.00;;;20.90
69597;BMP180;70000;51.176;-115.568;2023-05-14T04:55:10;87832.00;;;20.80
69597;BMP180;70000;51.176;-115.568;2023-05-14T04:57:49;87835.80;;;20.60
69597;BMP180;70000;51.176;-115.568;2023-05-14T05:00:21;87835.00;;;20.50
69597;BMP180;70000;51.176;-115.568;2023-05-14T05:03:03;87838.00;;;20.40
69597;BMP180;70000;51.176;-115.568;2023-05-14T05:06:01;87840.20;;;20.24
69597;BMP180;70000;51.176;-115.568;2023-05-14T05:08:33;87846.00;;;20.12
69597;BMP180;70000;51.176;-115.568;2023-05-14T05:11:11;87843.80;;;20.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T05:13:41;87848.40;;;19.90
69597;BMP180;70000;51.176;-115.568;2023-05-14T05:16:10;87854.20;;;19.82
69597;BMP180;70000;51.176;-115.568;2023-05-14T05:18:42;87857.80;;;19.80
69597;BMP180;70000;51.176;-115.568;2023-05-14T05:21:37;87856.80;;;19.70
69597;BMP180;70000;51.176;-115.568;2023-05-14T05:24:29;87859.80;;;19.58
69597;BMP180;70000;51.176;-115.568;2023-05-14T05:26:58;87870.00;;;19.50
69597;BMP180;70000;51.176;-115.568;2023-05-14T05:32:25;87873.40;;;19.30
69597;BMP180;70000;51.176;-115.568;2023-05-14T05:34:54;87879.40;;;19.30
69597;BMP180;70000;51.176;-115.568;2023-05-14T05:37:24;87882.20;;;19.20
69597;BMP180;70000;51.176;-115.568;2023-05-14T05:39:53;87883.60;;;19.10
69597;BMP180;70000;51.176;-115.568;2023-05-14T05:42:22;87886.00;;;19.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T05:44:52;87895.20;;;18.92
69597;BMP180;70000;51.176;-115.568;2023-05-14T05:47:20;87894.60;;;18.82
69597;BMP180;70000;51.176;-115.568;2023-05-14T05:49:52;87895.60;;;18.80
69597;BMP180;70000;51.176;-115.568;2023-05-14T05:52:24;87901.60;;;18.70
69597;BMP180;70000;51.176;-115.568;2023-05-14T05:54:56;87906.20;;;18.60
69597;BMP180;70000;51.176;-115.568;2023-05-14T05:57:25;87906.60;;;18.50
69597;BMP180;70000;51.176;-115.568;2023-05-14T05:59:54;87904.40;;;18.40
69597;BMP180;70000;51.176;-115.568;2023-05-14T06:02:23;87904.40;;;18.30
69597;BMP180;70000;51.176;-115.568;2023-05-14T06:04:52;87909.60;;;18.26
69597;BMP180;70000;51.176;-115.568;2023-05-14T06:07:22;87909.80;;;18.20
69597;BMP180;70000;51.176;-115.568;2023-05-14T06:09:50;87910.60;;;18.10
69597;BMP180;70000;51.176;-115.568;2023-05-14T06:12:19;87912.20;;;18.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T06:14:49;87916.80;;;17.90
69597;BMP180;70000;51.176;-115.568;2023-05-14T06:17:18;87922.60;;;17.80
69597;BMP180;70000;51.176;-115.568;2023-05-14T06:19:51;87923.40;;;17.72
69597;BMP180;70000;51.176;-115.568;2023-05-14T06:22:21;87924.40;;;17.70
69597;BMP180;70000;51.176;-115.568;2023-05-14T06:24:50;87925.00;;;17.60
69597;BMP180;70000;51.176;-115.568;2023-05-14T06:27:19;87922.60;;;17.50
69597;BMP180;70000;51.176;-115.568;2023-05-14T06:29:48;87926.40;;;17.40
69597;BMP180;70000;51.176;-115.568;2023-05-14T06:32:17;87933.80;;;17.34
69597;BMP180;70000;51.176;-115.568;2023-05-14T06:34:47;87936.40;;;17.30
69597;BMP180;70000;51.176;-115.568;2023-05-14T06:37:16;87929.20;;;17.20
69597;BMP180;70000;51.176;-115.568;2023-05-14T06:39:51;87931.20;;;17.10
69597;BMP180;70000;51.176;-115.568;2023-05-14T06:42:22;87931.00;;;17.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T06:44:51;87932.80;;;16.90
69597;BMP180;70000;51.176;-115.568;2023-05-14T06:47:20;87933.20;;;16.80
69597;BMP180;70000;51.176;-115.568;2023-05-14T06:49:49;87932.20;;;16.70
69597;BMP180;70000;51.176;-115.568;2023-05-14T06:52:18;87935.40;;;16.60
69597;BMP180;70000;51.176;-115.568;2023-05-14T06:54:47;87936.40;;;16.60
69597;BMP180;70000;51.176;-115.568;2023-05-14T06:57:16;87940.60;;;16.50
69597;BMP180;70000;51.176;-115.568;2023-05-14T06:59:45;87936.80;;;16.40
69597;BMP180;70000;51.176;-115.568;2023-05-14T07:02:14;87940.00;;;16.30
69597;BMP180;70000;51.176;-115.568;2023-05-14T07:04:45;87940.80;;;16.30
69597;BMP180;70000;51.176;-115.568;2023-05-14T07:07:14;87943.80;;;16.20
69597;BMP180;70000;51.176;-115.568;2023-05-14T07:09:47;87944.40;;;16.10
69597;BMP180;70000;51.176;-115.568;2023-05-14T07:12:17;87943.20;;;16.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T07:14:46;87941.20;;;15.94
69597;BMP180;70000;51.176;-115.568;2023-05-14T07:17:15;87941.20;;;15.90
69597;BMP180;70000;51.176;-115.568;2023-05-14T07:19:45;87944.20;;;15.80
69597;BMP180;70000;51.176;-115.568;2023-05-14T07:22:15;87947.60;;;15.70
69597;BMP180;70000;51.176;-115.568;2023-05-14T07:24:44;87948.00;;;15.60
69597;BMP180;70000;51.176;-115.568;2023-05-14T07:27:13;87947.60;;;15.60
69597;BMP180;70000;51.176;-115.568;2023-05-14T07:29:44;87947.60;;;15.50
69597;BMP180;70000;51.176;-115.568;2023-05-14T07:32:13;87944.80;;;15.40
69597;BMP180;70000;51.176;-115.568;2023-05-14T07:34:49;87950.80;;;15.30
69597;BMP180;70000;51.176;-115.568;2023-05-14T07:37:19;87957.40;;;15.30
69597;BMP180;70000;51.176;-115.568;2023-05-14T07:39:59;87955.60;;;15.20
69597;BMP180;70000;51.176;-115.568;2023-05-14T07:42:48;87959.40;;;15.10
69597;BMP180;70000;51.176;-115.568;2023-05-14T07:45:17;87959.20;;;15.04
69597;BMP180;70000;51.176;-115.568;2023-05-14T07:47:52;87958.80;;;15.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T07:50:22;87961.00;;;14.90
69597;BMP180;70000;51.176;-115.568;2023-05-14T07:52:51;87961.40;;;14.84
69597;BMP180;70000;51.176;-115.568;2023-05-14T07:55:24;87956.80;;;14.80
69597;BMP180;70000;51.176;-115.568;2023-05-14T07:57:53;87959.20;;;14.70
69597;BMP180;70000;51.176;-115.568;2023-05-14T08:00:23;87960.40;;;14.70
69597;BMP180;70000;51.176;-115.568;2023-05-14T08:02:53;87959.40;;;14.60
69597;BMP180;70000;51.176;-115.568;2023-05-14T08:05:25;87958.80;;;14.60
69597;BMP180;70000;51.176;-115.568;2023-05-14T08:07:57;87959.60;;;14.50
69597;BMP180;70000;51.176;-115.568;2023-05-14T08:10:26;87959.00;;;14.50
69597;BMP180;70000;51.176;-115.568;2023-05-14T08:12:56;87953.20;;;14.42
69597;BMP180;70000;51.176;-115.568;2023-05-14T08:15:25;87958.20;;;14.40
69597;BMP180;70000;51.176;-115.568;2023-05-14T08:17:54;87953.80;;;14.30
69597;BMP180;70000;51.176;-115.568;2023-05-14T08:20:23;87954.20;;;14.20
69597;BMP180;70000;51.176;-115.568;2023-05-14T08:22:56;87959.60;;;14.20
69597;BMP180;70000;51.176;-115.568;2023-05-14T08:25:34;87957.80;;;14.10
69597;BMP180;70000;51.176;-115.568;2023-05-14T08:28:03;87959.00;;;14.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T08:30:33;87960.80;;;13.98
69597;BMP180;70000;51.176;-115.568;2023-05-14T08:33:02;87965.40;;;13.90
69597;BMP180;70000;51.176;-115.568;2023-05-14T08:35:35;87965.60;;;13.80
69597;BMP180;70000;51.176;-115.568;2023-05-14T08:38:04;87962.40;;;13.72
69597;BMP180;70000;51.176;-115.568;2023-05-14T08:40:34;87967.00;;;13.68
69597;BMP180;70000;51.176;-115.568;2023-05-14T08:43:04;87961.40;;;13.60
69597;BMP180;70000;51.176;-115.568;2023-05-14T08:45:35;87963.40;;;13.50
69597;BMP180;70000;51.176;-115.568;2023-05-14T08:48:16;87959.00;;;13.46
69597;BMP180;70000;51.176;-115.568;2023-05-14T08:50:46;87959.60;;;13.40
69597;BMP180;70000;51.176;-115.568;2023-05-14T08:53:19;87954.60;;;13.36
69597;BMP180;70000;51.176;-115.568;2023-05-14T08:55:53;87952.20;;;13.30
69597;BMP180;70000;51.176;-115.568;2023-05-14T08:58:24;87951.80;;;13.20
69597;BMP180;70000;51.176;-115.568;2023-05-14T09:00:57;87957.00;;;13.20
69597;BMP180;70000;51.176;-115.568;2023-05-14T09:03:38;87953.80;;;13.10
69597;BMP180;70000;51.176;-115.568;2023-05-14T09:06:08;87955.80;;;13.08
69597;BMP180;70000;51.176;-115.568;2023-05-14T09:08:38;87956.80;;;13.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T09:11:07;87952.20;;;12.90
69597;BMP180;70000;51.176;-115.568;2023-05-14T09:13:40;87951.20;;;12.90
69597;BMP180;70000;51.176;-115.568;2023-05-14T09:16:12;87948.00;;;12.80
69597;BMP180;70000;51.176;-115.568;2023-05-14T09:18:46;87952.20;;;12.80
69597;BMP180;70000;51.176;-115.568;2023-05-14T09:21:18;87949.60;;;12.70
69597;BMP180;70000;51.176;-115.568;2023-05-14T09:23:53;87952.60;;;12.70
69597;BMP180;70000;51.176;-115.568;2023-05-14T09:26:31;87958.80;;;12.64
69597;BMP180;70000;51.176;-115.568;2023-05-14T09:29:03;87961.20;;;12.60
69597;BMP180;70000;51.176;-115.568;2023-05-14T09:31:33;87958.60;;;12.50
69597;BMP180;70000;51.176;-115.568;2023-05-14T09:34:33;87959.80;;;12.44
69597;BMP180;70000;51.176;-115.568;2023-05-14T09:37:09;87958.40;;;12.40
69597;BMP180;70000;51.176;-115.568;2023-05-14T09:39:44;87957.40;;;12.30
69597;BMP180;70000;51.176;-115.568;2023-05-14T09:42:36;87956.80;;;12.20
69597;BMP180;70000;51.176;-115.568;2023-05-14T09:45:16;87952.60;;;12.18
69597;BMP180;70000;51.176;-115.568;2023-05-14T09:47:58;87952.00;;;12.10
69597;BMP180;70000;51.176;-115.568;2023-05-14T09:50:27;87946.40;;;12.04
69597;BMP180;70000;51.176;-115.568;2023-05-14T09:53:07;87951.80;;;12.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T09:55:42;87951.40;;;11.96
69597;BMP180;70000;51.176;-115.568;2023-05-14T09:58:17;87953.80;;;11.90
69597;BMP180;70000;51.176;-115.568;2023-05-14T10:00:47;87956.40;;;11.90
69597;BMP180;70000;51.176;-115.568;2023-05-14T10:03:19;87959.80;;;11.80
69597;BMP180;70000;51.176;-115.568;2023-05-14T10:05:55;87953.00;;;11.80
69597;BMP180;70000;51.176;-115.568;2023-05-14T10:08:48;87953.00;;;11.70
69597;BMP180;70000;51.176;-115.568;2023-05-14T10:14:24;87954.40;;;11.60
69597;BMP180;70000;51.176;-115.568;2023-05-14T10:17:08;87954.40;;;11.54
69597;BMP180;70000;51.176;-115.568;2023-05-14T10:19:58;87960.40;;;11.50
69597;BMP180;70000;51.176;-115.568;2023-05-14T10:22:36;87955.20;;;11.46
69597;BMP180;70000;51.176;-115.568;2023-05-14T10:25:28;87956.40;;;11.40
69597;BMP180;70000;51.176;-115.568;2023-05-14T10:28:31;87955.20;;;11.34
69597;BMP180;70000;51.176;-115.568;2023-05-14T10:31:57;87949.60;;;11.30
69597;BMP180;70000;51.176;-115.568;2023-05-14T10:34:36;87960.60;;;11.30
69597;BMP180;70000;51.176;-115.568;2023-05-14T10:37:25;87956.80;;;11.20
69597;BMP180;70000;51.176;-115.568;2023-05-14T10:40:11;87960.60;;;11.20
69597;BMP180;70000;51.176;-115.568;2023-05-14T10:42:46;87963.40;;;11.12
69597;BMP180;70000;51.176;-115.568;2023-05-14T10:45:23;87963.20;;;11.10
69597;BMP180;70000;51.176;-115.568;2023-05-14T10:47:58;87964.60;;;11.08
69597;BMP180;70000;51.176;-115.568;2023-05-14T10:50:38;87964.20;;;11.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T10:53:40;87969.00;;;10.96
69597;BMP180;70000;51.176;-115.568;2023-05-14T10:56:13;87962.40;;;10.90
69597;BMP180;70000;51.176;-115.568;2023-05-14T10:59:18;87967.20;;;10.82
69597;BMP180;70000;51.176;-115.568;2023-05-14T11:02:05;87965.40;;;10.80
69597;BMP180;70000;51.176;-115.568;2023-05-14T11:05:02;87963.40;;;10.70
69597;BMP180;70000;51.176;-115.568;2023-05-14T11:07:52;87965.40;;;10.70
69597;BMP180;70000;51.176;-115.568;2023-05-14T11:10:50;87964.80;;;10.60
69597;BMP180;70000;51.176;-115.568;2023-05-14T11:13:31;87965.40;;;10.60
69597;BMP180;70000;51.176;-115.568;2023-05-14T11:16:05;87963.60;;;10.50
69597;BMP180;70000;51.176;-115.568;2023-05-14T11:19:12;87963.80;;;10.50
69597;BMP180;70000;51.176;-115.568;2023-05-14T11:21:54;87962.40;;;10.40
69597;BMP180;70000;51.176;-115.568;2023-05-14T11:24:54;87965.20;;;10.40
69597;BMP180;70000;51.176;-115.568;2023-05-14T11:27:32;87965.80;;;10.30
69597;BMP180;70000;51.176;-115.568;2023-05-14T11:30:25;87968.60;;;10.30
69597;BMP180;70000;51.176;-115.568;2023-05-14T11:33:13;87971.20;;;10.28
69597;BMP180;70000;51.176;-115.568;2023-05-14T11:36:12;87972.00;;;10.20
69597;BMP180;70000;51.176;-115.568;2023-05-14T11:39:25;87969.60;;;10.20
69597;BMP180;70000;51.176;-115.568;2023-05-14T11:42:09;87966.40;;;10.10
69597;BMP180;70000;51.176;-115.568;2023-05-14T11:45:03;87961.40;;;10.10
69597;BMP180;70000;51.176;-115.568;2023-05-14T11:47:50;87964.20;;;10.10
69597;BMP180;70000;51.176;-115.568;2023-05-14T11:50:28;87962.60;;;10.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T11:53:46;87970.20;;;9.90
69597;BMP180;70000;51.176;-115.568;2023-05-14T11:56:34;87969.20;;;9.90
69597;BMP180;70000;51.176;-115.568;2023-05-14T11:59:43;87967.40;;;9.80
69597;BMP180;70000;51.176;-115.568;2023-05-14T12:02:40;87975.80;;;9.80
69597;BMP180;70000;51.176;-115.568;2023-05-14T12:05:28;87979.60;;;9.70
69597;BMP180;70000;51.176;-115.568;2023-05-14T12:08:21;87973.20;;;9.70
69597;BMP180;70000;51.176;-115.568;2023-05-14T12:10:53;87972.60;;;9.70
69597;BMP180;70000;51.176;-115.568;2023-05-14T12:13:31;87974.40;;;9.68
69597;BMP180;70000;51.176;-115.568;2023-05-14T12:16:03;87973.80;;;9.60
69597;BMP180;70000;51.176;-115.568;2023-05-14T12:18:36;87975.40;;;9.60
69597;BMP180;70000;51.176;-115.568;2023-05-14T12:21:15;87972.60;;;9.58
69597;BMP180;70000;51.176;-115.568;2023-05-14T12:27:05;87973.20;;;9.50
69597;BMP180;70000;51.176;-115.568;2023-05-14T12:29:39;87972.60;;;9.50
69597;BMP180;70000;51.176;-115.568;2023-05-14T12:32:17;87964.00;;;9.40
69597;BMP180;70000;51.176;-115.568;2023-05-14T12:34:54;87961.00;;;9.40
69597;BMP180;70000;51.176;-115.568;2023-05-14T12:37:53;87959.60;;;9.40
69597;BMP180;70000;51.176;-115.568;2023-05-14T12:40:51;87960.20;;;9.30
69597;BMP180;70000;51.176;-115.568;2023-05-14T12:43:29;87963.60;;;9.30
69597;BMP180;70000;51.176;-115.568;2023-05-14T12:49:26;87961.80;;;9.20
69597;BMP180;70000;51.176;-115.568;2023-05-14T12:51:55;87961.40;;;9.20
69597;BMP180;70000;51.176;-115.568;2023-05-14T12:55:13;87956.00;;;9.20
69597;BMP180;70000;51.176;-115.568;2023-05-14T12:57:50;87962.00;;;9.20
69597;BMP180;70000;51.176;-115.568;2023-05-14T13:01:22;87961.20;;;9.20
69597;BMP180;70000;51.176;-115.568;2023-05-14T13:04:15;87961.40;;;9.10
69597;BMP180;70000;51.176;-115.568;2023-05-14T13:06:56;87970.00;;;9.10
69597;BMP180;70000;51.176;-115.568;2023-05-14T13:12:41;87972.60;;;9.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T13:15:26;87970.20;;;9.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T13:18:22;87968.20;;;9.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T13:23:56;87974.60;;;9.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T13:26:56;87969.60;;;9.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T13:30:07;87972.00;;;9.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T13:32:47;87976.20;;;9.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T13:35:50;87976.60;;;9.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T13:38:41;87970.00;;;9.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T13:41:20;87978.40;;;9.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T13:44:06;87985.60;;;9.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T13:46:55;87986.40;;;9.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T13:49:45;87994.40;;;9.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T13:52:43;87992.60;;;9.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T13:55:19;87993.40;;;9.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T13:58:15;87988.60;;;9.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T14:01:17;87991.80;;;9.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T14:07:03;87989.80;;;9.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T14:09:56;87983.80;;;9.04
69597;BMP180;70000;51.176;-115.568;2023-05-14T14:12:48;87984.60;;;9.10
69597;BMP180;70000;51.176;-115.568;2023-05-14T14:15:26;87979.40;;;9.20
69597;BMP180;70000;51.176;-115.568;2023-05-14T14:18:29;87980.60;;;9.20
69597;BMP180;70000;51.176;-115.568;2023-05-14T14:21:05;87980.40;;;9.30
69597;BMP180;70000;51.176;-115.568;2023-05-14T14:24:15;87977.00;;;9.40
69597;BMP180;70000;51.176;-115.568;2023-05-14T14:27:10;87980.80;;;9.50
69597;BMP180;70000;51.176;-115.568;2023-05-14T14:30:07;87972.80;;;9.60
69597;BMP180;70000;51.176;-115.568;2023-05-14T14:32:47;87972.60;;;9.62
69597;BMP180;70000;51.176;-115.568;2023-05-14T14:35:27;87971.20;;;9.70
69597;BMP180;70000;51.176;-115.568;2023-05-14T14:41:26;87968.40;;;9.90
69597;BMP180;70000;51.176;-115.568;2023-05-14T14:44:08;87970.20;;;10.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T14:46:50;87959.00;;;10.04
69597;BMP180;70000;51.176;-115.568;2023-05-14T14:52:23;87962.20;;;10.20
69597;BMP180;70000;51.176;-115.568;2023-05-14T14:54:56;87957.40;;;10.30
69597;BMP180;70000;51.176;-115.568;2023-05-14T14:57:36;87959.60;;;10.40
69597;BMP180;70000;51.176;-115.568;2023-05-14T15:03:09;87956.60;;;10.50
69597;BMP180;70000;51.176;-115.568;2023-05-14T15:06:05;87951.40;;;10.60
69597;BMP180;70000;51.176;-115.568;2023-05-14T15:08:34;87948.60;;;10.70
69597;BMP180;70000;51.176;-115.568;2023-05-14T15:11:15;87943.00;;;10.78
69597;BMP180;70000;51.176;-115.568;2023-05-14T15:13:59;87941.60;;;10.82
69597;BMP180;70000;51.176;-115.568;2023-05-14T15:16:34;87934.20;;;10.90
69597;BMP180;70000;51.176;-115.568;2023-05-14T15:19:10;87934.40;;;11.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T15:21:40;87928.80;;;11.10
69597;BMP180;70000;51.176;-115.568;2023-05-14T15:24:30;87927.60;;;11.14
69597;BMP180;70000;51.176;-115.568;2023-05-14T15:27:05;87919.00;;;11.30
69597;BMP180;70000;51.176;-115.568;2023-05-14T15:29:46;87920.60;;;11.40
69597;BMP180;70000;51.176;-115.568;2023-05-14T15:32:25;87916.80;;;11.50
69597;BMP180;70000;51.176;-115.568;2023-05-14T15:34:56;87911.80;;;11.60
69597;BMP180;70000;51.176;-115.568;2023-05-14T15:37:49;87909.40;;;11.60
69597;BMP180;70000;51.176;-115.568;2023-05-14T15:40:22;87906.40;;;11.70
69597;BMP180;70000;51.176;-115.568;2023-05-14T15:43:30;87897.60;;;11.80
69597;BMP180;70000;51.176;-115.568;2023-05-14T15:46:35;87897.60;;;11.90
69597;BMP180;70000;51.176;-115.568;2023-05-14T15:49:11;87891.40;;;12.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T15:51:43;87894.80;;;12.10
69597;BMP180;70000;51.176;-115.568;2023-05-14T15:54:18;87893.40;;;12.20
69597;BMP180;70000;51.176;-115.568;2023-05-14T15:56:54;87891.20;;;12.26
69597;BMP180;70000;51.176;-115.568;2023-05-14T15:59:35;87884.00;;;12.36
69597;BMP180;70000;51.176;-115.568;2023-05-14T16:02:07;87885.00;;;12.44
69597;BMP180;70000;51.176;-115.568;2023-05-14T16:04:57;87886.80;;;12.52
69597;BMP180;70000;51.176;-115.568;2023-05-14T16:07:26;87885.40;;;12.60
69597;BMP180;70000;51.176;-115.568;2023-05-14T16:09:58;87881.20;;;12.70
69597;BMP180;70000;51.176;-115.568;2023-05-14T16:12:28;87879.00;;;12.80
69597;BMP180;70000;51.176;-115.568;2023-05-14T16:14:57;87877.40;;;12.90
69597;BMP180;70000;51.176;-115.568;2023-05-14T16:17:27;87874.60;;;12.96
69597;BMP180;70000;51.176;-115.568;2023-05-14T16:19:59;87869.40;;;13.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T16:22:31;87870.00;;;13.10
69597;BMP180;70000;51.176;-115.568;2023-05-14T16:25:02;87867.20;;;13.20
69597;BMP180;70000;51.176;-115.568;2023-05-14T16:27:40;87868.80;;;13.30
69597;BMP180;70000;51.176;-115.568;2023-05-14T16:30:12;87862.80;;;13.40
69597;BMP180;70000;51.176;-115.568;2023-05-14T16:37:12;87850.80;;;13.66
69597;BMP180;70000;51.176;-115.568;2023-05-14T16:40:09;87855.20;;;13.80
69597;BMP180;70000;51.176;-115.568;2023-05-14T16:43:15;87850.40;;;13.90
69597;BMP180;70000;51.176;-115.568;2023-05-14T16:45:44;87841.00;;;14.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T16:48:13;87836.20;;;14.10
69597;BMP180;70000;51.176;-115.568;2023-05-14T16:50:42;87833.60;;;14.20
69597;BMP180;70000;51.176;-115.568;2023-05-14T16:53:11;87830.80;;;14.30
69597;BMP180;70000;51.176;-115.568;2023-05-14T16:55:40;87825.40;;;14.40
69597;BMP180;70000;51.176;-115.568;2023-05-14T16:58:09;87826.00;;;14.50
69597;BMP180;70000;51.176;-115.568;2023-05-14T17:00:39;87823.20;;;14.60
69597;BMP180;70000;51.176;-115.568;2023-05-14T17:03:11;87822.20;;;14.70
69597;BMP180;70000;51.176;-115.568;2023-05-14T17:05:43;87821.20;;;14.80
69597;BMP180;70000;51.176;-115.568;2023-05-14T17:08:13;87814.40;;;14.90
69597;BMP180;70000;51.176;-115.568;2023-05-14T17:10:42;87810.20;;;15.00
69597;BMP180;70000;51.176;-115.568;2023-05-14T17:13:11;87811.80;;;15.10
69597;BMP180;70000;51.176;-115.568;2023-05-14T17:15:40;87812.00;;;15.20