sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10872;SDS011;34586;53.616;10.032;2023-04-23T00:02:09;4.93;;;4.40;;
10872;SDS011;34586;53.616;10.032;2023-04-23T00:04:39;4.20;;;3.90;;
10872;SDS011;34586;53.616;10.032;2023-04-23T00:07:15;4.40;;;4.07;;
10872;SDS011;34586;53.616;10.032;2023-04-23T00:09:44;4.60;;;4.30;;
10872;SDS011;34586;53.616;10.032;2023-04-23T00:12:11;5.47;;;4.60;;
10872;SDS011;34586;53.616;10.032;2023-04-23T00:14:37;5.03;;;4.67;;
10872;SDS011;34586;53.616;10.032;2023-04-23T00:17:03;5.90;;;5.40;;
10872;SDS011;34586;53.616;10.032;2023-04-23T00:19:28;5.40;;;5.00;;
10872;SDS011;34586;53.616;10.032;2023-04-23T00:21:54;5.43;;;5.13;;
10872;SDS011;34586;53.616;10.032;2023-04-23T00:24:20;5.33;;;4.93;;
10872;SDS011;34586;53.616;10.032;2023-04-23T00:26:47;5.53;;;5.13;;
10872;SDS011;34586;53.616;10.032;2023-04-23T00:29:12;6.47;;;5.97;;
10872;SDS011;34586;53.616;10.032;2023-04-23T00:31:38;6.30;;;5.80;;
10872;SDS011;34586;53.616;10.032;2023-04-23T00:34:03;7.30;;;6.60;;
10872;SDS011;34586;53.616;10.032;2023-04-23T00:36:29;7.73;;;7.00;;
10872;SDS011;34586;53.616;10.032;2023-04-23T00:38:55;7.53;;;6.93;;
10872;SDS011;34586;53.616;10.032;2023-04-23T00:41:20;7.97;;;7.33;;
10872;SDS011;34586;53.616;10.032;2023-04-23T00:43:47;8.30;;;7.60;;
10872;SDS011;34586;53.616;10.032;2023-04-23T00:46:13;8.90;;;8.03;;
10872;SDS011;34586;53.616;10.032;2023-04-23T00:48:40;8.87;;;7.90;;
10872;SDS011;34586;53.616;10.032;2023-04-23T00:51:06;8.17;;;7.47;;
10872;SDS011;34586;53.616;10.032;2023-04-23T00:53:35;8.77;;;7.97;;
10872;SDS011;34586;53.616;10.032;2023-04-23T00:56:00;8.47;;;7.67;;
10872;SDS011;34586;53.616;10.032;2023-04-23T00:58:28;9.67;;;8.70;;
10872;SDS011;34586;53.616;10.032;2023-04-23T01:00:54;9.33;;;8.57;;
10872;SDS011;34586;53.616;10.032;2023-04-23T01:03:22;9.93;;;9.03;;
10872;SDS011;34586;53.616;10.032;2023-04-23T01:05:49;9.40;;;8.60;;
10872;SDS011;34586;53.616;10.032;2023-04-23T01:08:16;11.23;;;10.23;;
10872;SDS011;34586;53.616;10.032;2023-04-23T01:10:43;10.60;;;9.60;;
10872;SDS011;34586;53.616;10.032;2023-04-23T01:13:10;10.03;;;9.17;;
10872;SDS011;34586;53.616;10.032;2023-04-23T01:15:36;10.30;;;9.30;;
10872;SDS011;34586;53.616;10.032;2023-04-23T01:18:02;11.13;;;10.13;;
10872;SDS011;34586;53.616;10.032;2023-04-23T01:20:31;11.10;;;9.73;;
10872;SDS011;34586;53.616;10.032;2023-04-23T01:23:01;11.57;;;10.57;;
10872;SDS011;34586;53.616;10.032;2023-04-23T01:25:27;13.00;;;10.60;;
10872;SDS011;34586;53.616;10.032;2023-04-23T01:27:52;12.37;;;11.23;;
10872;SDS011;34586;53.616;10.032;2023-04-23T01:30:18;11.20;;;10.23;;
10872;SDS011;34586;53.616;10.032;2023-04-23T01:32:46;11.40;;;10.50;;
10872;SDS011;34586;53.616;10.032;2023-04-23T01:35:13;12.07;;;11.00;;
10872;SDS011;34586;53.616;10.032;2023-04-23T01:37:39;12.60;;;11.50;;
10872;SDS011;34586;53.616;10.032;2023-04-23T01:40:06;12.33;;;11.23;;
10872;SDS011;34586;53.616;10.032;2023-04-23T01:42:32;12.90;;;11.73;;
10872;SDS011;34586;53.616;10.032;2023-04-23T01:44:58;12.23;;;11.17;;
10872;SDS011;34586;53.616;10.032;2023-04-23T01:47:25;13.53;;;12.20;;
10872;SDS011;34586;53.616;10.032;2023-04-23T01:49:51;13.93;;;12.57;;
10872;SDS011;34586;53.616;10.032;2023-04-23T01:52:18;12.17;;;11.07;;
10872;SDS011;34586;53.616;10.032;2023-04-23T01:54:43;12.07;;;11.17;;
10872;SDS011;34586;53.616;10.032;2023-04-23T01:57:09;12.70;;;11.60;;
10872;SDS011;34586;53.616;10.032;2023-04-23T01:59:35;13.33;;;12.13;;
10872;SDS011;34586;53.616;10.032;2023-04-23T02:02:01;12.17;;;10.97;;
10872;SDS011;34586;53.616;10.032;2023-04-23T02:04:27;14.57;;;13.17;;
10872;SDS011;34586;53.616;10.032;2023-04-23T02:06:55;19.17;;;17.47;;
10872;SDS011;34586;53.616;10.032;2023-04-23T02:09:21;20.70;;;18.87;;
10872;SDS011;34586;53.616;10.032;2023-04-23T02:11:46;22.07;;;20.07;;
10872;SDS011;34586;53.616;10.032;2023-04-23T02:14:12;24.40;;;22.10;;
10872;SDS011;34586;53.616;10.032;2023-04-23T02:16:38;25.47;;;22.97;;
10872;SDS011;34586;53.616;10.032;2023-04-23T02:19:03;25.77;;;23.37;;
10872;SDS011;34586;53.616;10.032;2023-04-23T02:21:29;26.77;;;24.17;;
10872;SDS011;34586;53.616;10.032;2023-04-23T02:23:55;26.87;;;24.27;;
10872;SDS011;34586;53.616;10.032;2023-04-23T02:26:22;28.13;;;25.30;;
10872;SDS011;34586;53.616;10.032;2023-04-23T02:28:49;29.17;;;26.20;;
10872;SDS011;34586;53.616;10.032;2023-04-23T02:31:16;26.87;;;24.17;;
10872;SDS011;34586;53.616;10.032;2023-04-23T02:33:43;29.73;;;26.67;;
10872;SDS011;34586;53.616;10.032;2023-04-23T02:36:08;28.13;;;25.27;;
10872;SDS011;34586;53.616;10.032;2023-04-23T02:38:37;28.80;;;26.03;;
10872;SDS011;34586;53.616;10.032;2023-04-23T02:41:06;30.60;;;27.40;;
10872;SDS011;34586;53.616;10.032;2023-04-23T02:43:32;29.90;;;26.90;;
10872;SDS011;34586;53.616;10.032;2023-04-23T02:45:58;29.63;;;26.53;;
10872;SDS011;34586;53.616;10.032;2023-04-23T02:48:23;31.03;;;27.83;;
10872;SDS011;34586;53.616;10.032;2023-04-23T02:50:51;30.30;;;27.13;;
10872;SDS011;34586;53.616;10.032;2023-04-23T02:53:17;34.73;;;31.03;;
10872;SDS011;34586;53.616;10.032;2023-04-23T02:55:42;34.00;;;28.80;;
10872;SDS011;34586;53.616;10.032;2023-04-23T02:58:08;33.10;;;27.97;;
10872;SDS011;34586;53.616;10.032;2023-04-23T03:00:34;29.90;;;26.77;;
10872;SDS011;34586;53.616;10.032;2023-04-23T03:03:00;30.83;;;27.17;;
10872;SDS011;34586;53.616;10.032;2023-04-23T03:05:25;29.40;;;26.17;;
10872;SDS011;34586;53.616;10.032;2023-04-23T03:07:51;29.30;;;26.17;;
10872;SDS011;34586;53.616;10.032;2023-04-23T03:10:17;29.03;;;25.37;;
10872;SDS011;34586;53.616;10.032;2023-04-23T03:12:43;27.03;;;23.93;;
10872;SDS011;34586;53.616;10.032;2023-04-23T03:15:09;28.47;;;24.97;;
10872;SDS011;34586;53.616;10.032;2023-04-23T03:17:35;27.37;;;24.33;;
10872;SDS011;34586;53.616;10.032;2023-04-23T03:20:02;24.97;;;22.30;;
10872;SDS011;34586;53.616;10.032;2023-04-23T03:22:28;26.20;;;23.50;;
10872;SDS011;34586;53.616;10.032;2023-04-23T03:24:53;28.13;;;25.10;;
10872;SDS011;34586;53.616;10.032;2023-04-23T03:27:19;28.70;;;25.13;;
10872;SDS011;34586;53.616;10.032;2023-04-23T03:29:45;30.33;;;25.70;;
10872;SDS011;34586;53.616;10.032;2023-04-23T03:32:10;29.77;;;25.03;;
10872;SDS011;34586;53.616;10.032;2023-04-23T03:34:36;27.17;;;24.27;;
10872;SDS011;34586;53.616;10.032;2023-04-23T03:37:01;28.03;;;23.83;;
10872;SDS011;34586;53.616;10.032;2023-04-23T03:39:27;30.10;;;23.63;;
10872;SDS011;34586;53.616;10.032;2023-04-23T03:41:52;26.93;;;23.57;;
10872;SDS011;34586;53.616;10.032;2023-04-23T03:44:18;24.60;;;21.97;;
10872;SDS011;34586;53.616;10.032;2023-04-23T03:46:44;25.67;;;21.70;;
10872;SDS011;34586;53.616;10.032;2023-04-23T03:49:09;24.70;;;22.03;;
10872;SDS011;34586;53.616;10.032;2023-04-23T03:51:35;27.83;;;21.93;;
10872;SDS011;34586;53.616;10.032;2023-04-23T03:54:01;24.73;;;21.33;;
10872;SDS011;34586;53.616;10.032;2023-04-23T03:56:26;22.17;;;19.83;;
10872;SDS011;34586;53.616;10.032;2023-04-23T03:58:53;22.03;;;19.83;;
10872;SDS011;34586;53.616;10.032;2023-04-23T04:01:18;20.17;;;18.00;;
10872;SDS011;34586;53.616;10.032;2023-04-23T04:03:44;20.47;;;17.67;;
10872;SDS011;34586;53.616;10.032;2023-04-23T04:06:10;18.07;;;16.17;;
10872;SDS011;34586;53.616;10.032;2023-04-23T04:08:35;16.63;;;14.60;;
10872;SDS011;34586;53.616;10.032;2023-04-23T04:11:02;17.67;;;15.37;;
10872;SDS011;34586;53.616;10.032;2023-04-23T04:13:28;15.90;;;13.67;;
10872;SDS011;34586;53.616;10.032;2023-04-23T04:15:53;16.37;;;14.77;;
10872;SDS011;34586;53.616;10.032;2023-04-23T04:18:19;15.53;;;13.97;;
10872;SDS011;34586;53.616;10.032;2023-04-23T04:20:45;15.17;;;13.60;;
10872;SDS011;34586;53.616;10.032;2023-04-23T04:23:11;16.17;;;14.13;;
10872;SDS011;34586;53.616;10.032;2023-04-23T04:25:36;17.37;;;15.50;;
10872;SDS011;34586;53.616;10.032;2023-04-23T04:28:04;18.20;;;14.73;;
10872;SDS011;34586;53.616;10.032;2023-04-23T04:30:32;17.47;;;14.30;;
10872;SDS011;34586;53.616;10.032;2023-04-23T04:32:58;15.50;;;14.00;;
10872;SDS011;34586;53.616;10.032;2023-04-23T04:35:25;16.57;;;14.10;;
10872;SDS011;34586;53.616;10.032;2023-04-23T04:37:51;14.87;;;13.23;;
10872;SDS011;34586;53.616;10.032;2023-04-23T04:40:18;14.23;;;12.53;;
10872;SDS011;34586;53.616;10.032;2023-04-23T04:42:44;14.07;;;12.57;;
10872;SDS011;34586;53.616;10.032;2023-04-23T04:45:10;15.37;;;12.17;;
10872;SDS011;34586;53.616;10.032;2023-04-23T04:47:36;12.50;;;11.23;;
10872;SDS011;34586;53.616;10.032;2023-04-23T04:50:03;12.07;;;10.87;;
10872;SDS011;34586;53.616;10.032;2023-04-23T04:52:30;11.93;;;10.80;;
10872;SDS011;34586;53.616;10.032;2023-04-23T04:54:56;11.20;;;9.93;;
10872;SDS011;34586;53.616;10.032;2023-04-23T04:57:21;10.37;;;9.27;;
10872;SDS011;34586;53.616;10.032;2023-04-23T04:59:47;12.33;;;10.73;;
10872;SDS011;34586;53.616;10.032;2023-04-23T05:02:13;14.43;;;10.83;;
10872;SDS011;34586;53.616;10.032;2023-04-23T05:04:40;12.27;;;10.97;;
10872;SDS011;34586;53.616;10.032;2023-04-23T05:07:05;13.07;;;9.80;;
10872;SDS011;34586;53.616;10.032;2023-04-23T05:09:31;10.73;;;9.67;;
10872;SDS011;34586;53.616;10.032;2023-04-23T05:11:57;11.87;;;10.67;;
10872;SDS011;34586;53.616;10.032;2023-04-23T05:14:22;11.30;;;10.03;;
10872;SDS011;34586;53.616;10.032;2023-04-23T05:16:50;12.77;;;9.90;;
10872;SDS011;34586;53.616;10.032;2023-04-23T05:19:16;10.10;;;9.10;;
10872;SDS011;34586;53.616;10.032;2023-04-23T05:21:41;10.30;;;9.27;;
10872;SDS011;34586;53.616;10.032;2023-04-23T05:24:07;9.87;;;8.87;;
10872;SDS011;34586;53.616;10.032;2023-04-23T05:26:33;10.47;;;8.50;;
10872;SDS011;34586;53.616;10.032;2023-04-23T05:28:58;11.50;;;8.43;;
10872;SDS011;34586;53.616;10.032;2023-04-23T05:31:24;10.40;;;7.80;;
10872;SDS011;34586;53.616;10.032;2023-04-23T05:33:50;12.37;;;7.77;;
10872;SDS011;34586;53.616;10.032;2023-04-23T05:36:15;8.30;;;7.40;;
10872;SDS011;34586;53.616;10.032;2023-04-23T05:38:43;6.97;;;6.27;;
10872;SDS011;34586;53.616;10.032;2023-04-23T05:41:09;9.43;;;6.03;;
10872;SDS011;34586;53.616;10.032;2023-04-23T05:43:35;9.00;;;6.17;;
10872;SDS011;34586;53.616;10.032;2023-04-23T05:46:01;6.70;;;6.00;;
10872;SDS011;34586;53.616;10.032;2023-04-23T05:48:31;7.50;;;6.07;;
10872;SDS011;34586;53.616;10.032;2023-04-23T05:50:57;6.90;;;6.20;;
10872;SDS011;34586;53.616;10.032;2023-04-23T05:53:23;7.00;;;6.30;;
10872;SDS011;34586;53.616;10.032;2023-04-23T05:55:48;6.37;;;5.73;;
10872;SDS011;34586;53.616;10.032;2023-04-23T05:58:14;10.17;;;6.53;;
10872;SDS011;34586;53.616;10.032;2023-04-23T06:00:40;9.27;;;6.67;;
10872;SDS011;34586;53.616;10.032;2023-04-23T06:03:05;8.37;;;6.90;;
10872;SDS011;34586;53.616;10.032;2023-04-23T06:05:32;8.13;;;7.27;;
10872;SDS011;34586;53.616;10.032;2023-04-23T06:07:58;7.97;;;6.50;;
10872;SDS011;34586;53.616;10.032;2023-04-23T06:10:23;7.37;;;6.67;;
10872;SDS011;34586;53.616;10.032;2023-04-23T06:12:49;7.07;;;6.47;;
10872;SDS011;34586;53.616;10.032;2023-04-23T06:15:14;9.00;;;7.23;;
10872;SDS011;34586;53.616;10.032;2023-04-23T06:17:40;8.47;;;6.77;;
10872;SDS011;34586;53.616;10.032;2023-04-23T06:20:06;6.87;;;6.03;;
10872;SDS011;34586;53.616;10.032;2023-04-23T06:22:33;8.27;;;6.27;;
10872;SDS011;34586;53.616;10.032;2023-04-23T06:24:58;7.27;;;6.10;;
10872;SDS011;34586;53.616;10.032;2023-04-23T06:27:24;6.60;;;5.83;;
10872;SDS011;34586;53.616;10.032;2023-04-23T06:29:51;8.33;;;6.33;;
10872;SDS011;34586;53.616;10.032;2023-04-23T06:32:16;6.23;;;5.57;;
10872;SDS011;34586;53.616;10.032;2023-04-23T06:34:42;7.43;;;5.47;;
10872;SDS011;34586;53.616;10.032;2023-04-23T06:37:08;6.63;;;5.63;;
10872;SDS011;34586;53.616;10.032;2023-04-23T06:39:33;6.33;;;5.53;;
10872;SDS011;34586;53.616;10.032;2023-04-23T06:41:59;7.20;;;5.47;;
10872;SDS011;34586;53.616;10.032;2023-04-23T06:44:25;5.77;;;5.10;;
10872;SDS011;34586;53.616;10.032;2023-04-23T06:46:52;5.83;;;5.23;;
10872;SDS011;34586;53.616;10.032;2023-04-23T06:49:19;6.00;;;4.83;;
10872;SDS011;34586;53.616;10.032;2023-04-23T06:51:45;5.83;;;4.30;;
10872;SDS011;34586;53.616;10.032;2023-04-23T06:54:12;6.40;;;4.40;;
10872;SDS011;34586;53.616;10.032;2023-04-23T06:56:42;6.53;;;4.60;;
10872;SDS011;34586;53.616;10.032;2023-04-23T06:59:08;6.47;;;4.03;;
10872;SDS011;34586;53.616;10.032;2023-04-23T07:01:34;4.63;;;3.97;;
10872;SDS011;34586;53.616;10.032;2023-04-23T07:04:00;5.57;;;4.40;;
10872;SDS011;34586;53.616;10.032;2023-04-23T07:06:38;7.90;;;4.33;;
10872;SDS011;34586;53.616;10.032;2023-04-23T07:09:04;5.10;;;4.03;;
10872;SDS011;34586;53.616;10.032;2023-04-23T07:11:31;6.53;;;4.30;;
10872;SDS011;34586;53.616;10.032;2023-04-23T07:14:00;5.30;;;4.10;;
10872;SDS011;34586;53.616;10.032;2023-04-23T07:16:30;3.90;;;3.60;;
10872;SDS011;34586;53.616;10.032;2023-04-23T07:18:58;4.30;;;3.90;;
10872;SDS011;34586;53.616;10.032;2023-04-23T07:21:26;4.77;;;4.23;;
10872;SDS011;34586;53.616;10.032;2023-04-23T07:23:54;6.20;;;4.30;;
10872;SDS011;34586;53.616;10.032;2023-04-23T07:26:31;4.43;;;4.03;;
10872;SDS011;34586;53.616;10.032;2023-04-23T07:29:00;4.90;;;4.40;;
10872;SDS011;34586;53.616;10.032;2023-04-23T07:31:28;5.53;;;4.60;;
10872;SDS011;34586;53.616;10.032;2023-04-23T07:33:55;5.57;;;4.80;;
10872;SDS011;34586;53.616;10.032;2023-04-23T07:36:21;4.73;;;3.97;;
10872;SDS011;34586;53.616;10.032;2023-04-23T07:39:02;4.10;;;3.70;;
10872;SDS011;34586;53.616;10.032;2023-04-23T07:41:31;5.87;;;3.97;;
10872;SDS011;34586;53.616;10.032;2023-04-23T07:43:57;4.50;;;4.10;;
10872;SDS011;34586;53.616;10.032;2023-04-23T07:46:25;5.27;;;4.57;;
10872;SDS011;34586;53.616;10.032;2023-04-23T07:48:51;4.67;;;4.27;;
10872;SDS011;34586;53.616;10.032;2023-04-23T07:51:17;5.87;;;4.30;;
10872;SDS011;34586;53.616;10.032;2023-04-23T07:53:54;5.03;;;4.53;;
10872;SDS011;34586;53.616;10.032;2023-04-23T07:56:23;6.67;;;4.47;;
10872;SDS011;34586;53.616;10.032;2023-04-23T07:58:51;8.43;;;4.73;;
10872;SDS011;34586;53.616;10.032;2023-04-23T08:01:25;7.13;;;4.90;;
10872;SDS011;34586;53.616;10.032;2023-04-23T08:04:02;4.90;;;4.33;;
10872;SDS011;34586;53.616;10.032;2023-04-23T08:06:32;6.70;;;4.73;;
10872;SDS011;34586;53.616;10.032;2023-04-23T08:08:59;5.30;;;4.40;;
10872;SDS011;34586;53.616;10.032;2023-04-23T08:11:32;5.00;;;4.07;;
10872;SDS011;34586;53.616;10.032;2023-04-23T08:13:58;4.77;;;4.10;;
10872;SDS011;34586;53.616;10.032;2023-04-23T08:16:31;4.93;;;4.43;;
10872;SDS011;34586;53.616;10.032;2023-04-23T08:19:00;4.77;;;4.27;;
10872;SDS011;34586;53.616;10.032;2023-04-23T08:21:29;4.80;;;4.40;;
10872;SDS011;34586;53.616;10.032;2023-04-23T08:23:56;4.63;;;3.83;;
10872;SDS011;34586;53.616;10.032;2023-04-23T08:26:29;4.57;;;4.17;;
10872;SDS011;34586;53.616;10.032;2023-04-23T08:29:11;4.43;;;4.10;;
10872;SDS011;34586;53.616;10.032;2023-04-23T08:31:43;4.37;;;3.97;;
10872;SDS011;34586;53.616;10.032;2023-04-23T08:34:10;5.67;;;4.40;;
10872;SDS011;34586;53.616;10.032;2023-04-23T08:36:37;5.00;;;4.53;;
10872;SDS011;34586;53.616;10.032;2023-04-23T08:39:10;4.80;;;4.30;;
10872;SDS011;34586;53.616;10.032;2023-04-23T08:41:38;7.47;;;4.30;;
10872;SDS011;34586;53.616;10.032;2023-04-23T08:44:16;4.23;;;3.83;;
10872;SDS011;34586;53.616;10.032;2023-04-23T08:46:45;5.30;;;4.80;;
10872;SDS011;34586;53.616;10.032;2023-04-23T08:49:16;4.17;;;3.87;;
10872;SDS011;34586;53.616;10.032;2023-04-23T08:52:09;4.80;;;4.20;;
10872;SDS011;34586;53.616;10.032;2023-04-23T08:54:47;5.37;;;4.43;;
10872;SDS011;34586;53.616;10.032;2023-04-23T08:57:16;4.60;;;4.17;;
10872;SDS011;34586;53.616;10.032;2023-04-23T08:59:44;5.17;;;4.43;;
10872;SDS011;34586;53.616;10.032;2023-04-23T09:02:11;5.73;;;4.40;;
10872;SDS011;34586;53.616;10.032;2023-04-23T09:04:38;4.87;;;4.43;;
10872;SDS011;34586;53.616;10.032;2023-04-23T09:07:06;5.33;;;4.83;;
10872;SDS011;34586;53.616;10.032;2023-04-23T09:09:35;6.20;;;4.90;;
10872;SDS011;34586;53.616;10.032;2023-04-23T09:12:07;6.17;;;4.87;;
10872;SDS011;34586;53.616;10.032;2023-04-23T09:14:34;4.60;;;4.17;;
10872;SDS011;34586;53.616;10.032;2023-04-23T09:17:03;5.57;;;5.07;;
10872;SDS011;34586;53.616;10.032;2023-04-23T09:19:30;5.23;;;4.73;;
10872;SDS011;34586;53.616;10.032;2023-04-23T09:21:58;5.03;;;4.47;;
10872;SDS011;34586;53.616;10.032;2023-04-23T09:24:28;4.77;;;4.37;;
10872;SDS011;34586;53.616;10.032;2023-04-23T09:26:56;5.40;;;4.67;;
10872;SDS011;34586;53.616;10.032;2023-04-23T09:29:23;4.80;;;4.40;;
10872;SDS011;34586;53.616;10.032;2023-04-23T09:31:50;7.23;;;4.50;;
10872;SDS011;34586;53.616;10.032;2023-04-23T09:34:18;6.47;;;4.73;;
10872;SDS011;34586;53.616;10.032;2023-04-23T09:36:49;5.00;;;4.60;;
10872;SDS011;34586;53.616;10.032;2023-04-23T09:39:18;4.53;;;4.13;;
10872;SDS011;34586;53.616;10.032;2023-04-23T09:41:48;4.93;;;4.43;;
10872;SDS011;34586;53.616;10.032;2023-04-23T09:44:20;5.10;;;4.70;;
10872;SDS011;34586;53.616;10.032;2023-04-23T09:46:46;5.17;;;4.33;;
10872;SDS011;34586;53.616;10.032;2023-04-23T09:49:12;5.10;;;4.60;;
10872;SDS011;34586;53.616;10.032;2023-04-23T09:51:39;4.37;;;4.00;;
10872;SDS011;34586;53.616;10.032;2023-04-23T09:54:20;5.40;;;4.90;;
10872;SDS011;34586;53.616;10.032;2023-04-23T09:56:51;5.37;;;4.87;;
10872;SDS011;34586;53.616;10.032;2023-04-23T09:59:27;5.07;;;4.67;;
10872;SDS011;34586;53.616;10.032;2023-04-23T10:01:54;7.03;;;5.63;;
10872;SDS011;34586;53.616;10.032;2023-04-23T10:04:21;5.80;;;5.20;;
10872;SDS011;34586;53.616;10.032;2023-04-23T10:06:55;6.00;;;5.50;;
10872;SDS011;34586;53.616;10.032;2023-04-23T10:09:22;5.87;;;5.07;;
10872;SDS011;34586;53.616;10.032;2023-04-23T10:11:52;6.63;;;6.03;;
10872;SDS011;34586;53.616;10.032;2023-04-23T10:14:23;6.90;;;5.63;;
10872;SDS011;34586;53.616;10.032;2023-04-23T10:16:51;6.10;;;5.50;;
10872;SDS011;34586;53.616;10.032;2023-04-23T10:19:23;7.13;;;6.43;;
10872;SDS011;34586;53.616;10.032;2023-04-23T10:21:58;6.80;;;6.10;;
10872;SDS011;34586;53.616;10.032;2023-04-23T10:24:28;6.23;;;5.47;;
10872;SDS011;34586;53.616;10.032;2023-04-23T10:26:57;6.43;;;5.03;;
10872;SDS011;34586;53.616;10.032;2023-04-23T10:29:29;7.10;;;5.97;;
10872;SDS011;34586;53.616;10.032;2023-04-23T10:32:00;6.57;;;5.97;;
10872;SDS011;34586;53.616;10.032;2023-04-23T10:34:27;7.67;;;5.33;;
10872;SDS011;34586;53.616;10.032;2023-04-23T10:36:56;5.20;;;4.77;;
10872;SDS011;34586;53.616;10.032;2023-04-23T10:39:29;5.73;;;5.23;;
10872;SDS011;34586;53.616;10.032;2023-04-23T10:41:58;6.97;;;5.87;;
10872;SDS011;34586;53.616;10.032;2023-04-23T10:44:30;6.00;;;5.40;;
10872;SDS011;34586;53.616;10.032;2023-04-23T10:47:10;7.03;;;6.33;;
10872;SDS011;34586;53.616;10.032;2023-04-23T10:49:39;9.03;;;6.90;;
10872;SDS011;34586;53.616;10.032;2023-04-23T10:52:09;6.97;;;6.37;;
10872;SDS011;34586;53.616;10.032;2023-04-23T10:54:39;8.50;;;7.40;;
10872;SDS011;34586;53.616;10.032;2023-04-23T10:57:06;6.80;;;6.07;;
10872;SDS011;34586;53.616;10.032;2023-04-23T10:59:33;7.43;;;6.73;;
10872;SDS011;34586;53.616;10.032;2023-04-23T11:04:33;9.43;;;8.40;;
10872;SDS011;34586;53.616;10.032;2023-04-23T11:07:04;9.53;;;8.60;;
10872;SDS011;34586;53.616;10.032;2023-04-23T11:14:55;9.93;;;8.93;;
10872;SDS011;34586;53.616;10.032;2023-04-23T11:20:03;10.93;;;8.93;;
10872;SDS011;34586;53.616;10.032;2023-04-23T11:22:38;10.60;;;9.57;;
10872;SDS011;34586;53.616;10.032;2023-04-23T11:25:09;9.80;;;8.90;;
10872;SDS011;34586;53.616;10.032;2023-04-23T11:27:40;9.93;;;9.00;;
10872;SDS011;34586;53.616;10.032;2023-04-23T11:30:29;11.50;;;10.37;;
10872;SDS011;34586;53.616;10.032;2023-04-23T11:32:55;10.30;;;9.30;;
10872;SDS011;34586;53.616;10.032;2023-04-23T11:35:23;9.23;;;8.43;;
10872;SDS011;34586;53.616;10.032;2023-04-23T11:37:54;10.37;;;9.23;;
10872;SDS011;34586;53.616;10.032;2023-04-23T11:40:20;7.73;;;6.93;;
10872;SDS011;34586;53.616;10.032;2023-04-23T11:42:47;8.17;;;7.47;;
10872;SDS011;34586;53.616;10.032;2023-04-23T11:47:45;9.60;;;8.60;;
10872;SDS011;34586;53.616;10.032;2023-04-23T11:50:19;8.43;;;7.73;;
10872;SDS011;34586;53.616;10.032;2023-04-23T11:52:46;7.67;;;6.97;;
10872;SDS011;34586;53.616;10.032;2023-04-23T11:55:13;7.80;;;7.10;;
10872;SDS011;34586;53.616;10.032;2023-04-23T11:57:40;8.63;;;7.93;;
10872;SDS011;34586;53.616;10.032;2023-04-23T12:00:25;7.40;;;6.70;;
10872;SDS011;34586;53.616;10.032;2023-04-23T12:02:55;7.93;;;7.13;;
10872;SDS011;34586;53.616;10.032;2023-04-23T12:05:22;7.47;;;6.87;;
10872;SDS011;34586;53.616;10.032;2023-04-23T12:08:08;6.23;;;5.73;;
10872;SDS011;34586;53.616;10.032;2023-04-23T12:10:42;6.10;;;5.60;;
10872;SDS011;34586;53.616;10.032;2023-04-23T12:13:16;6.20;;;5.80;;
10872;SDS011;34586;53.616;10.032;2023-04-23T12:15:48;5.37;;;4.97;;
10872;SDS011;34586;53.616;10.032;2023-04-23T12:18:15;7.37;;;6.77;;
10872;SDS011;34586;53.616;10.032;2023-04-23T12:20:41;8.80;;;6.20;;
10872;SDS011;34586;53.616;10.032;2023-04-23T12:23:07;6.03;;;5.43;;
10872;SDS011;34586;53.616;10.032;2023-04-23T12:25:33;6.13;;;5.63;;
10872;SDS011;34586;53.616;10.032;2023-04-23T12:28:01;6.13;;;5.60;;
10872;SDS011;34586;53.616;10.032;2023-04-23T12:30:31;5.97;;;5.57;;
10872;SDS011;34586;53.616;10.032;2023-04-23T12:33:01;4.77;;;4.37;;
10872;SDS011;34586;53.616;10.032;2023-04-23T12:35:40;4.10;;;3.80;;
10872;SDS011;34586;53.616;10.032;2023-04-23T12:38:07;3.57;;;3.27;;
10872;SDS011;34586;53.616;10.032;2023-04-23T12:40:46;3.73;;;3.43;;
10872;SDS011;34586;53.616;10.032;2023-04-23T12:43:12;3.83;;;3.40;;
10872;SDS011;34586;53.616;10.032;2023-04-23T12:45:37;4.97;;;4.27;;
10872;SDS011;34586;53.616;10.032;2023-04-23T12:48:03;4.57;;;4.17;;
10872;SDS011;34586;53.616;10.032;2023-04-23T12:50:29;4.23;;;3.83;;
10872;SDS011;34586;53.616;10.032;2023-04-23T12:52:55;4.23;;;3.93;;
10872;SDS011;34586;53.616;10.032;2023-04-23T12:55:21;3.80;;;3.60;;
10872;SDS011;34586;53.616;10.032;2023-04-23T12:57:46;3.30;;;3.10;;
10872;SDS011;34586;53.616;10.032;2023-04-23T13:00:12;3.33;;;3.13;;
10872;SDS011;34586;53.616;10.032;2023-04-23T13:02:38;3.80;;;3.00;;
10872;SDS011;34586;53.616;10.032;2023-04-23T13:05:03;2.70;;;2.50;;
10872;SDS011;34586;53.616;10.032;2023-04-23T13:07:29;3.33;;;3.13;;
10872;SDS011;34586;53.616;10.032;2023-04-23T13:09:55;3.03;;;2.70;;
10872;SDS011;34586;53.616;10.032;2023-04-23T13:12:21;3.90;;;2.47;;
10872;SDS011;34586;53.616;10.032;2023-04-23T13:14:47;2.50;;;2.30;;
10872;SDS011;34586;53.616;10.032;2023-04-23T13:17:13;2.43;;;1.90;;
10872;SDS011;34586;53.616;10.032;2023-04-23T13:19:39;2.50;;;2.30;;
10872;SDS011;34586;53.616;10.032;2023-04-23T13:22:04;2.17;;;1.93;;
10872;SDS011;34586;53.616;10.032;2023-04-23T13:24:32;1.77;;;1.67;;
10872;SDS011;34586;53.616;10.032;2023-04-23T13:26:59;2.80;;;2.37;;
10872;SDS011;34586;53.616;10.032;2023-04-23T13:29:26;2.43;;;2.23;;
10872;SDS011;34586;53.616;10.032;2023-04-23T13:31:53;2.20;;;2.07;;
10872;SDS011;34586;53.616;10.032;2023-04-23T13:34:20;2.27;;;2.07;;
10872;SDS011;34586;53.616;10.032;2023-04-23T13:36:47;1.70;;;1.60;;
10872;SDS011;34586;53.616;10.032;2023-04-23T13:39:13;3.10;;;1.90;;
10872;SDS011;34586;53.616;10.032;2023-04-23T13:41:39;1.83;;;1.73;;
10872;SDS011;34586;53.616;10.032;2023-04-23T13:44:06;2.27;;;1.97;;
10872;SDS011;34586;53.616;10.032;2023-04-23T13:46:32;1.70;;;1.53;;
10872;SDS011;34586;53.616;10.032;2023-04-23T13:48:57;1.77;;;1.67;;
10872;SDS011;34586;53.616;10.032;2023-04-23T13:51:25;1.50;;;1.40;;
10872;SDS011;34586;53.616;10.032;2023-04-23T13:53:52;1.90;;;1.60;;
10872;SDS011;34586;53.616;10.032;2023-04-23T13:56:18;2.60;;;1.63;;
10872;SDS011;34586;53.616;10.032;2023-04-23T13:58:43;1.47;;;1.37;;
10872;SDS011;34586;53.616;10.032;2023-04-23T14:01:11;1.57;;;1.37;;
10872;SDS011;34586;53.616;10.032;2023-04-23T14:03:38;2.77;;;1.80;;
10872;SDS011;34586;53.616;10.032;2023-04-23T14:06:05;1.83;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-04-23T14:08:31;1.73;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-04-23T14:10:56;1.83;;;1.30;;
10872;SDS011;34586;53.616;10.032;2023-04-23T14:13:22;1.30;;;1.20;;
10872;SDS011;34586;53.616;10.032;2023-04-23T14:15:48;3.13;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-04-23T14:18:13;2.27;;;1.80;;
10872;SDS011;34586;53.616;10.032;2023-04-23T14:20:40;2.13;;;1.40;;
10872;SDS011;34586;53.616;10.032;2023-04-23T14:25:46;1.60;;;1.47;;
10872;SDS011;34586;53.616;10.032;2023-04-23T14:28:29;2.10;;;1.57;;
10872;SDS011;34586;53.616;10.032;2023-04-23T14:30:59;2.20;;;1.40;;
10872;SDS011;34586;53.616;10.032;2023-04-23T14:33:25;2.67;;;1.40;;
10872;SDS011;34586;53.616;10.032;2023-04-23T14:35:51;2.60;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-04-23T14:38:17;2.40;;;1.83;;
10872;SDS011;34586;53.616;10.032;2023-04-23T14:40:42;2.73;;;2.40;;
10872;SDS011;34586;53.616;10.032;2023-04-23T14:43:08;5.70;;;2.87;;
10872;SDS011;34586;53.616;10.032;2023-04-23T14:45:34;3.57;;;3.07;;