sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25155;SDS011;21913;52.456;13.634;2023-05-29T00:03:18;2.55;;;1.50;;
25155;SDS011;21913;52.456;13.634;2023-05-29T00:08:20;2.90;;;1.60;;
25155;SDS011;21913;52.456;13.634;2023-05-29T00:13:21;2.17;;;1.60;;
25155;SDS011;21913;52.456;13.634;2023-05-29T00:18:23;2.38;;;1.63;;
25155;SDS011;21913;52.456;13.634;2023-05-29T00:23:24;1.77;;;1.50;;
25155;SDS011;21913;52.456;13.634;2023-05-29T00:28:26;2.05;;;1.50;;
25155;SDS011;21913;52.456;13.634;2023-05-29T00:33:27;2.78;;;1.50;;
25155;SDS011;21913;52.456;13.634;2023-05-29T00:38:29;2.30;;;1.60;;
25155;SDS011;21913;52.456;13.634;2023-05-29T00:43:30;1.83;;;1.38;;
25155;SDS011;21913;52.456;13.634;2023-05-29T00:48:32;1.90;;;1.52;;
25155;SDS011;21913;52.456;13.634;2023-05-29T00:53:34;2.50;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-05-29T00:58:36;3.63;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-05-29T01:03:38;3.55;;;1.60;;
25155;SDS011;21913;52.456;13.634;2023-05-29T01:08:39;2.40;;;1.75;;
25155;SDS011;21913;52.456;13.634;2023-05-29T01:13:41;2.60;;;1.60;;
25155;SDS011;21913;52.456;13.634;2023-05-29T01:24:14;3.08;;;1.63;;
25155;SDS011;21913;52.456;13.634;2023-05-29T01:29:18;2.30;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-05-29T01:34:23;2.60;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-05-29T01:39:25;2.42;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-05-29T01:44:28;2.40;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-05-29T01:49:30;2.45;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-05-29T01:54:34;4.07;;;2.00;;
25155;SDS011;21913;52.456;13.634;2023-05-29T01:59:36;3.50;;;1.67;;
25155;SDS011;21913;52.456;13.634;2023-05-29T02:04:38;4.63;;;1.65;;
25155;SDS011;21913;52.456;13.634;2023-05-29T02:09:40;3.03;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-05-29T02:14:41;3.83;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-05-29T02:19:44;3.60;;;2.00;;
25155;SDS011;21913;52.456;13.634;2023-05-29T02:24:46;2.65;;;1.60;;
25155;SDS011;21913;52.456;13.634;2023-05-29T02:29:47;3.45;;;1.50;;
25155;SDS011;21913;52.456;13.634;2023-05-29T02:34:49;3.22;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-05-29T02:39:50;3.80;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-05-29T02:44:52;3.28;;;1.90;;
25155;SDS011;21913;52.456;13.634;2023-05-29T02:49:54;3.70;;;1.92;;
25155;SDS011;21913;52.456;13.634;2023-05-29T02:54:58;2.75;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-05-29T03:00:00;2.47;;;1.63;;
25155;SDS011;21913;52.456;13.634;2023-05-29T03:05:03;4.18;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-05-29T03:10:06;3.78;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-05-29T03:15:08;4.00;;;1.98;;
25155;SDS011;21913;52.456;13.634;2023-05-29T03:20:10;3.13;;;1.90;;
25155;SDS011;21913;52.456;13.634;2023-05-29T03:25:12;2.55;;;1.60;;
25155;SDS011;21913;52.456;13.634;2023-05-29T03:30:14;3.60;;;1.73;;
25155;SDS011;21913;52.456;13.634;2023-05-29T03:35:16;3.67;;;1.98;;
25155;SDS011;21913;52.456;13.634;2023-05-29T03:40:18;3.85;;;1.65;;
25155;SDS011;21913;52.456;13.634;2023-05-29T03:45:21;4.47;;;1.83;;
25155;SDS011;21913;52.456;13.634;2023-05-29T03:50:22;2.97;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-05-29T03:55:25;4.60;;;2.10;;
25155;SDS011;21913;52.456;13.634;2023-05-29T04:00:27;4.43;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-05-29T04:05:33;4.20;;;1.98;;
25155;SDS011;21913;52.456;13.634;2023-05-29T04:10:35;3.90;;;1.60;;
25155;SDS011;21913;52.456;13.634;2023-05-29T04:15:37;3.55;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-05-29T04:20:38;3.40;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-05-29T04:25:40;3.78;;;1.65;;
25155;SDS011;21913;52.456;13.634;2023-05-29T04:30:42;4.07;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-05-29T04:35:44;3.85;;;2.15;;
25155;SDS011;21913;52.456;13.634;2023-05-29T04:40:46;3.33;;;1.90;;
25155;SDS011;21913;52.456;13.634;2023-05-29T04:45:51;3.80;;;1.73;;
25155;SDS011;21913;52.456;13.634;2023-05-29T04:50:53;4.07;;;1.95;;
25155;SDS011;21913;52.456;13.634;2023-05-29T04:55:54;4.15;;;1.88;;
25155;SDS011;21913;52.456;13.634;2023-05-29T05:00:56;3.63;;;1.88;;
25155;SDS011;21913;52.456;13.634;2023-05-29T05:05:59;3.88;;;1.90;;
25155;SDS011;21913;52.456;13.634;2023-05-29T05:11:01;3.42;;;1.83;;
25155;SDS011;21913;52.456;13.634;2023-05-29T05:16:03;4.15;;;1.75;;
25155;SDS011;21913;52.456;13.634;2023-05-29T05:21:07;3.75;;;2.00;;
25155;SDS011;21913;52.456;13.634;2023-05-29T05:26:10;3.67;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-05-29T05:31:12;4.50;;;2.00;;
25155;SDS011;21913;52.456;13.634;2023-05-29T05:36:13;3.60;;;1.90;;
25155;SDS011;21913;52.456;13.634;2023-05-29T05:41:16;3.47;;;1.83;;
25155;SDS011;21913;52.456;13.634;2023-05-29T05:46:17;3.25;;;1.75;;
25155;SDS011;21913;52.456;13.634;2023-05-29T05:51:20;3.90;;;1.98;;
25155;SDS011;21913;52.456;13.634;2023-05-29T05:56:22;3.60;;;1.85;;
25155;SDS011;21913;52.456;13.634;2023-05-29T06:01:24;3.85;;;1.65;;
25155;SDS011;21913;52.456;13.634;2023-05-29T06:06:26;3.22;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-05-29T06:11:28;4.82;;;1.92;;
25155;SDS011;21913;52.456;13.634;2023-05-29T06:16:29;3.72;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-05-29T06:21:31;2.80;;;1.42;;
25155;SDS011;21913;52.456;13.634;2023-05-29T06:26:33;2.85;;;1.67;;
25155;SDS011;21913;52.456;13.634;2023-05-29T06:31:35;7.35;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-05-29T06:36:37;3.40;;;1.65;;
25155;SDS011;21913;52.456;13.634;2023-05-29T06:41:40;4.57;;;1.85;;
25155;SDS011;21913;52.456;13.634;2023-05-29T06:46:42;2.95;;;1.83;;
25155;SDS011;21913;52.456;13.634;2023-05-29T06:51:44;4.72;;;1.77;;
25155;SDS011;21913;52.456;13.634;2023-05-29T06:57:06;3.78;;;1.63;;
25155;SDS011;21913;52.456;13.634;2023-05-29T07:02:11;3.90;;;1.83;;
25155;SDS011;21913;52.456;13.634;2023-05-29T07:07:13;4.55;;;1.90;;
25155;SDS011;21913;52.456;13.634;2023-05-29T07:12:15;4.10;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-05-29T07:17:16;3.00;;;1.60;;
25155;SDS011;21913;52.456;13.634;2023-05-29T07:22:18;3.03;;;1.60;;
25155;SDS011;21913;52.456;13.634;2023-05-29T07:27:20;3.90;;;1.85;;
25155;SDS011;21913;52.456;13.634;2023-05-29T07:32:21;3.63;;;1.77;;
25155;SDS011;21913;52.456;13.634;2023-05-29T07:37:24;5.22;;;1.85;;
25155;SDS011;21913;52.456;13.634;2023-05-29T07:42:26;3.63;;;2.03;;
25155;SDS011;21913;52.456;13.634;2023-05-29T07:47:28;3.60;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-05-29T07:52:30;3.83;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-05-29T07:57:32;3.80;;;1.95;;
25155;SDS011;21913;52.456;13.634;2023-05-29T08:02:35;2.97;;;1.48;;
25155;SDS011;21913;52.456;13.634;2023-05-29T08:07:55;5.57;;;1.77;;
25155;SDS011;21913;52.456;13.634;2023-05-29T08:12:56;4.28;;;1.60;;
25155;SDS011;21913;52.456;13.634;2023-05-29T08:17:58;4.00;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-05-29T08:23:00;3.85;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-05-29T08:28:01;4.47;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-05-29T08:33:03;3.72;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-05-29T08:38:04;2.83;;;1.45;;
25155;SDS011;21913;52.456;13.634;2023-05-29T08:43:08;3.80;;;1.77;;
25155;SDS011;21913;52.456;13.634;2023-05-29T08:48:11;3.55;;;1.90;;
25155;SDS011;21913;52.456;13.634;2023-05-29T08:53:16;4.32;;;1.65;;
25155;SDS011;21913;52.456;13.634;2023-05-29T08:58:21;4.60;;;1.92;;
25155;SDS011;21913;52.456;13.634;2023-05-29T09:03:23;3.22;;;1.52;;
25155;SDS011;21913;52.456;13.634;2023-05-29T09:08:24;3.45;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-05-29T09:13:26;3.45;;;1.75;;
25155;SDS011;21913;52.456;13.634;2023-05-29T09:18:31;3.72;;;1.90;;
25155;SDS011;21913;52.456;13.634;2023-05-29T09:23:33;2.88;;;1.67;;
25155;SDS011;21913;52.456;13.634;2023-05-29T09:28:34;3.78;;;1.55;;
25155;SDS011;21913;52.456;13.634;2023-05-29T09:33:46;3.25;;;1.50;;
25155;SDS011;21913;52.456;13.634;2023-05-29T09:38:48;3.28;;;1.75;;
25155;SDS011;21913;52.456;13.634;2023-05-29T09:43:53;2.80;;;1.45;;
25155;SDS011;21913;52.456;13.634;2023-05-29T09:48:57;3.28;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-05-29T09:54:13;2.60;;;1.50;;
25155;SDS011;21913;52.456;13.634;2023-05-29T09:59:15;3.03;;;1.50;;
25155;SDS011;21913;52.456;13.634;2023-05-29T10:04:17;3.22;;;1.58;;
25155;SDS011;21913;52.456;13.634;2023-05-29T10:09:18;3.28;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-05-29T10:14:22;3.28;;;1.55;;
25155;SDS011;21913;52.456;13.634;2023-05-29T10:19:25;5.45;;;1.58;;
25155;SDS011;21913;52.456;13.634;2023-05-29T10:24:31;3.05;;;1.42;;
25155;SDS011;21913;52.456;13.634;2023-05-29T10:29:46;2.83;;;1.23;;
25155;SDS011;21913;52.456;13.634;2023-05-29T10:40:22;5.85;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-05-29T10:50:36;3.28;;;1.52;;
25155;SDS011;21913;52.456;13.634;2023-05-29T10:55:44;3.60;;;1.60;;
25155;SDS011;21913;52.456;13.634;2023-05-29T11:00:47;3.13;;;1.50;;
25155;SDS011;21913;52.456;13.634;2023-05-29T11:11:01;2.85;;;1.40;;
25155;SDS011;21913;52.456;13.634;2023-05-29T11:27:06;2.60;;;1.55;;
25155;SDS011;21913;52.456;13.634;2023-05-29T11:32:10;3.15;;;1.55;;
25155;SDS011;21913;52.456;13.634;2023-05-29T11:37:15;2.50;;;1.27;;
25155;SDS011;21913;52.456;13.634;2023-05-29T11:42:16;4.07;;;1.58;;
25155;SDS011;21913;52.456;13.634;2023-05-29T11:47:18;3.97;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-05-29T11:52:20;3.10;;;1.30;;
25155;SDS011;21913;52.456;13.634;2023-05-29T11:57:21;3.50;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-05-29T12:02:23;3.90;;;1.63;;
25155;SDS011;21913;52.456;13.634;2023-05-29T12:07:25;2.80;;;1.35;;
25155;SDS011;21913;52.456;13.634;2023-05-29T12:12:26;3.10;;;1.40;;
25155;SDS011;21913;52.456;13.634;2023-05-29T12:17:28;2.95;;;1.50;;
25155;SDS011;21913;52.456;13.634;2023-05-29T12:22:33;3.28;;;1.30;;
25155;SDS011;21913;52.456;13.634;2023-05-29T12:27:36;2.63;;;1.42;;
25155;SDS011;21913;52.456;13.634;2023-05-29T12:32:39;2.33;;;1.50;;
25155;SDS011;21913;52.456;13.634;2023-05-29T12:37:48;3.22;;;1.40;;
25155;SDS011;21913;52.456;13.634;2023-05-29T12:42:55;2.63;;;1.40;;
25155;SDS011;21913;52.456;13.634;2023-05-29T12:47:57;2.30;;;1.48;;
25155;SDS011;21913;52.456;13.634;2023-05-29T13:03:10;2.30;;;1.20;;
25155;SDS011;21913;52.456;13.634;2023-05-29T13:08:12;2.10;;;1.20;;
25155;SDS011;21913;52.456;13.634;2023-05-29T13:13:13;1.80;;;1.13;;
25155;SDS011;21913;52.456;13.634;2023-05-29T13:18:15;2.83;;;1.50;;
25155;SDS011;21913;52.456;13.634;2023-05-29T13:23:16;5.72;;;2.03;;
25155;SDS011;21913;52.456;13.634;2023-05-29T13:28:18;15.55;;;2.92;;
25155;SDS011;21913;52.456;13.634;2023-05-29T13:33:19;14.70;;;3.05;;
25155;SDS011;21913;52.456;13.634;2023-05-29T13:38:21;18.95;;;3.88;;
25155;SDS011;21913;52.456;13.634;2023-05-29T13:43:22;16.65;;;3.47;;
25155;SDS011;21913;52.456;13.634;2023-05-29T13:48:27;18.50;;;3.83;;
25155;SDS011;21913;52.456;13.634;2023-05-29T13:53:28;30.92;;;4.60;;
25155;SDS011;21913;52.456;13.634;2023-05-29T13:58:30;22.08;;;3.85;;
25155;SDS011;21913;52.456;13.634;2023-05-29T14:03:31;13.88;;;3.35;;
25155;SDS011;21913;52.456;13.634;2023-05-29T14:08:33;18.60;;;3.95;;
25155;SDS011;21913;52.456;13.634;2023-05-29T14:13:34;12.25;;;3.28;;
25155;SDS011;21913;52.456;13.634;2023-05-29T14:18:36;15.23;;;3.30;;
25155;SDS011;21913;52.456;13.634;2023-05-29T14:23:37;11.00;;;3.10;;
25155;SDS011;21913;52.456;13.634;2023-05-29T14:28:39;10.98;;;2.88;;
25155;SDS011;21913;52.456;13.634;2023-05-29T14:33:40;28.48;;;3.22;;
25155;SDS011;21913;52.456;13.634;2023-05-29T14:38:42;17.83;;;3.15;;
25155;SDS011;21913;52.456;13.634;2023-05-29T14:43:43;15.52;;;3.08;;
25155;SDS011;21913;52.456;13.634;2023-05-29T14:48:45;15.23;;;3.10;;
25155;SDS011;21913;52.456;13.634;2023-05-29T14:53:47;16.00;;;3.28;;
25155;SDS011;21913;52.456;13.634;2023-05-29T14:58:48;14.00;;;2.78;;
25155;SDS011;21913;52.456;13.634;2023-05-29T15:03:50;11.15;;;3.03;;
25155;SDS011;21913;52.456;13.634;2023-05-29T15:08:51;11.05;;;2.67;;
25155;SDS011;21913;52.456;13.634;2023-05-29T15:13:53;8.02;;;2.25;;
25155;SDS011;21913;52.456;13.634;2023-05-29T15:18:54;9.57;;;2.38;;
25155;SDS011;21913;52.456;13.634;2023-05-29T15:23:56;8.40;;;2.60;;
25155;SDS011;21913;52.456;13.634;2023-05-29T15:28:57;9.20;;;2.33;;
25155;SDS011;21913;52.456;13.634;2023-05-29T15:33:59;12.13;;;2.85;;
25155;SDS011;21913;52.456;13.634;2023-05-29T15:39:00;4.78;;;2.00;;
25155;SDS011;21913;52.456;13.634;2023-05-29T15:44:02;12.52;;;2.60;;
25155;SDS011;21913;52.456;13.634;2023-05-29T15:49:03;10.35;;;2.85;;
25155;SDS011;21913;52.456;13.634;2023-05-29T15:54:05;7.60;;;2.47;;
25155;SDS011;21913;52.456;13.634;2023-05-29T15:59:06;5.70;;;2.25;;
25155;SDS011;21913;52.456;13.634;2023-05-29T16:04:08;5.53;;;1.90;;
25155;SDS011;21913;52.456;13.634;2023-05-29T16:09:09;6.78;;;2.45;;
25155;SDS011;21913;52.456;13.634;2023-05-29T16:14:11;4.63;;;1.85;;
25155;SDS011;21913;52.456;13.634;2023-05-29T16:19:12;5.97;;;2.13;;
25155;SDS011;21913;52.456;13.634;2023-05-29T16:24:14;6.15;;;2.42;;
25155;SDS011;21913;52.456;13.634;2023-05-29T16:29:15;7.30;;;2.42;;
25155;SDS011;21913;52.456;13.634;2023-05-29T16:34:17;4.30;;;1.95;;
25155;SDS011;21913;52.456;13.634;2023-05-29T16:39:18;6.57;;;1.98;;
25155;SDS011;21913;52.456;13.634;2023-05-29T16:44:20;4.25;;;2.05;;
25155;SDS011;21913;52.456;13.634;2023-05-29T16:49:21;6.00;;;1.98;;
25155;SDS011;21913;52.456;13.634;2023-05-29T16:54:23;4.22;;;2.00;;
25155;SDS011;21913;52.456;13.634;2023-05-29T16:59:29;4.03;;;1.90;;
25155;SDS011;21913;52.456;13.634;2023-05-29T17:04:30;3.83;;;1.85;;
25155;SDS011;21913;52.456;13.634;2023-05-29T17:09:32;4.38;;;1.95;;
25155;SDS011;21913;52.456;13.634;2023-05-29T17:14:35;3.95;;;1.77;;
25155;SDS011;21913;52.456;13.634;2023-05-29T17:19:36;4.93;;;1.92;;
25155;SDS011;21913;52.456;13.634;2023-05-29T17:24:38;5.50;;;2.00;;
25155;SDS011;21913;52.456;13.634;2023-05-29T17:29:39;8.45;;;1.75;;
25155;SDS011;21913;52.456;13.634;2023-05-29T17:34:41;4.53;;;2.05;;
25155;SDS011;21913;52.456;13.634;2023-05-29T17:39:42;3.60;;;1.67;;
25155;SDS011;21913;52.456;13.634;2023-05-29T17:44:44;2.63;;;1.55;;
25155;SDS011;21913;52.456;13.634;2023-05-29T17:49:45;4.35;;;1.90;;
25155;SDS011;21913;52.456;13.634;2023-05-29T17:54:47;2.88;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-05-29T17:59:49;4.95;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-05-29T18:04:50;2.70;;;1.50;;
25155;SDS011;21913;52.456;13.634;2023-05-29T18:09:52;2.78;;;1.27;;
25155;SDS011;21913;52.456;13.634;2023-05-29T18:14:53;5.07;;;1.95;;
25155;SDS011;21913;52.456;13.634;2023-05-29T18:19:55;4.93;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-05-29T18:24:56;3.08;;;1.55;;
25155;SDS011;21913;52.456;13.634;2023-05-29T18:29:58;4.38;;;1.50;;
25155;SDS011;21913;52.456;13.634;2023-05-29T18:34:59;3.58;;;1.52;;
25155;SDS011;21913;52.456;13.634;2023-05-29T18:40:01;2.65;;;1.40;;
25155;SDS011;21913;52.456;13.634;2023-05-29T18:45:03;3.38;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-05-29T18:50:05;4.65;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-05-29T18:55:07;4.15;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-05-29T19:00:09;5.18;;;1.73;;
25155;SDS011;21913;52.456;13.634;2023-05-29T19:05:11;3.35;;;1.60;;
25155;SDS011;21913;52.456;13.634;2023-05-29T19:10:13;2.85;;;1.48;;
25155;SDS011;21913;52.456;13.634;2023-05-29T19:15:15;3.42;;;1.73;;
25155;SDS011;21913;52.456;13.634;2023-05-29T19:20:16;4.55;;;1.40;;
25155;SDS011;21913;52.456;13.634;2023-05-29T19:25:18;3.42;;;1.60;;
25155;SDS011;21913;52.456;13.634;2023-05-29T19:30:20;2.92;;;1.60;;
25155;SDS011;21913;52.456;13.634;2023-05-29T19:35:21;3.38;;;1.55;;
25155;SDS011;21913;52.456;13.634;2023-05-29T19:40:23;3.55;;;1.42;;
25155;SDS011;21913;52.456;13.634;2023-05-29T19:45:24;3.15;;;1.50;;
25155;SDS011;21913;52.456;13.634;2023-05-29T19:50:26;2.95;;;1.50;;
25155;SDS011;21913;52.456;13.634;2023-05-29T19:55:27;3.30;;;1.60;;
25155;SDS011;21913;52.456;13.634;2023-05-29T20:00:29;2.92;;;1.55;;
25155;SDS011;21913;52.456;13.634;2023-05-29T20:05:30;3.28;;;1.48;;
25155;SDS011;21913;52.456;13.634;2023-05-29T20:10:32;2.30;;;1.30;;
25155;SDS011;21913;52.456;13.634;2023-05-29T20:15:34;2.22;;;1.27;;
25155;SDS011;21913;52.456;13.634;2023-05-29T20:20:35;2.38;;;1.33;;
25155;SDS011;21913;52.456;13.634;2023-05-29T20:25:37;3.83;;;1.67;;
25155;SDS011;21913;52.456;13.634;2023-05-29T20:30:38;12.48;;;1.60;;
25155;SDS011;21913;52.456;13.634;2023-05-29T20:35:40;10.98;;;1.92;;
25155;SDS011;21913;52.456;13.634;2023-05-29T20:40:41;9.95;;;1.90;;
25155;SDS011;21913;52.456;13.634;2023-05-29T20:45:43;17.15;;;2.05;;
25155;SDS011;21913;52.456;13.634;2023-05-29T20:50:44;9.70;;;2.42;;
25155;SDS011;21913;52.456;13.634;2023-05-29T20:55:46;12.02;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-05-29T21:00:48;8.77;;;2.13;;
25155;SDS011;21913;52.456;13.634;2023-05-29T21:05:49;7.55;;;2.30;;
25155;SDS011;21913;52.456;13.634;2023-05-29T21:10:51;14.02;;;1.85;;
25155;SDS011;21913;52.456;13.634;2023-05-29T21:15:53;6.38;;;1.92;;
25155;SDS011;21913;52.456;13.634;2023-05-29T21:20:54;5.00;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-05-29T21:25:56;7.90;;;1.85;;
25155;SDS011;21913;52.456;13.634;2023-05-29T21:30:58;6.97;;;1.90;;
25155;SDS011;21913;52.456;13.634;2023-05-29T21:35:59;8.00;;;1.65;;
25155;SDS011;21913;52.456;13.634;2023-05-29T21:41:01;3.58;;;1.40;;
25155;SDS011;21913;52.456;13.634;2023-05-29T21:46:03;4.75;;;1.50;;
25155;SDS011;21913;52.456;13.634;2023-05-29T21:51:04;4.03;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-05-29T21:56:06;5.25;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-05-29T22:01:08;3.45;;;1.42;;
25155;SDS011;21913;52.456;13.634;2023-05-29T22:06:10;4.68;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-05-29T22:11:11;8.70;;;1.42;;
25155;SDS011;21913;52.456;13.634;2023-05-29T22:16:14;5.30;;;1.48;;
25155;SDS011;21913;52.456;13.634;2023-05-29T22:21:15;3.83;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-05-29T22:26:17;3.67;;;1.30;;
25155;SDS011;21913;52.456;13.634;2023-05-29T22:31:19;3.50;;;1.40;;
25155;SDS011;21913;52.456;13.634;2023-05-29T22:36:20;3.38;;;1.55;;
25155;SDS011;21913;52.456;13.634;2023-05-29T22:41:22;4.18;;;1.55;;
25155;SDS011;21913;52.456;13.634;2023-05-29T22:46:26;3.88;;;1.50;;
25155;SDS011;21913;52.456;13.634;2023-05-29T22:51:27;3.83;;;1.33;;
25155;SDS011;21913;52.456;13.634;2023-05-29T22:56:29;4.80;;;1.33;;
25155;SDS011;21913;52.456;13.634;2023-05-29T23:01:31;3.28;;;1.35;;
25155;SDS011;21913;52.456;13.634;2023-05-29T23:06:32;3.35;;;1.27;;
25155;SDS011;21913;52.456;13.634;2023-05-29T23:11:34;3.55;;;1.40;;
25155;SDS011;21913;52.456;13.634;2023-05-29T23:16:35;2.83;;;1.40;;
25155;SDS011;21913;52.456;13.634;2023-05-29T23:21:37;3.92;;;1.40;;
25155;SDS011;21913;52.456;13.634;2023-05-29T23:26:38;6.05;;;1.50;;
25155;SDS011;21913;52.456;13.634;2023-05-29T23:31:40;3.65;;;1.40;;
25155;SDS011;21913;52.456;13.634;2023-05-29T23:36:42;4.35;;;1.27;;
25155;SDS011;21913;52.456;13.634;2023-05-29T23:41:44;3.05;;;1.50;;
25155;SDS011;21913;52.456;13.634;2023-05-29T23:46:46;3.88;;;1.42;;
25155;SDS011;21913;52.456;13.634;2023-05-29T23:51:47;3.35;;;1.40;;
25155;SDS011;21913;52.456;13.634;2023-05-29T23:56:49;4.80;;;1.70;;
