sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17053;DHT22;8643;48.824;11.422;2023-07-13T00:11:22;17.70;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T00:26:17;17.70;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T00:48:54;17.70;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T00:51:30;17.70;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T00:56:35;17.70;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T00:59:07;17.70;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T01:09:12;17.70;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T01:14:12;17.70;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T01:16:44;17.60;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T01:19:25;17.60;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T01:22:07;17.60;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T01:24:44;17.60;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T01:27:19;17.60;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T01:34:54;17.60;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T01:39:56;17.60;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T01:42:25;17.70;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T01:44:53;17.70;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T01:47:22;17.60;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T01:49:53;17.60;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T01:54:51;17.50;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T01:57:20;17.50;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T01:59:48;17.50;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T02:04:46;17.50;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T02:07:15;17.50;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T02:09:43;17.50;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T02:12:13;17.50;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T02:14:41;17.50;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T02:17:10;17.50;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T02:19:39;17.50;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T02:22:07;17.40;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T02:24:36;17.40;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T02:27:05;18.30;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T02:29:35;17.40;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T02:32:05;17.30;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T02:34:34;17.30;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T02:37:04;19.10;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T02:42:03;17.30;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T02:44:32;17.30;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T02:47:02;17.20;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T02:49:31;17.20;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T02:51:59;17.20;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T02:54:27;17.20;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T02:56:56;17.20;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T02:59:25;17.20;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T03:01:53;17.10;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T03:04:23;17.10;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T03:06:52;17.00;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T03:09:31;17.00;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T03:12:02;17.00;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T03:14:32;17.00;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T03:17:04;17.00;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T03:19:38;16.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T03:22:06;17.00;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T03:24:37;16.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T03:27:07;16.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T03:32:08;17.00;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T03:37:08;17.00;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T03:39:37;16.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T03:42:06;16.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T03:44:35;16.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T03:47:04;16.80;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T03:49:35;16.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T03:52:06;16.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T03:54:34;16.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T03:57:03;17.00;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T04:02:03;16.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T04:07:02;17.00;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T04:09:32;16.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T04:12:01;16.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T04:14:30;16.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T04:16:58;16.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T04:24:23;16.80;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T04:26:54;16.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T04:29:26;16.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T04:31:54;17.00;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T04:34:23;17.00;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T04:39:21;17.00;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T04:41:49;17.00;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T04:44:19;16.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T04:46:47;16.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T04:49:15;16.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T04:51:44;17.00;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T04:54:12;16.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T04:56:41;16.40;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T04:59:10;16.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T05:01:40;17.00;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T05:04:08;17.30;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T05:06:37;16.80;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T05:11:35;16.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T05:14:03;16.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T05:16:32;16.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T05:19:02;16.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T05:21:30;16.80;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T05:23:59;16.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T05:26:45;16.80;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T05:29:13;16.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T05:31:42;16.80;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T05:34:14;16.70;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T05:39:11;16.60;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T05:41:40;16.60;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T05:46:36;16.60;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T05:49:05;16.70;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T05:51:35;16.80;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T05:56:32;16.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T05:59:01;17.00;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T06:01:29;17.20;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T06:06:28;17.30;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T06:08:57;17.40;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T06:11:27;17.40;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T06:13:57;17.50;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T06:16:25;17.50;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T06:18:54;17.70;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T06:21:23;18.00;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T06:23:53;18.20;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T06:28:51;18.60;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T06:31:20;18.60;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T06:33:49;18.70;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T06:36:17;18.70;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T06:38:46;18.80;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T06:41:15;18.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T06:43:44;18.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T06:48:41;19.40;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T06:56:09;19.60;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T06:58:38;19.50;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T07:01:08;19.30;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T07:03:38;19.10;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T07:06:14;18.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T07:08:44;18.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T07:11:16;18.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T07:13:46;19.00;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T07:18:45;18.80;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T07:21:15;19.10;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T07:28:41;19.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T07:31:16;19.80;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T07:33:47;20.40;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T07:36:17;20.10;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T07:38:48;20.20;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T07:41:17;20.30;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T07:43:48;20.50;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T07:46:17;20.80;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T07:51:15;21.20;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T07:53:43;21.30;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T07:56:12;21.20;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T07:58:43;21.00;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T08:01:14;20.70;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T08:03:47;20.60;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T08:06:19;20.60;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T08:08:51;20.50;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T08:11:20;20.60;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T08:13:52;20.80;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T08:16:22;20.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T08:18:52;20.90;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T08:26:19;21.10;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T08:28:48;21.20;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T08:31:17;21.50;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T08:33:45;22.00;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T08:36:15;22.40;99.90
17053;DHT22;8643;48.824;11.422;2023-07-13T08:38:43;22.50;97.50
17053;DHT22;8643;48.824;11.422;2023-07-13T08:43:46;22.50;97.60
17053;DHT22;8643;48.824;11.422;2023-07-13T08:48:57;21.90;97.20
17053;DHT22;8643;48.824;11.422;2023-07-13T08:51:36;21.70;98.10
17053;DHT22;8643;48.824;11.422;2023-07-13T08:54:20;21.50;96.60
17053;DHT22;8643;48.824;11.422;2023-07-13T08:56:56;21.70;97.10
17053;DHT22;8643;48.824;11.422;2023-07-13T08:59:29;21.90;91.50
17053;DHT22;8643;48.824;11.422;2023-07-13T09:02:20;22.20;92.10
17053;DHT22;8643;48.824;11.422;2023-07-13T09:07:43;22.60;93.90
17053;DHT22;8643;48.824;11.422;2023-07-13T09:13:07;23.00;83.80
17053;DHT22;8643;48.824;11.422;2023-07-13T09:15:48;23.40;84.60
17053;DHT22;8643;48.824;11.422;2023-07-13T09:18:23;23.70;78.20
17053;DHT22;8643;48.824;11.422;2023-07-13T09:21:00;23.90;79.10
17053;DHT22;8643;48.824;11.422;2023-07-13T09:23:35;24.00;79.20
17053;DHT22;8643;48.824;11.422;2023-07-13T09:26:09;24.20;78.80
17053;DHT22;8643;48.824;11.422;2023-07-13T09:28:44;24.50;78.20
17053;DHT22;8643;48.824;11.422;2023-07-13T09:31:16;24.80;74.80
17053;DHT22;8643;48.824;11.422;2023-07-13T09:36:20;25.10;72.70
17053;DHT22;8643;48.824;11.422;2023-07-13T09:38:58;24.90;73.30
17053;DHT22;8643;48.824;11.422;2023-07-13T09:41:41;24.90;71.20
17053;DHT22;8643;48.824;11.422;2023-07-13T09:44:18;24.90;69.30
17053;DHT22;8643;48.824;11.422;2023-07-13T09:46:58;24.80;73.30
17053;DHT22;8643;48.824;11.422;2023-07-13T09:49:28;24.50;67.90
17053;DHT22;8643;48.824;11.422;2023-07-13T09:52:04;24.20;68.40
17053;DHT22;8643;48.824;11.422;2023-07-13T09:54:36;23.90;68.10
17053;DHT22;8643;48.824;11.422;2023-07-13T09:57:14;23.60;68.90
17053;DHT22;8643;48.824;11.422;2023-07-13T09:59:46;23.50;70.20
17053;DHT22;8643;48.824;11.422;2023-07-13T10:02:24;23.30;70.90
17053;DHT22;8643;48.824;11.422;2023-07-13T10:04:57;23.10;72.20
17053;DHT22;8643;48.824;11.422;2023-07-13T10:07:27;23.00;70.10
17053;DHT22;8643;48.824;11.422;2023-07-13T10:09:59;22.90;74.60
17053;DHT22;8643;48.824;11.422;2023-07-13T10:12:34;23.10;70.40
17053;DHT22;8643;48.824;11.422;2023-07-13T10:20:22;21.80;71.30
17053;DHT22;8643;48.824;11.422;2023-07-13T10:22:54;24.30;69.00
17053;DHT22;8643;48.824;11.422;2023-07-13T10:25:31;24.20;68.70
17053;DHT22;8643;48.824;11.422;2023-07-13T10:28:04;24.60;66.70
17053;DHT22;8643;48.824;11.422;2023-07-13T10:30:41;25.20;70.60
17053;DHT22;8643;48.824;11.422;2023-07-13T10:33:13;25.50;67.70
17053;DHT22;8643;48.824;11.422;2023-07-13T10:38:18;26.10;67.80
17053;DHT22;8643;48.824;11.422;2023-07-13T10:40:56;26.20;61.70
17053;DHT22;8643;48.824;11.422;2023-07-13T10:43:33;26.10;63.20
17053;DHT22;8643;48.824;11.422;2023-07-13T10:46:06;26.30;64.20
17053;DHT22;8643;48.824;11.422;2023-07-13T10:48:39;26.40;61.50
17053;DHT22;8643;48.824;11.422;2023-07-13T10:51:10;26.40;63.10
17053;DHT22;8643;48.824;11.422;2023-07-13T10:53:42;26.60;62.00
17053;DHT22;8643;48.824;11.422;2023-07-13T10:56:23;26.90;64.10
17053;DHT22;8643;48.824;11.422;2023-07-13T10:59:10;27.00;62.00
17053;DHT22;8643;48.824;11.422;2023-07-13T11:01:55;27.00;62.30
17053;DHT22;8643;48.824;11.422;2023-07-13T11:04:27;26.80;61.20
17053;DHT22;8643;48.824;11.422;2023-07-13T11:07:11;26.80;65.10
17053;DHT22;8643;48.824;11.422;2023-07-13T11:15:45;26.70;63.70
17053;DHT22;8643;48.824;11.422;2023-07-13T11:18:22;26.70;62.30
17053;DHT22;8643;48.824;11.422;2023-07-13T11:20:52;26.70;63.40
17053;DHT22;8643;48.824;11.422;2023-07-13T11:24:03;26.70;62.00
17053;DHT22;8643;48.824;11.422;2023-07-13T11:26:51;26.70;62.40
17053;DHT22;8643;48.824;11.422;2023-07-13T11:29:27;26.50;63.20
17053;DHT22;8643;48.824;11.422;2023-07-13T11:32:23;26.50;64.20
17053;DHT22;8643;48.824;11.422;2023-07-13T11:34:54;26.70;62.30
17053;DHT22;8643;48.824;11.422;2023-07-13T11:37:23;26.50;62.40
17053;DHT22;8643;48.824;11.422;2023-07-13T11:39:52;26.50;63.90
17053;DHT22;8643;48.824;11.422;2023-07-13T11:42:22;26.40;65.20
17053;DHT22;8643;48.824;11.422;2023-07-13T11:44:52;26.90;64.10
17053;DHT22;8643;48.824;11.422;2023-07-13T11:47:40;27.40;62.20
17053;DHT22;8643;48.824;11.422;2023-07-13T11:50:18;27.10;59.20
17053;DHT22;8643;48.824;11.422;2023-07-13T11:52:49;26.50;62.90
17053;DHT22;8643;48.824;11.422;2023-07-13T11:55:22;26.10;62.50
17053;DHT22;8643;48.824;11.422;2023-07-13T11:57:56;25.90;62.50
17053;DHT22;8643;48.824;11.422;2023-07-13T12:00:31;25.60;64.40
17053;DHT22;8643;48.824;11.422;2023-07-13T12:03:02;25.20;64.50
17053;DHT22;8643;48.824;11.422;2023-07-13T12:05:32;25.30;65.20
17053;DHT22;8643;48.824;11.422;2023-07-13T12:08:08;25.60;67.80
17053;DHT22;8643;48.824;11.422;2023-07-13T12:10:57;26.40;64.20
17053;DHT22;8643;48.824;11.422;2023-07-13T12:15:58;27.10;62.90
17053;DHT22;8643;48.824;11.422;2023-07-13T12:18:30;27.40;59.70
17053;DHT22;8643;48.824;11.422;2023-07-13T12:21:01;27.30;58.20
17053;DHT22;8643;48.824;11.422;2023-07-13T12:23:32;27.50;59.00
17053;DHT22;8643;48.824;11.422;2023-07-13T12:31:24;27.70;58.60
17053;DHT22;8643;48.824;11.422;2023-07-13T12:34:00;27.80;59.80
17053;DHT22;8643;48.824;11.422;2023-07-13T12:36:32;28.00;56.40
17053;DHT22;8643;48.824;11.422;2023-07-13T12:41:41;28.10;56.80
17053;DHT22;8643;48.824;11.422;2023-07-13T12:44:16;28.20;57.30
17053;DHT22;8643;48.824;11.422;2023-07-13T12:46:57;28.40;57.30
17053;DHT22;8643;48.824;11.422;2023-07-13T12:49:30;29.50;56.10
17053;DHT22;8643;48.824;11.422;2023-07-13T12:52:09;28.60;56.50
17053;DHT22;8643;48.824;11.422;2023-07-13T12:54:52;28.50;55.80
17053;DHT22;8643;48.824;11.422;2023-07-13T12:57:32;28.40;56.80
17053;DHT22;8643;48.824;11.422;2023-07-13T13:02:55;28.40;54.60
17053;DHT22;8643;48.824;11.422;2023-07-13T13:10:27;27.40;57.90
17053;DHT22;8643;48.824;11.422;2023-07-13T13:12:56;27.90;58.30
17053;DHT22;8643;48.824;11.422;2023-07-13T13:15:24;27.90;55.30
17053;DHT22;8643;48.824;11.422;2023-07-13T13:17:55;27.70;57.20
17053;DHT22;8643;48.824;11.422;2023-07-13T13:22:54;27.00;58.30
17053;DHT22;8643;48.824;11.422;2023-07-13T13:25:23;26.70;58.30
17053;DHT22;8643;48.824;11.422;2023-07-13T13:30:20;26.90;58.10
17053;DHT22;8643;48.824;11.422;2023-07-13T13:35:20;26.90;59.80
17053;DHT22;8643;48.824;11.422;2023-07-13T13:42:50;27.00;56.70
17053;DHT22;8643;48.824;11.422;2023-07-13T13:45:20;27.00;56.90
17053;DHT22;8643;48.824;11.422;2023-07-13T13:50:22;26.40;56.10
17053;DHT22;8643;48.824;11.422;2023-07-13T13:52:51;26.10;56.00
17053;DHT22;8643;48.824;11.422;2023-07-13T13:55:20;26.00;56.40
17053;DHT22;8643;48.824;11.422;2023-07-13T13:57:51;26.30;57.20
17053;DHT22;8643;48.824;11.422;2023-07-13T14:00:20;26.70;56.30
17053;DHT22;8643;48.824;11.422;2023-07-13T14:05:23;27.00;56.20
17053;DHT22;8643;48.824;11.422;2023-07-13T14:07:53;27.50;57.20
17053;DHT22;8643;48.824;11.422;2023-07-13T14:12:52;28.40;55.30
17053;DHT22;8643;48.824;11.422;2023-07-13T14:17:57;28.90;53.90
17053;DHT22;8643;48.824;11.422;2023-07-13T14:22:57;29.00;54.50
17053;DHT22;8643;48.824;11.422;2023-07-13T14:27:57;28.90;55.10
17053;DHT22;8643;48.824;11.422;2023-07-13T14:30:27;28.20;53.10
17053;DHT22;8643;48.824;11.422;2023-07-13T14:35:24;26.80;55.70
17053;DHT22;8643;48.824;11.422;2023-07-13T14:37:54;26.20;54.30
17053;DHT22;8643;48.824;11.422;2023-07-13T14:40:28;25.90;54.50
17053;DHT22;8643;48.824;11.422;2023-07-13T14:42:58;26.40;55.80
17053;DHT22;8643;48.824;11.422;2023-07-13T14:45:28;27.30;54.10
17053;DHT22;8643;48.824;11.422;2023-07-13T14:47:58;27.60;53.50
17053;DHT22;8643;48.824;11.422;2023-07-13T14:50:31;27.20;53.30
17053;DHT22;8643;48.824;11.422;2023-07-13T14:53:02;26.60;53.90
17053;DHT22;8643;48.824;11.422;2023-07-13T14:55:30;26.20;55.00
17053;DHT22;8643;48.824;11.422;2023-07-13T14:57:58;26.00;55.70
17053;DHT22;8643;48.824;11.422;2023-07-13T15:00:27;26.20;56.40
17053;DHT22;8643;48.824;11.422;2023-07-13T15:02:57;26.20;56.10
17053;DHT22;8643;48.824;11.422;2023-07-13T15:05:31;26.10;55.40
17053;DHT22;8643;48.824;11.422;2023-07-13T15:08:01;25.90;55.90
17053;DHT22;8643;48.824;11.422;2023-07-13T15:10:32;25.70;56.60
17053;DHT22;8643;48.824;11.422;2023-07-13T15:13:14;25.50;56.80
17053;DHT22;8643;48.824;11.422;2023-07-13T15:15:47;25.40;58.00
17053;DHT22;8643;48.824;11.422;2023-07-13T15:20:51;25.50;57.90
17053;DHT22;8643;48.824;11.422;2023-07-13T15:23:22;26.00;55.90
17053;DHT22;8643;48.824;11.422;2023-07-13T15:25:52;26.60;55.80
17053;DHT22;8643;48.824;11.422;2023-07-13T15:28:20;27.00;55.60
17053;DHT22;8643;48.824;11.422;2023-07-13T15:33:22;27.00;54.10
17053;DHT22;8643;48.824;11.422;2023-07-13T15:35:54;26.50;52.80
17053;DHT22;8643;48.824;11.422;2023-07-13T15:38:28;26.20;54.10
17053;DHT22;8643;48.824;11.422;2023-07-13T15:40:58;26.10;55.00
17053;DHT22;8643;48.824;11.422;2023-07-13T15:48:28;27.00;55.40
17053;DHT22;8643;48.824;11.422;2023-07-13T15:51:02;27.20;54.60
17053;DHT22;8643;48.824;11.422;2023-07-13T15:53:34;27.10;54.60
17053;DHT22;8643;48.824;11.422;2023-07-13T15:56:17;26.70;54.20
17053;DHT22;8643;48.824;11.422;2023-07-13T16:06:18;26.60;56.00
17053;DHT22;8643;48.824;11.422;2023-07-13T16:11:23;27.10;54.70
17053;DHT22;8643;48.824;11.422;2023-07-13T16:13:53;27.00;53.60
17053;DHT22;8643;48.824;11.422;2023-07-13T16:16:24;27.00;53.80
17053;DHT22;8643;48.824;11.422;2023-07-13T16:18:56;27.00;53.50
17053;DHT22;8643;48.824;11.422;2023-07-13T16:21:29;27.00;54.30
17053;DHT22;8643;48.824;11.422;2023-07-13T16:24:01;27.10;54.60
17053;DHT22;8643;48.824;11.422;2023-07-13T16:29:11;26.90;52.80
17053;DHT22;8643;48.824;11.422;2023-07-13T16:31:41;26.70;53.60
17053;DHT22;8643;48.824;11.422;2023-07-13T16:34:10;26.40;53.70
17053;DHT22;8643;48.824;11.422;2023-07-13T16:36:40;26.30;54.10
17053;DHT22;8643;48.824;11.422;2023-07-13T16:39:12;26.30;54.50
17053;DHT22;8643;48.824;11.422;2023-07-13T16:41:43;26.30;53.40
17053;DHT22;8643;48.824;11.422;2023-07-13T16:44:13;26.40;54.00
17053;DHT22;8643;48.824;11.422;2023-07-13T16:46:46;26.40;54.20
17053;DHT22;8643;48.824;11.422;2023-07-13T16:49:24;26.40;53.50
17053;DHT22;8643;48.824;11.422;2023-07-13T16:57:02;25.70;55.00
17053;DHT22;8643;48.824;11.422;2023-07-13T16:59:34;25.80;54.60
17053;DHT22;8643;48.824;11.422;2023-07-13T17:02:29;25.90;55.80
17053;DHT22;8643;48.824;11.422;2023-07-13T17:05:00;26.00;55.90
17053;DHT22;8643;48.824;11.422;2023-07-13T17:07:31;26.20;54.50
17053;DHT22;8643;48.824;11.422;2023-07-13T17:10:01;26.30;54.90
17053;DHT22;8643;48.824;11.422;2023-07-13T17:15:00;26.50;54.30
17053;DHT22;8643;48.824;11.422;2023-07-13T17:17:33;26.50;54.60
17053;DHT22;8643;48.824;11.422;2023-07-13T17:20:09;25.60;53.10
17053;DHT22;8643;48.824;11.422;2023-07-13T17:22:44;26.50;54.20
17053;DHT22;8643;48.824;11.422;2023-07-13T17:32:49;26.60;53.60
17053;DHT22;8643;48.824;11.422;2023-07-13T17:35:24;26.70;53.90
17053;DHT22;8643;48.824;11.422;2023-07-13T17:37:58;26.80;54.50
17053;DHT22;8643;48.824;11.422;2023-07-13T17:48:00;26.10;55.30
17053;DHT22;8643;48.824;11.422;2023-07-13T17:50:33;25.80;56.20
17053;DHT22;8643;48.824;11.422;2023-07-13T17:55:40;25.40;55.60
17053;DHT22;8643;48.824;11.422;2023-07-13T18:00:40;25.00;56.30
17053;DHT22;8643;48.824;11.422;2023-07-13T18:05:42;24.80;57.50
17053;DHT22;8643;48.824;11.422;2023-07-13T18:08:21;24.70;57.70
17053;DHT22;8643;48.824;11.422;2023-07-13T18:10:51;24.50;57.80
17053;DHT22;8643;48.824;11.422;2023-07-13T18:13:19;24.40;57.60
17053;DHT22;8643;48.824;11.422;2023-07-13T18:15:48;24.40;59.00
17053;DHT22;8643;48.824;11.422;2023-07-13T18:20:49;24.30;58.50
17053;DHT22;8643;48.824;11.422;2023-07-13T18:23:20;24.30;58.60
17053;DHT22;8643;48.824;11.422;2023-07-13T18:28:20;24.20;58.70
17053;DHT22;8643;48.824;11.422;2023-07-13T18:30:54;24.20;60.50
17053;DHT22;8643;48.824;11.422;2023-07-13T18:33:26;24.20;59.50
17053;DHT22;8643;48.824;11.422;2023-07-13T18:35:59;24.10;61.20
17053;DHT22;8643;48.824;11.422;2023-07-13T18:38:30;24.00;60.50
17053;DHT22;8643;48.824;11.422;2023-07-13T18:41:00;24.00;59.80
17053;DHT22;8643;48.824;11.422;2023-07-13T18:43:28;23.80;65.70
17053;DHT22;8643;48.824;11.422;2023-07-13T18:45:59;23.70;68.50
17053;DHT22;8643;48.824;11.422;2023-07-13T18:51:00;23.40;68.70
17053;DHT22;8643;48.824;11.422;2023-07-13T18:53:32;23.30;70.30
17053;DHT22;8643;48.824;11.422;2023-07-13T18:56:00;23.20;72.20
17053;DHT22;8643;48.824;11.422;2023-07-13T18:58:28;23.20;75.70
17053;DHT22;8643;48.824;11.422;2023-07-13T19:03:30;22.70;77.40
17053;DHT22;8643;48.824;11.422;2023-07-13T19:08:34;22.30;85.00
17053;DHT22;8643;48.824;11.422;2023-07-13T19:11:10;22.20;86.10
17053;DHT22;8643;48.824;11.422;2023-07-13T19:13:41;21.90;86.80
17053;DHT22;8643;48.824;11.422;2023-07-13T19:16:12;21.70;84.80
17053;DHT22;8643;48.824;11.422;2023-07-13T19:18:42;21.50;89.20
17053;DHT22;8643;48.824;11.422;2023-07-13T19:21:25;21.30;92.70
17053;DHT22;8643;48.824;11.422;2023-07-13T19:26:32;21.00;92.60
17053;DHT22;8643;48.824;11.422;2023-07-13T19:31:35;20.70;94.40
17053;DHT22;8643;48.824;11.422;2023-07-13T19:34:16;20.60;93.30
17053;DHT22;8643;48.824;11.422;2023-07-13T19:39:31;20.40;92.20
17053;DHT22;8643;48.824;11.422;2023-07-13T19:42:13;20.30;91.40
17053;DHT22;8643;48.824;11.422;2023-07-13T19:44:45;20.10;92.00
17053;DHT22;8643;48.824;11.422;2023-07-13T19:49:46;20.00;92.10
17053;DHT22;8643;48.824;11.422;2023-07-13T19:52:17;20.00;92.40
17053;DHT22;8643;48.824;11.422;2023-07-13T19:54:51;19.90;92.80
17053;DHT22;8643;48.824;11.422;2023-07-13T19:57:22;19.90;93.20
17053;DHT22;8643;48.824;11.422;2023-07-13T19:59:52;19.80;93.20
17053;DHT22;8643;48.824;11.422;2023-07-13T20:10:16;19.80;94.30
17053;DHT22;8643;48.824;11.422;2023-07-13T20:12:47;19.70;92.80
17053;DHT22;8643;48.824;11.422;2023-07-13T20:15:19;19.60;93.20
17053;DHT22;8643;48.824;11.422;2023-07-13T20:20:22;19.40;94.20
17053;DHT22;8643;48.824;11.422;2023-07-13T20:22:57;19.30;93.80
17053;DHT22;8643;48.824;11.422;2023-07-13T20:25:30;19.30;94.40
17053;DHT22;8643;48.824;11.422;2023-07-13T20:28:00;19.30;93.50
17053;DHT22;8643;48.824;11.422;2023-07-13T20:30:32;19.30;92.60
17053;DHT22;8643;48.824;11.422;2023-07-13T20:33:04;19.30;93.50
17053;DHT22;8643;48.824;11.422;2023-07-13T20:35:37;19.30;93.00
17053;DHT22;8643;48.824;11.422;2023-07-13T20:38:06;19.20;92.70
17053;DHT22;8643;48.824;11.422;2023-07-13T20:40:41;19.30;93.40
17053;DHT22;8643;48.824;11.422;2023-07-13T20:43:10;19.20;94.40
17053;DHT22;8643;48.824;11.422;2023-07-13T20:48:24;19.10;95.70