sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5828;DHT22;42583;50.240;8.444;2023-02-28T00:12:30;-1.10;76.20
5828;DHT22;42583;50.240;8.444;2023-02-28T00:27:31;-1.20;77.50
5828;DHT22;42583;50.240;8.444;2023-02-28T00:42:32;-1.20;77.70
5828;DHT22;42583;50.240;8.444;2023-02-28T00:57:32;-1.40;79.70
5828;DHT22;42583;50.240;8.444;2023-02-28T01:12:33;-1.40;79.80
5828;DHT22;42583;50.240;8.444;2023-02-28T01:27:33;-1.40;83.10
5828;DHT22;42583;50.240;8.444;2023-02-28T01:42:34;-1.60;86.70
5828;DHT22;42583;50.240;8.444;2023-02-28T01:57:38;-1.70;87.50
5828;DHT22;42583;50.240;8.444;2023-02-28T02:43:52;-2.00;88.20
5828;DHT22;42583;50.240;8.444;2023-02-28T02:58:56;-2.10;90.30
5828;DHT22;42583;50.240;8.444;2023-02-28T03:29:28;-2.30;90.50
5828;DHT22;42583;50.240;8.444;2023-02-28T03:44:43;-2.60;90.30
5828;DHT22;42583;50.240;8.444;2023-02-28T03:59:48;-2.60;91.40
5828;DHT22;42583;50.240;8.444;2023-02-28T04:14:52;-2.80;91.20
5828;DHT22;42583;50.240;8.444;2023-02-28T04:29:53;-2.90;91.90
5828;DHT22;42583;50.240;8.444;2023-02-28T04:44:53;-2.80;92.70
5828;DHT22;42583;50.240;8.444;2023-02-28T04:59:54;-2.90;92.30
5828;DHT22;42583;50.240;8.444;2023-02-28T05:14:55;-3.10;92.50
5828;DHT22;42583;50.240;8.444;2023-02-28T05:29:55;-3.20;92.70
5828;DHT22;42583;50.240;8.444;2023-02-28T05:44:56;-3.20;93.40
5828;DHT22;42583;50.240;8.444;2023-02-28T05:59:57;-3.10;93.80
5828;DHT22;42583;50.240;8.444;2023-02-28T06:14:57;-3.10;93.90
5828;DHT22;42583;50.240;8.444;2023-02-28T06:29:58;-3.10;94.50
5828;DHT22;42583;50.240;8.444;2023-02-28T06:44:58;-3.20;94.80
5828;DHT22;42583;50.240;8.444;2023-02-28T07:00:00;-3.20;94.40
5828;DHT22;42583;50.240;8.444;2023-02-28T07:15:00;-3.10;94.90
5828;DHT22;42583;50.240;8.444;2023-02-28T07:30:01;-3.10;95.60
5828;DHT22;42583;50.240;8.444;2023-02-28T07:45:04;-2.10;96.00
5828;DHT22;42583;50.240;8.444;2023-02-28T08:00:07;-1.30;93.10
5828;DHT22;42583;50.240;8.444;2023-02-28T08:15:10;-0.80;91.80
5828;DHT22;42583;50.240;8.444;2023-02-28T08:30:12;-1.00;87.80
5828;DHT22;42583;50.240;8.444;2023-02-28T08:45:14;-0.30;82.50
5828;DHT22;42583;50.240;8.444;2023-02-28T09:00:15;0.70;75.20
5828;DHT22;42583;50.240;8.444;2023-02-28T09:15:16;2.10;68.70
5828;DHT22;42583;50.240;8.444;2023-02-28T09:30:17;2.70;62.50
5828;DHT22;42583;50.240;8.444;2023-02-28T09:45:39;3.40;58.60
5828;DHT22;42583;50.240;8.444;2023-02-28T10:00:41;4.60;53.20
5828;DHT22;42583;50.240;8.444;2023-02-28T10:15:42;5.50;50.70
5828;DHT22;42583;50.240;8.444;2023-02-28T10:30:48;5.90;48.20
5828;DHT22;42583;50.240;8.444;2023-02-28T10:46:16;5.10;46.40
5828;DHT22;42583;50.240;8.444;2023-02-28T11:01:45;6.90;43.80
5828;DHT22;42583;50.240;8.444;2023-02-28T11:16:49;8.30;46.50
5828;DHT22;42583;50.240;8.444;2023-02-28T11:32:18;7.40;44.70
5828;DHT22;42583;50.240;8.444;2023-02-28T12:33:38;13.40;31.10
5828;DHT22;42583;50.240;8.444;2023-02-28T12:48:50;15.40;32.20
5828;DHT22;42583;50.240;8.444;2023-02-28T13:04:07;16.70;28.80
5828;DHT22;42583;50.240;8.444;2023-02-28T13:19:17;15.90;27.30
5828;DHT22;42583;50.240;8.444;2023-02-28T13:34:20;15.10;28.80
5828;DHT22;42583;50.240;8.444;2023-02-28T13:49:28;15.60;28.20
5828;DHT22;42583;50.240;8.444;2023-02-28T14:20:15;17.10;26.50
5828;DHT22;42583;50.240;8.444;2023-02-28T14:35:45;18.40;25.90
5828;DHT22;42583;50.240;8.444;2023-02-28T14:50:52;19.60;26.90
5828;DHT22;42583;50.240;8.444;2023-02-28T15:05:54;19.30;25.80
5828;DHT22;42583;50.240;8.444;2023-02-28T15:20:57;18.40;26.50
5828;DHT22;42583;50.240;8.444;2023-02-28T15:36:33;16.40;24.60
5828;DHT22;42583;50.240;8.444;2023-02-28T15:51:36;14.70;25.60
5828;DHT22;42583;50.240;8.444;2023-02-28T16:06:44;11.80;26.50
5828;DHT22;42583;50.240;8.444;2023-02-28T16:21:45;8.20;29.20
5828;DHT22;42583;50.240;8.444;2023-02-28T16:36:49;5.80;31.80
5828;DHT22;42583;50.240;8.444;2023-02-28T16:51:50;4.50;33.10
5828;DHT22;42583;50.240;8.444;2023-02-28T17:06:50;3.70;33.70
5828;DHT22;42583;50.240;8.444;2023-02-28T17:21:51;2.90;34.50
5828;DHT22;42583;50.240;8.444;2023-02-28T17:36:52;2.30;36.20
5828;DHT22;42583;50.240;8.444;2023-02-28T17:51:52;1.80;37.30
5828;DHT22;42583;50.240;8.444;2023-02-28T18:06:53;1.40;37.50
5828;DHT22;42583;50.240;8.444;2023-02-28T18:21:54;1.10;38.40
5828;DHT22;42583;50.240;8.444;2023-02-28T18:36:55;0.80;39.90
5828;DHT22;42583;50.240;8.444;2023-02-28T18:51:56;0.50;40.50
5828;DHT22;42583;50.240;8.444;2023-02-28T19:06:57;0.30;42.40
5828;DHT22;42583;50.240;8.444;2023-02-28T19:21:58;0.10;43.30
5828;DHT22;42583;50.240;8.444;2023-02-28T19:36:58;0.00;43.60
5828;DHT22;42583;50.240;8.444;2023-02-28T19:51:59;-0.20;43.70
5828;DHT22;42583;50.240;8.444;2023-02-28T20:07:00;-0.30;44.80
5828;DHT22;42583;50.240;8.444;2023-02-28T20:22:01;-0.50;45.60
5828;DHT22;42583;50.240;8.444;2023-02-28T20:37:02;-0.60;46.30
5828;DHT22;42583;50.240;8.444;2023-02-28T20:52:02;-0.80;47.80
5828;DHT22;42583;50.240;8.444;2023-02-28T21:07:03;-0.90;49.40
5828;DHT22;42583;50.240;8.444;2023-02-28T21:22:04;-1.00;49.50
5828;DHT22;42583;50.240;8.444;2023-02-28T21:37:04;-1.10;50.90
5828;DHT22;42583;50.240;8.444;2023-02-28T21:52:08;-1.20;49.50
5828;DHT22;42583;50.240;8.444;2023-02-28T22:07:08;-1.30;48.50
5828;DHT22;42583;50.240;8.444;2023-02-28T22:22:09;-1.40;49.40
5828;DHT22;42583;50.240;8.444;2023-02-28T22:37:09;-1.50;50.40
5828;DHT22;42583;50.240;8.444;2023-02-28T22:52:10;-1.60;51.10
5828;DHT22;42583;50.240;8.444;2023-02-28T23:07:12;-1.70;52.10
5828;DHT22;42583;50.240;8.444;2023-02-28T23:22:13;-1.80;51.80
5828;DHT22;42583;50.240;8.444;2023-02-28T23:37:13;-2.00;52.90
5828;DHT22;42583;50.240;8.444;2023-02-28T23:52:14;-2.00;53.60
