sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27580;SDS011;63557;52.302;7.964;2022-12-05T00:03:47;109.85;;;44.50;;
27580;SDS011;63557;52.302;7.964;2022-12-05T00:08:48;97.50;;;41.97;;
27580;SDS011;63557;52.302;7.964;2022-12-05T00:13:48;100.30;;;41.97;;
27580;SDS011;63557;52.302;7.964;2022-12-05T00:18:49;107.15;;;44.58;;
27580;SDS011;63557;52.302;7.964;2022-12-05T00:23:50;98.25;;;42.72;;
27580;SDS011;63557;52.302;7.964;2022-12-05T00:28:51;101.43;;;45.22;;
27580;SDS011;63557;52.302;7.964;2022-12-05T00:33:52;104.07;;;42.80;;
27580;SDS011;63557;52.302;7.964;2022-12-05T00:38:52;107.10;;;44.85;;
27580;SDS011;63557;52.302;7.964;2022-12-05T00:43:54;101.93;;;43.75;;
27580;SDS011;63557;52.302;7.964;2022-12-05T00:48:55;100.45;;;43.78;;
27580;SDS011;63557;52.302;7.964;2022-12-05T00:54:00;99.10;;;40.92;;
27580;SDS011;63557;52.302;7.964;2022-12-05T00:59:00;104.67;;;44.27;;
27580;SDS011;63557;52.302;7.964;2022-12-05T01:04:02;108.88;;;43.45;;
27580;SDS011;63557;52.302;7.964;2022-12-05T01:09:03;114.22;;;43.80;;
27580;SDS011;63557;52.302;7.964;2022-12-05T01:14:04;108.50;;;42.47;;
27580;SDS011;63557;52.302;7.964;2022-12-05T01:19:12;105.90;;;44.28;;
27580;SDS011;63557;52.302;7.964;2022-12-05T01:24:13;105.47;;;45.03;;
27580;SDS011;63557;52.302;7.964;2022-12-05T01:29:14;106.00;;;43.08;;
27580;SDS011;63557;52.302;7.964;2022-12-05T01:34:15;97.47;;;43.30;;
27580;SDS011;63557;52.302;7.964;2022-12-05T01:39:17;104.43;;;44.83;;
27580;SDS011;63557;52.302;7.964;2022-12-05T01:49:19;106.18;;;44.55;;
27580;SDS011;63557;52.302;7.964;2022-12-05T01:54:20;99.70;;;42.92;;
27580;SDS011;63557;52.302;7.964;2022-12-05T01:59:21;101.45;;;41.72;;
27580;SDS011;63557;52.302;7.964;2022-12-05T02:04:22;101.78;;;43.30;;
27580;SDS011;63557;52.302;7.964;2022-12-05T02:09:23;106.70;;;44.25;;
27580;SDS011;63557;52.302;7.964;2022-12-05T02:19:59;91.25;;;39.83;;
27580;SDS011;63557;52.302;7.964;2022-12-05T02:30:20;97.65;;;42.17;;
27580;SDS011;63557;52.302;7.964;2022-12-05T02:35:36;94.47;;;41.47;;
27580;SDS011;63557;52.302;7.964;2022-12-05T02:45:40;93.60;;;41.47;;
27580;SDS011;63557;52.302;7.964;2022-12-05T02:50:43;90.32;;;40.50;;
27580;SDS011;63557;52.302;7.964;2022-12-05T02:55:46;87.30;;;38.35;;
27580;SDS011;63557;52.302;7.964;2022-12-05T03:00:48;84.80;;;38.05;;
27580;SDS011;63557;52.302;7.964;2022-12-05T03:06:11;85.30;;;40.55;;
27580;SDS011;63557;52.302;7.964;2022-12-05T03:11:09;83.60;;;37.60;;
27580;SDS011;63557;52.302;7.964;2022-12-05T03:16:17;83.47;;;38.78;;
27580;SDS011;63557;52.302;7.964;2022-12-05T03:31:45;82.23;;;37.87;;
27580;SDS011;63557;52.302;7.964;2022-12-05T03:36:50;80.83;;;36.67;;
27580;SDS011;63557;52.302;7.964;2022-12-05T03:41:54;72.00;;;36.25;;
27580;SDS011;63557;52.302;7.964;2022-12-05T03:47:03;78.68;;;36.60;;
27580;SDS011;63557;52.302;7.964;2022-12-05T03:52:07;76.43;;;37.92;;
27580;SDS011;63557;52.302;7.964;2022-12-05T04:02:10;70.93;;;34.13;;
27580;SDS011;63557;52.302;7.964;2022-12-05T04:07:13;68.67;;;33.30;;
27580;SDS011;63557;52.302;7.964;2022-12-05T04:12:21;74.43;;;35.03;;
27580;SDS011;63557;52.302;7.964;2022-12-05T04:22:26;70.65;;;33.63;;
27580;SDS011;63557;52.302;7.964;2022-12-05T04:37:46;63.10;;;32.13;;
27580;SDS011;63557;52.302;7.964;2022-12-05T04:42:48;67.13;;;32.38;;
27580;SDS011;63557;52.302;7.964;2022-12-05T04:47:52;65.05;;;32.00;;
27580;SDS011;63557;52.302;7.964;2022-12-05T04:52:54;60.00;;;30.27;;
27580;SDS011;63557;52.302;7.964;2022-12-05T04:58:06;73.35;;;32.85;;
27580;SDS011;63557;52.302;7.964;2022-12-05T05:03:14;73.03;;;32.50;;
27580;SDS011;63557;52.302;7.964;2022-12-05T05:08:20;66.28;;;32.50;;
27580;SDS011;63557;52.302;7.964;2022-12-05T05:13:21;65.88;;;32.78;;
27580;SDS011;63557;52.302;7.964;2022-12-05T05:18:21;64.07;;;31.47;;
27580;SDS011;63557;52.302;7.964;2022-12-05T05:23:22;68.80;;;32.22;;
27580;SDS011;63557;52.302;7.964;2022-12-05T05:28:22;70.13;;;35.10;;
27580;SDS011;63557;52.302;7.964;2022-12-05T05:33:22;75.10;;;37.05;;
27580;SDS011;63557;52.302;7.964;2022-12-05T05:38:23;73.03;;;35.83;;
27580;SDS011;63557;52.302;7.964;2022-12-05T05:43:23;77.57;;;37.83;;
27580;SDS011;63557;52.302;7.964;2022-12-05T05:48:23;74.90;;;37.40;;
27580;SDS011;63557;52.302;7.964;2022-12-05T05:53:24;70.23;;;36.30;;
27580;SDS011;63557;52.302;7.964;2022-12-05T05:58:24;73.40;;;35.60;;
27580;SDS011;63557;52.302;7.964;2022-12-05T06:03:24;68.23;;;35.23;;
27580;SDS011;63557;52.302;7.964;2022-12-05T06:08:25;70.07;;;35.03;;
27580;SDS011;63557;52.302;7.964;2022-12-05T06:13:28;61.88;;;31.85;;
27580;SDS011;63557;52.302;7.964;2022-12-05T06:18:28;68.37;;;33.20;;
27580;SDS011;63557;52.302;7.964;2022-12-05T06:23:28;65.87;;;33.10;;
27580;SDS011;63557;52.302;7.964;2022-12-05T06:28:28;65.63;;;33.17;;
27580;SDS011;63557;52.302;7.964;2022-12-05T06:33:29;68.75;;;33.65;;
27580;SDS011;63557;52.302;7.964;2022-12-05T06:38:29;70.00;;;33.77;;
27580;SDS011;63557;52.302;7.964;2022-12-05T06:43:30;71.00;;;32.13;;
27580;SDS011;63557;52.302;7.964;2022-12-05T06:48:30;65.65;;;32.33;;
27580;SDS011;63557;52.302;7.964;2022-12-05T06:53:31;62.07;;;32.00;;
27580;SDS011;63557;52.302;7.964;2022-12-05T06:58:31;63.72;;;29.58;;
27580;SDS011;63557;52.302;7.964;2022-12-05T07:03:31;67.05;;;32.55;;
27580;SDS011;63557;52.302;7.964;2022-12-05T07:08:32;60.03;;;29.40;;
27580;SDS011;63557;52.302;7.964;2022-12-05T07:13:32;76.32;;;34.05;;
27580;SDS011;63557;52.302;7.964;2022-12-05T07:18:33;64.97;;;31.83;;
27580;SDS011;63557;52.302;7.964;2022-12-05T07:23:33;68.07;;;31.73;;
27580;SDS011;63557;52.302;7.964;2022-12-05T07:28:34;79.45;;;34.58;;
27580;SDS011;63557;52.302;7.964;2022-12-05T07:33:35;70.60;;;34.27;;
27580;SDS011;63557;52.302;7.964;2022-12-05T07:38:35;181.55;;;45.65;;
27580;SDS011;63557;52.302;7.964;2022-12-05T07:43:36;73.32;;;33.55;;
27580;SDS011;63557;52.302;7.964;2022-12-05T07:48:36;73.50;;;33.57;;
27580;SDS011;63557;52.302;7.964;2022-12-05T07:53:37;69.77;;;34.47;;
27580;SDS011;63557;52.302;7.964;2022-12-05T07:58:37;98.45;;;38.85;;
27580;SDS011;63557;52.302;7.964;2022-12-05T08:03:37;75.93;;;34.10;;
27580;SDS011;63557;52.302;7.964;2022-12-05T08:08:38;73.90;;;34.53;;
27580;SDS011;63557;52.302;7.964;2022-12-05T08:13:38;82.03;;;36.13;;
27580;SDS011;63557;52.302;7.964;2022-12-05T08:18:39;72.47;;;34.30;;
27580;SDS011;63557;52.302;7.964;2022-12-05T08:23:40;71.07;;;35.35;;
27580;SDS011;63557;52.302;7.964;2022-12-05T08:28:40;74.95;;;33.47;;
27580;SDS011;63557;52.302;7.964;2022-12-05T08:33:41;79.90;;;36.00;;
27580;SDS011;63557;52.302;7.964;2022-12-05T08:38:42;81.13;;;35.70;;
27580;SDS011;63557;52.302;7.964;2022-12-05T08:43:43;87.88;;;35.78;;
27580;SDS011;63557;52.302;7.964;2022-12-05T08:48:43;73.78;;;34.67;;
27580;SDS011;63557;52.302;7.964;2022-12-05T08:53:43;72.70;;;33.23;;
27580;SDS011;63557;52.302;7.964;2022-12-05T08:58:44;65.72;;;31.92;;
27580;SDS011;63557;52.302;7.964;2022-12-05T09:03:44;65.40;;;30.60;;
27580;SDS011;63557;52.302;7.964;2022-12-05T09:08:45;57.85;;;28.05;;
27580;SDS011;63557;52.302;7.964;2022-12-05T09:13:45;56.03;;;26.67;;
27580;SDS011;63557;52.302;7.964;2022-12-05T09:18:48;53.15;;;28.65;;
27580;SDS011;63557;52.302;7.964;2022-12-05T09:23:48;52.22;;;26.08;;
27580;SDS011;63557;52.302;7.964;2022-12-05T09:28:49;41.92;;;24.35;;
27580;SDS011;63557;52.302;7.964;2022-12-05T09:33:50;47.25;;;24.67;;
27580;SDS011;63557;52.302;7.964;2022-12-05T09:38:50;39.20;;;23.73;;
27580;SDS011;63557;52.302;7.964;2022-12-05T09:43:57;39.63;;;22.10;;
27580;SDS011;63557;52.302;7.964;2022-12-05T09:48:59;40.10;;;22.13;;
27580;SDS011;63557;52.302;7.964;2022-12-05T09:54:01;41.05;;;23.15;;
27580;SDS011;63557;52.302;7.964;2022-12-05T09:59:02;40.00;;;23.30;;
27580;SDS011;63557;52.302;7.964;2022-12-05T10:19:48;31.20;;;20.20;;
27580;SDS011;63557;52.302;7.964;2022-12-05T10:24:50;32.15;;;19.67;;
27580;SDS011;63557;52.302;7.964;2022-12-05T10:35:31;30.38;;;20.15;;
27580;SDS011;63557;52.302;7.964;2022-12-05T10:40:33;29.17;;;19.30;;
27580;SDS011;63557;52.302;7.964;2022-12-05T10:45:42;31.85;;;20.60;;
27580;SDS011;63557;52.302;7.964;2022-12-05T10:50:44;29.70;;;18.52;;
27580;SDS011;63557;52.302;7.964;2022-12-05T10:55:46;28.00;;;18.52;;
27580;SDS011;63557;52.302;7.964;2022-12-05T11:00:47;29.58;;;18.25;;
27580;SDS011;63557;52.302;7.964;2022-12-05T11:05:51;33.28;;;18.38;;
27580;SDS011;63557;52.302;7.964;2022-12-05T11:11:02;24.63;;;17.40;;
27580;SDS011;63557;52.302;7.964;2022-12-05T11:16:03;29.38;;;18.20;;
27580;SDS011;63557;52.302;7.964;2022-12-05T11:21:08;29.55;;;18.98;;
27580;SDS011;63557;52.302;7.964;2022-12-05T11:31:28;34.53;;;24.30;;
27580;SDS011;63557;52.302;7.964;2022-12-05T11:36:34;34.90;;;20.80;;
27580;SDS011;63557;52.302;7.964;2022-12-05T11:41:49;29.15;;;18.58;;
27580;SDS011;63557;52.302;7.964;2022-12-05T11:57:15;41.92;;;27.90;;
27580;SDS011;63557;52.302;7.964;2022-12-05T12:33:10;31.63;;;20.27;;
27580;SDS011;63557;52.302;7.964;2022-12-05T12:53:41;24.45;;;16.98;;
27580;SDS011;63557;52.302;7.964;2022-12-05T13:03:48;29.38;;;17.15;;
27580;SDS011;63557;52.302;7.964;2022-12-05T13:08:54;29.67;;;18.87;;
27580;SDS011;63557;52.302;7.964;2022-12-05T13:13:56;32.67;;;22.23;;
27580;SDS011;63557;52.302;7.964;2022-12-05T13:18:58;29.10;;;20.23;;
27580;SDS011;63557;52.302;7.964;2022-12-05T13:23:59;27.80;;;19.67;;
27580;SDS011;63557;52.302;7.964;2022-12-05T13:29:03;29.50;;;19.63;;
27580;SDS011;63557;52.302;7.964;2022-12-05T13:34:03;29.00;;;18.00;;
27580;SDS011;63557;52.302;7.964;2022-12-05T13:39:05;29.98;;;18.55;;
27580;SDS011;63557;52.302;7.964;2022-12-05T13:44:37;29.58;;;19.35;;
27580;SDS011;63557;52.302;7.964;2022-12-05T13:49:46;29.47;;;18.43;;
27580;SDS011;63557;52.302;7.964;2022-12-05T13:55:02;27.98;;;19.35;;
27580;SDS011;63557;52.302;7.964;2022-12-05T14:20:46;31.48;;;18.52;;
27580;SDS011;63557;52.302;7.964;2022-12-05T14:25:50;39.25;;;24.17;;
27580;SDS011;63557;52.302;7.964;2022-12-05T14:36:03;33.00;;;20.20;;
27580;SDS011;63557;52.302;7.964;2022-12-05T14:41:13;31.60;;;20.10;;
27580;SDS011;63557;52.302;7.964;2022-12-05T14:46:15;39.35;;;21.30;;
27580;SDS011;63557;52.302;7.964;2022-12-05T14:56:33;31.27;;;20.65;;
27580;SDS011;63557;52.302;7.964;2022-12-05T15:01:39;33.50;;;21.17;;
27580;SDS011;63557;52.302;7.964;2022-12-05T15:07:02;31.75;;;20.83;;
27580;SDS011;63557;52.302;7.964;2022-12-05T15:12:02;33.97;;;19.27;;
27580;SDS011;63557;52.302;7.964;2022-12-05T15:17:04;32.00;;;18.85;;
27580;SDS011;63557;52.302;7.964;2022-12-05T15:22:06;32.70;;;20.42;;
27580;SDS011;63557;52.302;7.964;2022-12-05T15:27:08;44.65;;;22.25;;
27580;SDS011;63557;52.302;7.964;2022-12-05T15:37:12;41.20;;;23.55;;
27580;SDS011;63557;52.302;7.964;2022-12-05T15:42:14;36.58;;;21.35;;
27580;SDS011;63557;52.302;7.964;2022-12-05T15:47:22;34.35;;;19.20;;
27580;SDS011;63557;52.302;7.964;2022-12-05T15:57:43;36.15;;;20.65;;
27580;SDS011;63557;52.302;7.964;2022-12-05T16:07:45;39.22;;;23.50;;
27580;SDS011;63557;52.302;7.964;2022-12-05T16:12:47;36.35;;;23.40;;
27580;SDS011;63557;52.302;7.964;2022-12-05T16:17:52;39.90;;;23.27;;
27580;SDS011;63557;52.302;7.964;2022-12-05T16:22:54;34.10;;;21.40;;
27580;SDS011;63557;52.302;7.964;2022-12-05T16:27:59;39.17;;;21.90;;
27580;SDS011;63557;52.302;7.964;2022-12-05T16:33:04;37.72;;;22.23;;
27580;SDS011;63557;52.302;7.964;2022-12-05T16:48:27;35.00;;;21.60;;
27580;SDS011;63557;52.302;7.964;2022-12-05T16:53:28;41.53;;;25.67;;
27580;SDS011;63557;52.302;7.964;2022-12-05T16:58:30;43.47;;;23.35;;
27580;SDS011;63557;52.302;7.964;2022-12-05T17:03:32;37.30;;;24.15;;
27580;SDS011;63557;52.302;7.964;2022-12-05T17:08:33;37.22;;;23.70;;
27580;SDS011;63557;52.302;7.964;2022-12-05T17:13:33;47.15;;;26.15;;
27580;SDS011;63557;52.302;7.964;2022-12-05T17:18:34;40.90;;;25.57;;
27580;SDS011;63557;52.302;7.964;2022-12-05T17:23:34;48.80;;;26.80;;
27580;SDS011;63557;52.302;7.964;2022-12-05T17:28:34;46.37;;;27.57;;
27580;SDS011;63557;52.302;7.964;2022-12-05T17:33:34;46.93;;;27.27;;
27580;SDS011;63557;52.302;7.964;2022-12-05T17:38:35;45.78;;;27.48;;
27580;SDS011;63557;52.302;7.964;2022-12-05T17:43:35;43.93;;;27.53;;
27580;SDS011;63557;52.302;7.964;2022-12-05T17:48:36;49.43;;;28.13;;
27580;SDS011;63557;52.302;7.964;2022-12-05T17:53:36;45.22;;;26.48;;
27580;SDS011;63557;52.302;7.964;2022-12-05T17:58:37;44.80;;;26.30;;
27580;SDS011;63557;52.302;7.964;2022-12-05T18:03:38;50.88;;;28.85;;
27580;SDS011;63557;52.302;7.964;2022-12-05T18:08:38;49.75;;;29.65;;
27580;SDS011;63557;52.302;7.964;2022-12-05T18:13:39;51.72;;;28.63;;
27580;SDS011;63557;52.302;7.964;2022-12-05T18:18:39;58.07;;;32.00;;
27580;SDS011;63557;52.302;7.964;2022-12-05T18:23:40;53.75;;;30.65;;
27580;SDS011;63557;52.302;7.964;2022-12-05T18:28:40;52.47;;;30.48;;
27580;SDS011;63557;52.302;7.964;2022-12-05T18:33:44;51.20;;;29.13;;
27580;SDS011;63557;52.302;7.964;2022-12-05T18:38:51;48.03;;;27.95;;
27580;SDS011;63557;52.302;7.964;2022-12-05T18:43:52;52.42;;;28.90;;
27580;SDS011;63557;52.302;7.964;2022-12-05T18:48:52;50.33;;;29.00;;
27580;SDS011;63557;52.302;7.964;2022-12-05T18:53:53;55.25;;;31.73;;
27580;SDS011;63557;52.302;7.964;2022-12-05T18:58:54;53.50;;;30.10;;
27580;SDS011;63557;52.302;7.964;2022-12-05T19:03:55;57.08;;;32.72;;
27580;SDS011;63557;52.302;7.964;2022-12-05T19:08:57;49.03;;;29.33;;
27580;SDS011;63557;52.302;7.964;2022-12-05T19:14:02;58.33;;;33.35;;
27580;SDS011;63557;52.302;7.964;2022-12-05T19:19:04;55.78;;;33.63;;
27580;SDS011;63557;52.302;7.964;2022-12-05T19:24:05;58.63;;;33.67;;
27580;SDS011;63557;52.302;7.964;2022-12-05T19:29:06;59.63;;;32.60;;
27580;SDS011;63557;52.302;7.964;2022-12-05T19:34:06;56.15;;;31.48;;
27580;SDS011;63557;52.302;7.964;2022-12-05T19:39:08;56.88;;;32.03;;
27580;SDS011;63557;52.302;7.964;2022-12-05T19:44:09;55.20;;;32.60;;
27580;SDS011;63557;52.302;7.964;2022-12-05T19:49:10;57.50;;;32.53;;
27580;SDS011;63557;52.302;7.964;2022-12-05T19:54:11;52.75;;;32.28;;
27580;SDS011;63557;52.302;7.964;2022-12-05T19:59:13;51.40;;;31.70;;
27580;SDS011;63557;52.302;7.964;2022-12-05T20:04:15;53.28;;;30.05;;
27580;SDS011;63557;52.302;7.964;2022-12-05T20:09:16;55.70;;;32.53;;
27580;SDS011;63557;52.302;7.964;2022-12-05T20:14:17;56.17;;;32.83;;
27580;SDS011;63557;52.302;7.964;2022-12-05T20:19:17;52.35;;;31.98;;
27580;SDS011;63557;52.302;7.964;2022-12-05T20:24:18;57.53;;;32.90;;
27580;SDS011;63557;52.302;7.964;2022-12-05T20:29:18;54.75;;;31.52;;
27580;SDS011;63557;52.302;7.964;2022-12-05T20:34:19;54.80;;;31.23;;
27580;SDS011;63557;52.302;7.964;2022-12-05T20:39:19;63.53;;;37.25;;
27580;SDS011;63557;52.302;7.964;2022-12-05T20:44:20;74.97;;;44.58;;
27580;SDS011;63557;52.302;7.964;2022-12-05T20:49:20;75.03;;;38.05;;
27580;SDS011;63557;52.302;7.964;2022-12-05T20:54:20;63.60;;;38.20;;
27580;SDS011;63557;52.302;7.964;2022-12-05T20:59:21;64.07;;;37.28;;
27580;SDS011;63557;52.302;7.964;2022-12-05T21:04:21;68.07;;;38.20;;
27580;SDS011;63557;52.302;7.964;2022-12-05T21:09:22;74.07;;;40.60;;
27580;SDS011;63557;52.302;7.964;2022-12-05T21:14:31;80.43;;;40.90;;
27580;SDS011;63557;52.302;7.964;2022-12-05T21:19:33;73.47;;;39.42;;
27580;SDS011;63557;52.302;7.964;2022-12-05T21:24:33;72.77;;;38.67;;
27580;SDS011;63557;52.302;7.964;2022-12-05T21:29:33;64.47;;;37.22;;
27580;SDS011;63557;52.302;7.964;2022-12-05T21:34:34;69.37;;;36.83;;
27580;SDS011;63557;52.302;7.964;2022-12-05T21:39:34;64.60;;;35.22;;
27580;SDS011;63557;52.302;7.964;2022-12-05T21:44:35;64.53;;;33.60;;
27580;SDS011;63557;52.302;7.964;2022-12-05T21:49:36;67.93;;;34.70;;
27580;SDS011;63557;52.302;7.964;2022-12-05T21:54:36;73.60;;;36.47;;
27580;SDS011;63557;52.302;7.964;2022-12-05T21:59:36;59.70;;;34.23;;
27580;SDS011;63557;52.302;7.964;2022-12-05T22:04:37;61.85;;;34.63;;
27580;SDS011;63557;52.302;7.964;2022-12-05T22:09:37;67.38;;;34.33;;
27580;SDS011;63557;52.302;7.964;2022-12-05T22:14:37;74.07;;;35.63;;
27580;SDS011;63557;52.302;7.964;2022-12-05T22:19:38;64.17;;;33.30;;
27580;SDS011;63557;52.302;7.964;2022-12-05T22:24:38;74.13;;;36.07;;
27580;SDS011;63557;52.302;7.964;2022-12-05T22:29:39;61.30;;;33.55;;
27580;SDS011;63557;52.302;7.964;2022-12-05T22:34:39;64.43;;;33.80;;
27580;SDS011;63557;52.302;7.964;2022-12-05T22:39:39;56.55;;;30.88;;
27580;SDS011;63557;52.302;7.964;2022-12-05T22:44:40;54.88;;;31.20;;
27580;SDS011;63557;52.302;7.964;2022-12-05T22:49:40;63.13;;;31.97;;
27580;SDS011;63557;52.302;7.964;2022-12-05T22:54:40;56.43;;;31.13;;
27580;SDS011;63557;52.302;7.964;2022-12-05T22:59:41;52.67;;;27.90;;
27580;SDS011;63557;52.302;7.964;2022-12-05T23:04:41;51.10;;;29.50;;
27580;SDS011;63557;52.302;7.964;2022-12-05T23:09:42;51.50;;;29.60;;
27580;SDS011;63557;52.302;7.964;2022-12-05T23:14:42;61.37;;;30.30;;
27580;SDS011;63557;52.302;7.964;2022-12-05T23:19:42;46.63;;;27.27;;
27580;SDS011;63557;52.302;7.964;2022-12-05T23:24:43;43.23;;;27.43;;
27580;SDS011;63557;52.302;7.964;2022-12-05T23:29:43;48.43;;;28.10;;
27580;SDS011;63557;52.302;7.964;2022-12-05T23:34:44;50.25;;;27.05;;
27580;SDS011;63557;52.302;7.964;2022-12-05T23:39:44;46.08;;;26.08;;
27580;SDS011;63557;52.302;7.964;2022-12-05T23:44:45;36.67;;;23.40;;
27580;SDS011;63557;52.302;7.964;2022-12-05T23:49:45;38.63;;;23.08;;
27580;SDS011;63557;52.302;7.964;2022-12-05T23:54:45;37.92;;;23.42;;
27580;SDS011;63557;52.302;7.964;2022-12-05T23:59:46;35.53;;;22.23;;
