sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39214;SDS011;24932;51.746;14.334;2023-08-17T00:00:40;3.78;;;2.67;;
39214;SDS011;24932;51.746;14.334;2023-08-17T00:04:40;5.22;;;2.97;;
39214;SDS011;24932;51.746;14.334;2023-08-17T00:08:41;5.07;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-08-17T00:12:40;3.22;;;2.55;;
39214;SDS011;24932;51.746;14.334;2023-08-17T00:16:41;6.55;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-08-17T00:20:40;5.32;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-08-17T00:24:41;3.75;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-08-17T00:28:40;3.08;;;2.78;;
39214;SDS011;24932;51.746;14.334;2023-08-17T00:32:40;8.05;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-08-17T00:36:40;6.05;;;3.12;;
39214;SDS011;24932;51.746;14.334;2023-08-17T00:40:40;4.2;;;2.78;;
39214;SDS011;24932;51.746;14.334;2023-08-17T00:44:40;4.55;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-08-17T00:48:40;8.45;;;3.5;;
39214;SDS011;24932;51.746;14.334;2023-08-17T00:52:40;14.55;;;4.0;;
39214;SDS011;24932;51.746;14.334;2023-08-17T00:56:40;5.47;;;2.97;;
39214;SDS011;24932;51.746;14.334;2023-08-17T01:00:40;5.57;;;3.4;;
39214;SDS011;24932;51.746;14.334;2023-08-17T01:04:40;6.12;;;3.42;;
39214;SDS011;24932;51.746;14.334;2023-08-17T01:08:41;4.75;;;3.2;;
39214;SDS011;24932;51.746;14.334;2023-08-17T01:12:42;5.6;;;2.83;;
39214;SDS011;24932;51.746;14.334;2023-08-17T01:16:42;3.75;;;2.65;;
39214;SDS011;24932;51.746;14.334;2023-08-17T01:20:40;3.9;;;3.17;;
39214;SDS011;24932;51.746;14.334;2023-08-17T01:24:40;3.83;;;2.83;;
39214;SDS011;24932;51.746;14.334;2023-08-17T01:28:40;3.58;;;2.87;;
39214;SDS011;24932;51.746;14.334;2023-08-17T01:32:41;3.83;;;3.0;;
39214;SDS011;24932;51.746;14.334;2023-08-17T01:36:42;7.4;;;3.6;;
39214;SDS011;24932;51.746;14.334;2023-08-17T01:40:39;4.32;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-08-17T01:44:40;7.3;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-08-17T01:48:41;4.72;;;3.5;;
39214;SDS011;24932;51.746;14.334;2023-08-17T01:52:41;2.67;;;2.33;;
39214;SDS011;24932;51.746;14.334;2023-08-17T01:56:41;6.87;;;3.47;;
39214;SDS011;24932;51.746;14.334;2023-08-17T02:00:40;4.78;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-08-17T02:04:40;5.95;;;2.65;;
39214;SDS011;24932;51.746;14.334;2023-08-17T02:08:40;9.32;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-08-17T02:12:40;4.55;;;3.03;;
39214;SDS011;24932;51.746;14.334;2023-08-17T02:16:40;3.45;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-08-17T02:20:40;3.42;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-08-17T02:24:40;7.78;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-08-17T02:28:40;2.7;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-08-17T02:32:40;7.8;;;2.95;;
39214;SDS011;24932;51.746;14.334;2023-08-17T02:36:40;3.3;;;2.85;;
39214;SDS011;24932;51.746;14.334;2023-08-17T02:40:40;4.72;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-08-17T02:44:40;7.12;;;2.78;;
39214;SDS011;24932;51.746;14.334;2023-08-17T02:48:40;5.12;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-08-17T02:52:40;2.62;;;2.33;;
39214;SDS011;24932;51.746;14.334;2023-08-17T02:56:40;3.67;;;2.92;;
39214;SDS011;24932;51.746;14.334;2023-08-17T03:00:40;5.35;;;3.25;;
39214;SDS011;24932;51.746;14.334;2023-08-17T03:04:40;3.7;;;2.95;;
39214;SDS011;24932;51.746;14.334;2023-08-17T03:08:40;5.53;;;3.17;;
39214;SDS011;24932;51.746;14.334;2023-08-17T03:12:40;4.87;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-08-17T03:16:40;6.97;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-08-17T03:20:40;4.7;;;3.67;;
39214;SDS011;24932;51.746;14.334;2023-08-17T03:24:40;4.95;;;3.33;;
39214;SDS011;24932;51.746;14.334;2023-08-17T03:28:40;8.45;;;3.5;;
39214;SDS011;24932;51.746;14.334;2023-08-17T03:32:40;4.22;;;3.08;;
39214;SDS011;24932;51.746;14.334;2023-08-17T03:36:40;5.53;;;3.08;;
39214;SDS011;24932;51.746;14.334;2023-08-17T03:40:40;7.35;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-08-17T03:44:40;4.43;;;3.5;;
39214;SDS011;24932;51.746;14.334;2023-08-17T03:48:40;8.43;;;3.17;;
39214;SDS011;24932;51.746;14.334;2023-08-17T03:52:41;4.22;;;3.83;;
39214;SDS011;24932;51.746;14.334;2023-08-17T03:56:40;5.62;;;3.7;;
39214;SDS011;24932;51.746;14.334;2023-08-17T04:00:40;4.3;;;3.55;;
39214;SDS011;24932;51.746;14.334;2023-08-17T04:04:41;6.62;;;3.87;;
39214;SDS011;24932;51.746;14.334;2023-08-17T04:08:41;7.6;;;3.97;;
39214;SDS011;24932;51.746;14.334;2023-08-17T04:12:40;5.75;;;4.32;;
39214;SDS011;24932;51.746;14.334;2023-08-17T04:16:41;8.55;;;4.15;;
39214;SDS011;24932;51.746;14.334;2023-08-17T04:20:40;6.55;;;4.53;;
39214;SDS011;24932;51.746;14.334;2023-08-17T04:24:41;6.37;;;4.6;;
39214;SDS011;24932;51.746;14.334;2023-08-17T04:28:40;7.1;;;4.5;;
39214;SDS011;24932;51.746;14.334;2023-08-17T04:32:41;5.25;;;4.47;;
39214;SDS011;24932;51.746;14.334;2023-08-17T04:36:39;4.5;;;4.07;;
39214;SDS011;24932;51.746;14.334;2023-08-17T04:40:41;6.87;;;4.62;;
39214;SDS011;24932;51.746;14.334;2023-08-17T04:44:40;6.03;;;4.72;;
39214;SDS011;24932;51.746;14.334;2023-08-17T04:48:40;7.35;;;4.4;;
39214;SDS011;24932;51.746;14.334;2023-08-17T04:52:40;10.8;;;4.78;;
39214;SDS011;24932;51.746;14.334;2023-08-17T04:56:40;6.68;;;4.95;;
39214;SDS011;24932;51.746;14.334;2023-08-17T05:00:40;8.15;;;4.55;;
39214;SDS011;24932;51.746;14.334;2023-08-17T05:04:40;11.02;;;5.65;;
39214;SDS011;24932;51.746;14.334;2023-08-17T05:08:40;7.2;;;4.68;;
39214;SDS011;24932;51.746;14.334;2023-08-17T05:12:40;5.18;;;3.92;;
39214;SDS011;24932;51.746;14.334;2023-08-17T05:16:40;5.45;;;4.43;;
39214;SDS011;24932;51.746;14.334;2023-08-17T05:20:40;12.77;;;5.72;;
39214;SDS011;24932;51.746;14.334;2023-08-17T05:24:41;9.82;;;4.62;;
39214;SDS011;24932;51.746;14.334;2023-08-17T05:28:40;8.38;;;5.37;;
39214;SDS011;24932;51.746;14.334;2023-08-17T05:32:41;10.38;;;5.62;;
39214;SDS011;24932;51.746;14.334;2023-08-17T05:36:40;5.0;;;4.37;;
39214;SDS011;24932;51.746;14.334;2023-08-17T05:40:40;9.32;;;5.55;;
39214;SDS011;24932;51.746;14.334;2023-08-17T05:44:40;9.05;;;4.37;;
39214;SDS011;24932;51.746;14.334;2023-08-17T05:48:40;7.32;;;5.2;;
39214;SDS011;24932;51.746;14.334;2023-08-17T05:52:40;11.6;;;5.4;;
39214;SDS011;24932;51.746;14.334;2023-08-17T05:56:40;7.55;;;5.07;;
39214;SDS011;24932;51.746;14.334;2023-08-17T06:00:40;5.97;;;5.32;;
39214;SDS011;24932;51.746;14.334;2023-08-17T06:04:40;7.78;;;5.15;;
39214;SDS011;24932;51.746;14.334;2023-08-17T06:08:40;10.95;;;6.07;;
39214;SDS011;24932;51.746;14.334;2023-08-17T06:12:40;7.35;;;5.05;;
39214;SDS011;24932;51.746;14.334;2023-08-17T06:16:40;12.27;;;5.35;;
39214;SDS011;24932;51.746;14.334;2023-08-17T06:20:40;8.85;;;4.82;;
39214;SDS011;24932;51.746;14.334;2023-08-17T06:24:40;12.6;;;5.4;;
39214;SDS011;24932;51.746;14.334;2023-08-17T06:28:41;7.07;;;5.1;;
39214;SDS011;24932;51.746;14.334;2023-08-17T06:32:40;8.45;;;5.37;;
39214;SDS011;24932;51.746;14.334;2023-08-17T06:36:40;10.4;;;4.95;;
39214;SDS011;24932;51.746;14.334;2023-08-17T06:40:40;6.78;;;4.57;;
39214;SDS011;24932;51.746;14.334;2023-08-17T06:44:40;8.3;;;5.2;;
39214;SDS011;24932;51.746;14.334;2023-08-17T06:48:41;7.35;;;5.15;;
39214;SDS011;24932;51.746;14.334;2023-08-17T06:52:40;10.48;;;4.9;;
39214;SDS011;24932;51.746;14.334;2023-08-17T06:56:40;5.45;;;4.57;;
39214;SDS011;24932;51.746;14.334;2023-08-17T07:00:41;7.53;;;4.37;;
39214;SDS011;24932;51.746;14.334;2023-08-17T07:04:41;5.7;;;4.82;;
39214;SDS011;24932;51.746;14.334;2023-08-17T07:08:41;5.28;;;4.6;;
39214;SDS011;24932;51.746;14.334;2023-08-17T07:12:40;4.4;;;3.47;;
39214;SDS011;24932;51.746;14.334;2023-08-17T07:16:40;4.72;;;3.55;;
39214;SDS011;24932;51.746;14.334;2023-08-17T07:20:40;8.25;;;4.07;;
39214;SDS011;24932;51.746;14.334;2023-08-17T07:24:40;9.52;;;3.75;;
39214;SDS011;24932;51.746;14.334;2023-08-17T07:28:40;8.32;;;4.2;;
39214;SDS011;24932;51.746;14.334;2023-08-17T07:32:40;5.57;;;3.83;;
39214;SDS011;24932;51.746;14.334;2023-08-17T07:36:41;5.93;;;3.83;;
39214;SDS011;24932;51.746;14.334;2023-08-17T07:40:40;10.9;;;3.92;;
39214;SDS011;24932;51.746;14.334;2023-08-17T07:44:40;3.72;;;3.08;;
39214;SDS011;24932;51.746;14.334;2023-08-17T07:48:41;3.4;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-08-17T07:52:40;3.25;;;2.95;;
39214;SDS011;24932;51.746;14.334;2023-08-17T07:56:40;11.85;;;3.15;;
39214;SDS011;24932;51.746;14.334;2023-08-17T08:00:41;3.85;;;3.35;;
39214;SDS011;24932;51.746;14.334;2023-08-17T08:04:41;4.45;;;3.2;;
39214;SDS011;24932;51.746;14.334;2023-08-17T08:08:40;5.35;;;4.35;;
39214;SDS011;24932;51.746;14.334;2023-08-17T08:12:40;3.6;;;3.28;;
39214;SDS011;24932;51.746;14.334;2023-08-17T08:16:40;6.85;;;4.28;;
39214;SDS011;24932;51.746;14.334;2023-08-17T08:20:40;3.62;;;3.33;;
39214;SDS011;24932;51.746;14.334;2023-08-17T08:24:43;4.07;;;3.62;;
39214;SDS011;24932;51.746;14.334;2023-08-17T08:28:39;7.3;;;4.32;;
39214;SDS011;24932;51.746;14.334;2023-08-17T08:32:41;5.78;;;3.72;;
39214;SDS011;24932;51.746;14.334;2023-08-17T08:36:40;3.8;;;3.45;;
39214;SDS011;24932;51.746;14.334;2023-08-17T08:40:39;4.87;;;3.5;;
39214;SDS011;24932;51.746;14.334;2023-08-17T08:44:40;3.22;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-08-17T08:48:40;5.35;;;3.67;;
39214;SDS011;24932;51.746;14.334;2023-08-17T08:52:42;5.55;;;4.25;;
39214;SDS011;24932;51.746;14.334;2023-08-17T08:56:41;5.15;;;3.5;;
39214;SDS011;24932;51.746;14.334;2023-08-17T09:00:40;4.82;;;3.28;;
39214;SDS011;24932;51.746;14.334;2023-08-17T09:04:41;3.95;;;3.22;;
39214;SDS011;24932;51.746;14.334;2023-08-17T09:08:40;4.6;;;3.92;;
39214;SDS011;24932;51.746;14.334;2023-08-17T09:12:42;4.47;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-08-17T09:16:40;4.3;;;3.83;;
39214;SDS011;24932;51.746;14.334;2023-08-17T09:20:41;4.18;;;3.87;;
39214;SDS011;24932;51.746;14.334;2023-08-17T09:24:40;4.62;;;4.22;;
39214;SDS011;24932;51.746;14.334;2023-08-17T09:28:40;5.0;;;4.5;;
39214;SDS011;24932;51.746;14.334;2023-08-17T09:32:40;4.72;;;4.32;;
39214;SDS011;24932;51.746;14.334;2023-08-17T09:36:40;6.57;;;4.03;;
39214;SDS011;24932;51.746;14.334;2023-08-17T09:40:40;4.68;;;4.28;;
39214;SDS011;24932;51.746;14.334;2023-08-17T09:44:40;6.97;;;4.7;;
39214;SDS011;24932;51.746;14.334;2023-08-17T09:48:42;3.83;;;3.53;;
39214;SDS011;24932;51.746;14.334;2023-08-17T09:52:40;3.9;;;3.6;;
39214;SDS011;24932;51.746;14.334;2023-08-17T09:56:39;5.72;;;4.15;;
39214;SDS011;24932;51.746;14.334;2023-08-17T10:00:42;4.85;;;4.0;;
39214;SDS011;24932;51.746;14.334;2023-08-17T10:04:40;4.68;;;4.28;;
39214;SDS011;24932;51.746;14.334;2023-08-17T10:08:42;5.65;;;4.28;;
39214;SDS011;24932;51.746;14.334;2023-08-17T10:12:42;4.1;;;3.53;;
39214;SDS011;24932;51.746;14.334;2023-08-17T10:16:44;6.95;;;4.05;;
39214;SDS011;24932;51.746;14.334;2023-08-17T10:20:41;5.0;;;3.35;;
39214;SDS011;24932;51.746;14.334;2023-08-17T10:24:40;3.83;;;3.53;;
39214;SDS011;24932;51.746;14.334;2023-08-17T10:28:39;4.93;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-08-17T10:32:39;3.9;;;2.83;;
39214;SDS011;24932;51.746;14.334;2023-08-17T10:36:40;3.05;;;2.67;;
39214;SDS011;24932;51.746;14.334;2023-08-17T10:40:41;5.22;;;3.67;;
39214;SDS011;24932;51.746;14.334;2023-08-17T10:44:42;4.1;;;3.7;;
39214;SDS011;24932;51.746;14.334;2023-08-17T10:48:42;4.5;;;3.62;;
39214;SDS011;24932;51.746;14.334;2023-08-17T10:52:40;3.67;;;3.35;;
39214;SDS011;24932;51.746;14.334;2023-08-17T10:56:40;4.03;;;3.62;;
39214;SDS011;24932;51.746;14.334;2023-08-17T11:00:41;5.18;;;3.45;;
39214;SDS011;24932;51.746;14.334;2023-08-17T11:04:41;5.62;;;3.22;;
39214;SDS011;24932;51.746;14.334;2023-08-17T11:08:51;4.28;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-08-17T11:12:41;4.15;;;3.47;;
39214;SDS011;24932;51.746;14.334;2023-08-17T11:16:41;3.72;;;3.22;;
39214;SDS011;24932;51.746;14.334;2023-08-17T11:20:41;3.5;;;3.2;;
39214;SDS011;24932;51.746;14.334;2023-08-17T11:24:40;4.93;;;3.12;;
39214;SDS011;24932;51.746;14.334;2023-08-17T11:28:42;3.85;;;3.45;;
39214;SDS011;24932;51.746;14.334;2023-08-17T11:32:39;5.6;;;3.67;;
39214;SDS011;24932;51.746;14.334;2023-08-17T11:36:40;4.07;;;3.72;;
39214;SDS011;24932;51.746;14.334;2023-08-17T11:40:40;3.6;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-08-17T11:44:40;3.83;;;3.5;;
39214;SDS011;24932;51.746;14.334;2023-08-17T11:48:40;5.85;;;4.12;;
39214;SDS011;24932;51.746;14.334;2023-08-17T11:52:45;4.15;;;3.78;;
39214;SDS011;24932;51.746;14.334;2023-08-17T11:56:40;3.75;;;3.4;;
39214;SDS011;24932;51.746;14.334;2023-08-17T12:00:42;3.87;;;2.97;;
39214;SDS011;24932;51.746;14.334;2023-08-17T12:04:41;6.87;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-08-17T12:08:41;4.22;;;3.83;;
39214;SDS011;24932;51.746;14.334;2023-08-17T12:12:40;4.1;;;3.4;;
39214;SDS011;24932;51.746;14.334;2023-08-17T12:16:48;4.55;;;4.15;;
39214;SDS011;24932;51.746;14.334;2023-08-17T12:20:40;3.97;;;3.67;;
39214;SDS011;24932;51.746;14.334;2023-08-17T12:24:40;5.95;;;3.45;;
39214;SDS011;24932;51.746;14.334;2023-08-17T12:28:40;8.25;;;4.05;;
39214;SDS011;24932;51.746;14.334;2023-08-17T12:32:40;7.65;;;3.72;;
39214;SDS011;24932;51.746;14.334;2023-08-17T12:36:42;6.82;;;4.07;;
39214;SDS011;24932;51.746;14.334;2023-08-17T12:40:41;4.5;;;3.75;;
39214;SDS011;24932;51.746;14.334;2023-08-17T12:44:40;4.53;;;3.75;;
39214;SDS011;24932;51.746;14.334;2023-08-17T12:48:40;4.18;;;3.87;;
39214;SDS011;24932;51.746;14.334;2023-08-17T12:52:40;3.85;;;3.55;;
39214;SDS011;24932;51.746;14.334;2023-08-17T12:56:41;9.18;;;3.67;;
39214;SDS011;24932;51.746;14.334;2023-08-17T13:00:41;7.15;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-08-17T13:04:41;5.4;;;3.65;;
39214;SDS011;24932;51.746;14.334;2023-08-17T13:08:40;7.12;;;3.58;;
39214;SDS011;24932;51.746;14.334;2023-08-17T13:12:40;3.8;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-08-17T13:16:41;5.75;;;3.67;;
39214;SDS011;24932;51.746;14.334;2023-08-17T13:20:40;6.5;;;4.0;;
39214;SDS011;24932;51.746;14.334;2023-08-17T13:24:40;5.95;;;4.6;;
39214;SDS011;24932;51.746;14.334;2023-08-17T13:28:41;4.43;;;3.85;;
39214;SDS011;24932;51.746;14.334;2023-08-17T13:32:41;4.47;;;4.07;;
39214;SDS011;24932;51.746;14.334;2023-08-17T13:36:40;8.4;;;4.3;;
39214;SDS011;24932;51.746;14.334;2023-08-17T13:40:40;4.93;;;3.95;;
39214;SDS011;24932;51.746;14.334;2023-08-17T13:44:40;6.18;;;4.15;;
39214;SDS011;24932;51.746;14.334;2023-08-17T13:48:40;3.95;;;3.65;;
39214;SDS011;24932;51.746;14.334;2023-08-17T13:52:39;6.0;;;3.9;;
39214;SDS011;24932;51.746;14.334;2023-08-17T13:56:40;6.18;;;4.28;;
39214;SDS011;24932;51.746;14.334;2023-08-17T14:00:40;4.35;;;3.85;;
39214;SDS011;24932;51.746;14.334;2023-08-17T14:04:40;6.55;;;4.7;;
39214;SDS011;24932;51.746;14.334;2023-08-17T14:08:40;6.35;;;4.55;;
39214;SDS011;24932;51.746;14.334;2023-08-17T14:12:41;4.97;;;4.47;;
39214;SDS011;24932;51.746;14.334;2023-08-17T14:16:41;4.62;;;4.22;;
39214;SDS011;24932;51.746;14.334;2023-08-17T14:20:40;6.22;;;4.28;;
39214;SDS011;24932;51.746;14.334;2023-08-17T14:24:40;6.15;;;4.55;;
39214;SDS011;24932;51.746;14.334;2023-08-17T14:28:44;7.12;;;4.37;;
39214;SDS011;24932;51.746;14.334;2023-08-17T14:32:40;5.03;;;4.53;;
39214;SDS011;24932;51.746;14.334;2023-08-17T14:36:40;4.62;;;4.03;;
39214;SDS011;24932;51.746;14.334;2023-08-17T14:40:43;4.22;;;3.72;;
39214;SDS011;24932;51.746;14.334;2023-08-17T14:44:41;8.48;;;4.25;;
39214;SDS011;24932;51.746;14.334;2023-08-17T14:48:40;4.5;;;3.97;;
39214;SDS011;24932;51.746;14.334;2023-08-17T14:52:41;6.35;;;4.62;;
39214;SDS011;24932;51.746;14.334;2023-08-17T14:56:40;6.25;;;3.95;;
39214;SDS011;24932;51.746;14.334;2023-08-17T15:00:40;4.75;;;3.9;;
39214;SDS011;24932;51.746;14.334;2023-08-17T15:04:40;4.87;;;4.0;;
39214;SDS011;24932;51.746;14.334;2023-08-17T15:08:40;9.93;;;4.45;;
39214;SDS011;24932;51.746;14.334;2023-08-17T15:12:41;5.37;;;4.8;;
39214;SDS011;24932;51.746;14.334;2023-08-17T15:16:39;5.62;;;5.12;;
39214;SDS011;24932;51.746;14.334;2023-08-17T15:20:40;6.15;;;4.7;;
39214;SDS011;24932;51.746;14.334;2023-08-17T15:24:40;7.05;;;4.87;;
39214;SDS011;24932;51.746;14.334;2023-08-17T15:28:40;9.18;;;4.18;;
39214;SDS011;24932;51.746;14.334;2023-08-17T15:32:40;5.47;;;4.25;;
39214;SDS011;24932;51.746;14.334;2023-08-17T15:36:40;9.6;;;3.87;;
39214;SDS011;24932;51.746;14.334;2023-08-17T15:40:39;7.0;;;4.2;;
39214;SDS011;24932;51.746;14.334;2023-08-17T15:44:40;9.55;;;3.92;;
39214;SDS011;24932;51.746;14.334;2023-08-17T15:48:41;21.42;;;4.65;;
39214;SDS011;24932;51.746;14.334;2023-08-17T15:52:40;4.9;;;4.5;;
39214;SDS011;24932;51.746;14.334;2023-08-17T15:56:41;4.37;;;3.97;;
39214;SDS011;24932;51.746;14.334;2023-08-17T16:00:40;5.12;;;4.3;;
39214;SDS011;24932;51.746;14.334;2023-08-17T16:04:40;5.65;;;4.32;;
39214;SDS011;24932;51.746;14.334;2023-08-17T16:08:49;4.7;;;4.18;;
39214;SDS011;24932;51.746;14.334;2023-08-17T16:12:43;4.47;;;4.07;;
39214;SDS011;24932;51.746;14.334;2023-08-17T16:16:41;5.85;;;4.07;;
39214;SDS011;24932;51.746;14.334;2023-08-17T16:20:41;6.6;;;4.0;;
39214;SDS011;24932;51.746;14.334;2023-08-17T16:24:40;6.0;;;3.97;;
39214;SDS011;24932;51.746;14.334;2023-08-17T16:28:40;4.47;;;4.03;;
39214;SDS011;24932;51.746;14.334;2023-08-17T16:32:41;9.38;;;4.28;;
39214;SDS011;24932;51.746;14.334;2023-08-17T16:36:41;4.5;;;4.0;;
39214;SDS011;24932;51.746;14.334;2023-08-17T16:40:40;4.1;;;3.62;;
39214;SDS011;24932;51.746;14.334;2023-08-17T16:44:41;5.22;;;3.67;;
39214;SDS011;24932;51.746;14.334;2023-08-17T16:48:40;5.97;;;5.4;;
39214;SDS011;24932;51.746;14.334;2023-08-17T16:52:40;4.35;;;4.05;;
39214;SDS011;24932;51.746;14.334;2023-08-17T16:56:39;4.28;;;3.83;;
39214;SDS011;24932;51.746;14.334;2023-08-17T17:00:41;7.32;;;4.47;;
39214;SDS011;24932;51.746;14.334;2023-08-17T17:04:41;4.6;;;4.2;;
39214;SDS011;24932;51.746;14.334;2023-08-17T17:08:40;6.82;;;4.8;;
39214;SDS011;24932;51.746;14.334;2023-08-17T17:12:40;7.32;;;4.6;;
39214;SDS011;24932;51.746;14.334;2023-08-17T17:16:39;5.62;;;4.78;;
39214;SDS011;24932;51.746;14.334;2023-08-17T17:20:40;7.62;;;5.6;;
39214;SDS011;24932;51.746;14.334;2023-08-17T17:24:41;9.18;;;5.95;;
39214;SDS011;24932;51.746;14.334;2023-08-17T17:28:40;6.35;;;5.75;;
39214;SDS011;24932;51.746;14.334;2023-08-17T17:32:41;6.12;;;5.1;;
39214;SDS011;24932;51.746;14.334;2023-08-17T17:36:39;9.27;;;4.8;;
39214;SDS011;24932;51.746;14.334;2023-08-17T17:40:41;5.1;;;4.6;;
39214;SDS011;24932;51.746;14.334;2023-08-17T17:44:40;5.8;;;5.07;;
39214;SDS011;24932;51.746;14.334;2023-08-17T17:48:40;5.8;;;4.97;;
39214;SDS011;24932;51.746;14.334;2023-08-17T17:52:40;8.1;;;5.05;;
39214;SDS011;24932;51.746;14.334;2023-08-17T17:56:41;5.97;;;5.37;;
39214;SDS011;24932;51.746;14.334;2023-08-17T18:00:41;8.4;;;5.1;;
39214;SDS011;24932;51.746;14.334;2023-08-17T18:04:40;7.03;;;5.37;;
39214;SDS011;24932;51.746;14.334;2023-08-17T18:08:40;6.97;;;4.78;;
39214;SDS011;24932;51.746;14.334;2023-08-17T18:12:40;6.9;;;5.2;;
39214;SDS011;24932;51.746;14.334;2023-08-17T18:16:40;8.35;;;5.25;;
39214;SDS011;24932;51.746;14.334;2023-08-17T18:20:40;7.32;;;5.53;;
39214;SDS011;24932;51.746;14.334;2023-08-17T18:24:40;6.22;;;5.65;;
39214;SDS011;24932;51.746;14.334;2023-08-17T18:28:40;9.65;;;5.22;;
39214;SDS011;24932;51.746;14.334;2023-08-17T18:32:41;7.75;;;5.37;;
39214;SDS011;24932;51.746;14.334;2023-08-17T18:36:40;6.07;;;5.55;;
39214;SDS011;24932;51.746;14.334;2023-08-17T18:40:44;6.22;;;5.62;;
39214;SDS011;24932;51.746;14.334;2023-08-17T18:44:40;6.93;;;5.65;;
39214;SDS011;24932;51.746;14.334;2023-08-17T18:48:40;5.62;;;5.12;;
39214;SDS011;24932;51.746;14.334;2023-08-17T18:52:42;8.77;;;5.32;;
39214;SDS011;24932;51.746;14.334;2023-08-17T18:56:40;6.93;;;5.75;;
39214;SDS011;24932;51.746;14.334;2023-08-17T19:00:40;5.9;;;5.25;;
39214;SDS011;24932;51.746;14.334;2023-08-17T19:04:41;6.65;;;5.5;;
39214;SDS011;24932;51.746;14.334;2023-08-17T19:08:40;7.15;;;5.85;;
39214;SDS011;24932;51.746;14.334;2023-08-17T19:12:40;5.7;;;5.2;;
39214;SDS011;24932;51.746;14.334;2023-08-17T19:16:40;7.03;;;5.82;;
39214;SDS011;24932;51.746;14.334;2023-08-17T19:20:40;9.32;;;5.68;;
39214;SDS011;24932;51.746;14.334;2023-08-17T19:24:41;11.15;;;6.1;;
39214;SDS011;24932;51.746;14.334;2023-08-17T19:28:40;6.25;;;5.65;;
39214;SDS011;24932;51.746;14.334;2023-08-17T19:32:41;10.38;;;5.7;;
39214;SDS011;24932;51.746;14.334;2023-08-17T19:36:40;7.4;;;6.75;;
39214;SDS011;24932;51.746;14.334;2023-08-17T19:40:41;8.8;;;6.22;;
39214;SDS011;24932;51.746;14.334;2023-08-17T19:44:40;9.68;;;6.0;;
39214;SDS011;24932;51.746;14.334;2023-08-17T19:48:40;9.27;;;6.1;;
39214;SDS011;24932;51.746;14.334;2023-08-17T19:52:41;7.85;;;5.55;;
39214;SDS011;24932;51.746;14.334;2023-08-17T19:56:40;6.12;;;5.47;;
39214;SDS011;24932;51.746;14.334;2023-08-17T20:00:41;12.52;;;5.62;;
39214;SDS011;24932;51.746;14.334;2023-08-17T20:04:40;15.02;;;6.45;;
39214;SDS011;24932;51.746;14.334;2023-08-17T20:08:41;13.38;;;7.07;;
39214;SDS011;24932;51.746;14.334;2023-08-17T20:12:40;15.23;;;7.15;;
39214;SDS011;24932;51.746;14.334;2023-08-17T20:16:40;17.77;;;6.2;;
39214;SDS011;24932;51.746;14.334;2023-08-17T20:20:48;11.43;;;6.57;;
39214;SDS011;24932;51.746;14.334;2023-08-17T20:24:40;10.07;;;6.55;;
39214;SDS011;24932;51.746;14.334;2023-08-17T20:28:40;6.82;;;5.55;;
39214;SDS011;24932;51.746;14.334;2023-08-17T20:32:40;15.5;;;7.0;;
39214;SDS011;24932;51.746;14.334;2023-08-17T20:36:40;9.18;;;6.75;;
39214;SDS011;24932;51.746;14.334;2023-08-17T20:40:40;11.55;;;6.47;;
39214;SDS011;24932;51.746;14.334;2023-08-17T20:44:40;8.27;;;7.05;;
39214;SDS011;24932;51.746;14.334;2023-08-17T20:48:40;7.43;;;6.75;;
39214;SDS011;24932;51.746;14.334;2023-08-17T20:52:40;8.7;;;6.43;;
39214;SDS011;24932;51.746;14.334;2023-08-17T20:56:40;7.93;;;6.78;;
39214;SDS011;24932;51.746;14.334;2023-08-17T21:00:40;9.7;;;7.4;;
39214;SDS011;24932;51.746;14.334;2023-08-17T21:04:40;7.75;;;6.95;;
39214;SDS011;24932;51.746;14.334;2023-08-17T21:08:40;8.52;;;7.62;;
39214;SDS011;24932;51.746;14.334;2023-08-17T21:12:40;10.8;;;7.22;;
39214;SDS011;24932;51.746;14.334;2023-08-17T21:16:40;12.2;;;7.7;;
39214;SDS011;24932;51.746;14.334;2023-08-17T21:20:39;8.82;;;7.75;;
39214;SDS011;24932;51.746;14.334;2023-08-17T21:24:40;8.05;;;7.35;;
39214;SDS011;24932;51.746;14.334;2023-08-17T21:28:40;12.7;;;8.3;;
39214;SDS011;24932;51.746;14.334;2023-08-17T21:32:40;9.32;;;8.15;;
39214;SDS011;24932;51.746;14.334;2023-08-17T21:36:40;10.3;;;8.13;;
39214;SDS011;24932;51.746;14.334;2023-08-17T21:40:40;9.23;;;8.2;;
39214;SDS011;24932;51.746;14.334;2023-08-17T21:44:40;9.57;;;8.57;;
39214;SDS011;24932;51.746;14.334;2023-08-17T21:48:41;9.98;;;8.98;;
39214;SDS011;24932;51.746;14.334;2023-08-17T21:52:40;11.15;;;9.55;;
39214;SDS011;24932;51.746;14.334;2023-08-17T21:56:40;11.73;;;9.3;;
39214;SDS011;24932;51.746;14.334;2023-08-17T22:00:40;10.43;;;9.4;;
39214;SDS011;24932;51.746;14.334;2023-08-17T22:04:39;10.9;;;9.77;;
39214;SDS011;24932;51.746;14.334;2023-08-17T22:08:40;12.07;;;9.1;;
39214;SDS011;24932;51.746;14.334;2023-08-17T22:12:40;10.77;;;9.65;;
39214;SDS011;24932;51.746;14.334;2023-08-17T22:16:41;11.57;;;10.4;;
39214;SDS011;24932;51.746;14.334;2023-08-17T22:20:40;10.4;;;9.25;;
39214;SDS011;24932;51.746;14.334;2023-08-17T22:24:52;11.45;;;9.07;;
39214;SDS011;24932;51.746;14.334;2023-08-17T22:28:40;11.35;;;9.73;;
39214;SDS011;24932;51.746;14.334;2023-08-17T22:32:41;9.45;;;8.3;;
39214;SDS011;24932;51.746;14.334;2023-08-17T22:36:40;9.85;;;8.85;;
39214;SDS011;24932;51.746;14.334;2023-08-17T22:40:40;13.38;;;10.05;;
39214;SDS011;24932;51.746;14.334;2023-08-17T22:44:41;11.07;;;9.35;;
39214;SDS011;24932;51.746;14.334;2023-08-17T22:48:40;10.7;;;9.7;;
39214;SDS011;24932;51.746;14.334;2023-08-17T22:52:40;11.0;;;9.93;;
39214;SDS011;24932;51.746;14.334;2023-08-17T22:56:40;11.73;;;9.9;;
39214;SDS011;24932;51.746;14.334;2023-08-17T23:00:40;10.35;;;9.35;;
39214;SDS011;24932;51.746;14.334;2023-08-17T23:04:40;11.18;;;10.1;;
39214;SDS011;24932;51.746;14.334;2023-08-17T23:08:40;11.48;;;10.05;;
39214;SDS011;24932;51.746;14.334;2023-08-17T23:12:40;10.45;;;9.43;;
39214;SDS011;24932;51.746;14.334;2023-08-17T23:16:41;10.82;;;9.4;;
39214;SDS011;24932;51.746;14.334;2023-08-17T23:20:40;10.48;;;9.48;;
39214;SDS011;24932;51.746;14.334;2023-08-17T23:24:40;10.32;;;9.23;;
39214;SDS011;24932;51.746;14.334;2023-08-17T23:28:40;11.55;;;9.65;;
39214;SDS011;24932;51.746;14.334;2023-08-17T23:32:40;10.68;;;9.43;;
39214;SDS011;24932;51.746;14.334;2023-08-17T23:36:40;12.18;;;9.68;;
39214;SDS011;24932;51.746;14.334;2023-08-17T23:40:40;10.23;;;9.23;;
39214;SDS011;24932;51.746;14.334;2023-08-17T23:44:40;10.68;;;9.45;;
39214;SDS011;24932;51.746;14.334;2023-08-17T23:48:40;12.7;;;10.2;;