sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71801;HTU21D;59647;55.838;37.292;2022-11-13T00:00:36;11.31;76.12
71801;HTU21D;59647;55.838;37.292;2022-11-13T00:03:20;11.45;79.40
71801;HTU21D;59647;55.838;37.292;2022-11-13T00:06:05;11.34;74.86
71801;HTU21D;59647;55.838;37.292;2022-11-13T00:08:53;11.31;75.02
71801;HTU21D;59647;55.838;37.292;2022-11-13T00:11:38;11.37;78.02
71801;HTU21D;59647;55.838;37.292;2022-11-13T00:14:22;11.36;78.33
71801;HTU21D;59647;55.838;37.292;2022-11-13T00:17:06;11.30;75.76
71801;HTU21D;59647;55.838;37.292;2022-11-13T00:19:51;11.33;77.96
71801;HTU21D;59647;55.838;37.292;2022-11-13T00:22:35;11.34;79.66
71801;HTU21D;59647;55.838;37.292;2022-11-13T00:25:19;11.40;79.04
71801;HTU21D;59647;55.838;37.292;2022-11-13T00:28:03;11.39;77.73
71801;HTU21D;59647;55.838;37.292;2022-11-13T00:30:48;11.28;75.75
71801;HTU21D;59647;55.838;37.292;2022-11-13T00:33:32;11.27;77.24
71801;HTU21D;59647;55.838;37.292;2022-11-13T00:36:21;11.25;76.63
71801;HTU21D;59647;55.838;37.292;2022-11-13T00:39:06;11.22;77.79
71801;HTU21D;59647;55.838;37.292;2022-11-13T00:41:50;11.24;75.51
71801;HTU21D;59647;55.838;37.292;2022-11-13T00:44:34;11.26;76.73
71801;HTU21D;59647;55.838;37.292;2022-11-13T00:47:19;11.20;73.41
71801;HTU21D;59647;55.838;37.292;2022-11-13T00:50:03;11.22;76.44
71801;HTU21D;59647;55.838;37.292;2022-11-13T00:52:48;11.31;78.75
71801;HTU21D;59647;55.838;37.292;2022-11-13T00:55:32;11.31;77.17
71801;HTU21D;59647;55.838;37.292;2022-11-13T00:58:17;11.18;76.35
71801;HTU21D;59647;55.838;37.292;2022-11-13T01:01:08;11.22;75.76
71801;HTU21D;59647;55.838;37.292;2022-11-13T01:03:52;11.23;77.50
71801;HTU21D;59647;55.838;37.292;2022-11-13T01:06:36;11.20;80.11
71801;HTU21D;59647;55.838;37.292;2022-11-13T01:09:21;11.12;76.01
71801;HTU21D;59647;55.838;37.292;2022-11-13T01:12:05;11.22;76.62
71801;HTU21D;59647;55.838;37.292;2022-11-13T01:14:49;11.22;76.37
71801;HTU21D;59647;55.838;37.292;2022-11-13T01:17:34;11.25;78.37
71801;HTU21D;59647;55.838;37.292;2022-11-13T01:20:18;11.13;74.85
71801;HTU21D;59647;55.838;37.292;2022-11-13T01:23:03;11.12;75.48
71801;HTU21D;59647;55.838;37.292;2022-11-13T01:25:47;11.09;76.00
71801;HTU21D;59647;55.838;37.292;2022-11-13T01:28:31;11.04;75.21
71801;HTU21D;59647;55.838;37.292;2022-11-13T01:31:19;10.98;75.11
71801;HTU21D;59647;55.838;37.292;2022-11-13T01:34:04;10.90;76.51
71801;HTU21D;59647;55.838;37.292;2022-11-13T01:36:48;10.90;76.45
71801;HTU21D;59647;55.838;37.292;2022-11-13T01:39:32;10.85;76.52
71801;HTU21D;59647;55.838;37.292;2022-11-13T01:42:16;10.71;76.69
71801;HTU21D;59647;55.838;37.292;2022-11-13T01:45:01;10.80;78.74
71801;HTU21D;59647;55.838;37.292;2022-11-13T01:47:45;10.82;76.98
71801;HTU21D;59647;55.838;37.292;2022-11-13T01:50:30;10.79;76.39
71801;HTU21D;59647;55.838;37.292;2022-11-13T01:53:14;10.86;79.00
71801;HTU21D;59647;55.838;37.292;2022-11-13T01:55:59;10.89;78.59
71801;HTU21D;59647;55.838;37.292;2022-11-13T01:58:50;10.78;75.70
71801;HTU21D;59647;55.838;37.292;2022-11-13T02:01:36;10.80;76.67
71801;HTU21D;59647;55.838;37.292;2022-11-13T02:04:21;10.85;77.08
71801;HTU21D;59647;55.838;37.292;2022-11-13T02:07:09;10.86;77.69
71801;HTU21D;59647;55.838;37.292;2022-11-13T02:09:56;10.85;76.02
71801;HTU21D;59647;55.838;37.292;2022-11-13T02:12:47;10.86;77.67
71801;HTU21D;59647;55.838;37.292;2022-11-13T02:15:32;10.83;76.61
71801;HTU21D;59647;55.838;37.292;2022-11-13T02:18:19;10.83;78.17
71801;HTU21D;59647;55.838;37.292;2022-11-13T02:24:20;10.79;75.63
71801;HTU21D;59647;55.838;37.292;2022-11-13T02:27:10;10.75;79.46
71801;HTU21D;59647;55.838;37.292;2022-11-13T02:29:57;10.79;80.40
71801;HTU21D;59647;55.838;37.292;2022-11-13T02:32:49;10.74;80.53
71801;HTU21D;59647;55.838;37.292;2022-11-13T02:35:35;10.74;80.07
71801;HTU21D;59647;55.838;37.292;2022-11-13T02:38:20;10.69;81.39
71801;HTU21D;59647;55.838;37.292;2022-11-13T02:41:05;10.62;79.92
71801;HTU21D;59647;55.838;37.292;2022-11-13T02:43:49;10.62;80.46
71801;HTU21D;59647;55.838;37.292;2022-11-13T02:46:35;10.55;80.30
71801;HTU21D;59647;55.838;37.292;2022-11-13T02:49:19;10.51;78.87
71801;HTU21D;59647;55.838;37.292;2022-11-13T02:52:04;10.38;81.23
71801;HTU21D;59647;55.838;37.292;2022-11-13T02:54:48;10.42;81.29
71801;HTU21D;59647;55.838;37.292;2022-11-13T02:57:33;10.36;80.72
71801;HTU21D;59647;55.838;37.292;2022-11-13T03:00:18;10.34;81.75
71801;HTU21D;59647;55.838;37.292;2022-11-13T03:03:02;10.24;81.04
71801;HTU21D;59647;55.838;37.292;2022-11-13T03:05:48;10.30;80.30
71801;HTU21D;59647;55.838;37.292;2022-11-13T03:08:33;10.20;78.62
71801;HTU21D;59647;55.838;37.292;2022-11-13T03:11:17;10.22;80.11
71801;HTU21D;59647;55.838;37.292;2022-11-13T03:14:02;10.22;79.52
71801;HTU21D;59647;55.838;37.292;2022-11-13T03:16:46;10.23;79.19
71801;HTU21D;59647;55.838;37.292;2022-11-13T03:19:31;10.23;79.04
71801;HTU21D;59647;55.838;37.292;2022-11-13T03:22:15;10.22;77.49
71801;HTU21D;59647;55.838;37.292;2022-11-13T03:24:59;10.27;78.05
71801;HTU21D;59647;55.838;37.292;2022-11-13T03:27:43;10.26;79.75
71801;HTU21D;59647;55.838;37.292;2022-11-13T03:30:27;10.18;76.30
71801;HTU21D;59647;55.838;37.292;2022-11-13T03:33:12;10.26;77.53
71801;HTU21D;59647;55.838;37.292;2022-11-13T03:35:56;10.25;75.66
71801;HTU21D;59647;55.838;37.292;2022-11-13T03:38:42;10.27;75.62
71801;HTU21D;59647;55.838;37.292;2022-11-13T03:41:25;10.06;75.32
71801;HTU21D;59647;55.838;37.292;2022-11-13T03:44:10;10.03;76.34
71801;HTU21D;59647;55.838;37.292;2022-11-13T03:46:55;10.00;79.07
71801;HTU21D;59647;55.838;37.292;2022-11-13T03:49:44;9.81;83.04
71801;HTU21D;59647;55.838;37.292;2022-11-13T03:52:31;9.69;83.20
71801;HTU21D;59647;55.838;37.292;2022-11-13T03:55:16;9.59;82.71
71801;HTU21D;59647;55.838;37.292;2022-11-13T03:58:00;9.53;83.06
71801;HTU21D;59647;55.838;37.292;2022-11-13T04:00:47;9.46;82.63
71801;HTU21D;59647;55.838;37.292;2022-11-13T04:03:31;9.35;81.73
71801;HTU21D;59647;55.838;37.292;2022-11-13T04:06:15;9.30;79.30
71801;HTU21D;59647;55.838;37.292;2022-11-13T04:09:00;9.35;80.41
71801;HTU21D;59647;55.838;37.292;2022-11-13T04:11:45;9.33;79.53
71801;HTU21D;59647;55.838;37.292;2022-11-13T04:14:29;9.34;80.27
71801;HTU21D;59647;55.838;37.292;2022-11-13T04:17:14;9.34;79.62
71801;HTU21D;59647;55.838;37.292;2022-11-13T04:19:58;9.34;80.10
71801;HTU21D;59647;55.838;37.292;2022-11-13T04:22:43;9.35;79.76
71801;HTU21D;59647;55.838;37.292;2022-11-13T04:25:27;9.29;78.67
71801;HTU21D;59647;55.838;37.292;2022-11-13T04:28:11;9.26;77.63
71801;HTU21D;59647;55.838;37.292;2022-11-13T04:30:56;9.30;80.89
71801;HTU21D;59647;55.838;37.292;2022-11-13T04:33:40;9.21;78.94
71801;HTU21D;59647;55.838;37.292;2022-11-13T04:36:25;9.30;79.58
71801;HTU21D;59647;55.838;37.292;2022-11-13T04:39:09;9.30;79.84
71801;HTU21D;59647;55.838;37.292;2022-11-13T04:41:53;9.29;79.67
71801;HTU21D;59647;55.838;37.292;2022-11-13T04:44:56;9.29;80.98
71801;HTU21D;59647;55.838;37.292;2022-11-13T04:47:41;9.27;79.61
71801;HTU21D;59647;55.838;37.292;2022-11-13T04:50:26;9.25;79.47
71801;HTU21D;59647;55.838;37.292;2022-11-13T04:53:11;9.25;80.56
71801;HTU21D;59647;55.838;37.292;2022-11-13T04:55:55;9.22;79.88
71801;HTU21D;59647;55.838;37.292;2022-11-13T04:58:40;9.31;80.68
71801;HTU21D;59647;55.838;37.292;2022-11-13T05:01:24;9.32;79.14
71801;HTU21D;59647;55.838;37.292;2022-11-13T05:04:13;9.41;79.66
71801;HTU21D;59647;55.838;37.292;2022-11-13T05:06:58;9.45;79.67
71801;HTU21D;59647;55.838;37.292;2022-11-13T05:09:43;9.50;80.44
71801;HTU21D;59647;55.838;37.292;2022-11-13T05:12:29;9.44;80.17
71801;HTU21D;59647;55.838;37.292;2022-11-13T05:15:17;9.39;80.52
71801;HTU21D;59647;55.838;37.292;2022-11-13T05:18:02;9.27;80.63
71801;HTU21D;59647;55.838;37.292;2022-11-13T05:20:47;9.36;81.28
71801;HTU21D;59647;55.838;37.292;2022-11-13T05:23:32;9.24;81.56
71801;HTU21D;59647;55.838;37.292;2022-11-13T05:26:19;9.22;81.17
71801;HTU21D;59647;55.838;37.292;2022-11-13T05:29:07;9.36;81.43
71801;HTU21D;59647;55.838;37.292;2022-11-13T05:31:52;9.38;80.75
71801;HTU21D;59647;55.838;37.292;2022-11-13T05:34:38;9.40;80.91
71801;HTU21D;59647;55.838;37.292;2022-11-13T05:37:22;9.48;80.63
71801;HTU21D;59647;55.838;37.292;2022-11-13T05:40:07;9.47;80.34
71801;HTU21D;59647;55.838;37.292;2022-11-13T05:42:53;9.57;79.96
71801;HTU21D;59647;55.838;37.292;2022-11-13T05:45:38;9.57;80.13
71801;HTU21D;59647;55.838;37.292;2022-11-13T05:48:22;9.56;78.62
71801;HTU21D;59647;55.838;37.292;2022-11-13T05:51:09;9.61;79.40
71801;HTU21D;59647;55.838;37.292;2022-11-13T05:53:53;9.64;79.95
71801;HTU21D;59647;55.838;37.292;2022-11-13T05:56:39;9.69;80.31
71801;HTU21D;59647;55.838;37.292;2022-11-13T05:59:23;9.69;80.56
71801;HTU21D;59647;55.838;37.292;2022-11-13T06:02:11;9.62;83.56
71801;HTU21D;59647;55.838;37.292;2022-11-13T06:04:57;9.44;87.45
71801;HTU21D;59647;55.838;37.292;2022-11-13T06:07:41;9.18;91.30
71801;HTU21D;59647;55.838;37.292;2022-11-13T06:10:27;9.01;91.26
71801;HTU21D;59647;55.838;37.292;2022-11-13T06:13:11;8.71;92.01
71801;HTU21D;59647;55.838;37.292;2022-11-13T06:16:08;8.66;89.18
71801;HTU21D;59647;55.838;37.292;2022-11-13T06:18:58;8.52;90.76
71801;HTU21D;59647;55.838;37.292;2022-11-13T06:21:43;8.41;92.99
71801;HTU21D;59647;55.838;37.292;2022-11-13T06:24:29;8.34;92.69
71801;HTU21D;59647;55.838;37.292;2022-11-13T06:27:16;8.28;94.54
71801;HTU21D;59647;55.838;37.292;2022-11-13T06:30:01;8.30;93.19
71801;HTU21D;59647;55.838;37.292;2022-11-13T06:32:51;8.27;94.82
71801;HTU21D;59647;55.838;37.292;2022-11-13T06:35:36;8.31;93.17
71801;HTU21D;59647;55.838;37.292;2022-11-13T06:38:23;8.30;93.95
71801;HTU21D;59647;55.838;37.292;2022-11-13T06:41:13;8.36;92.97
71801;HTU21D;59647;55.838;37.292;2022-11-13T06:43:59;8.33;92.61
71801;HTU21D;59647;55.838;37.292;2022-11-13T06:46:48;8.36;92.86
71801;HTU21D;59647;55.838;37.292;2022-11-13T06:49:32;8.27;92.25
71801;HTU21D;59647;55.838;37.292;2022-11-13T06:52:16;8.37;88.96
71801;HTU21D;59647;55.838;37.292;2022-11-13T06:55:02;8.42;89.28
71801;HTU21D;59647;55.838;37.292;2022-11-13T06:57:49;8.49;90.43
71801;HTU21D;59647;55.838;37.292;2022-11-13T07:00:33;8.52;88.86
71801;HTU21D;59647;55.838;37.292;2022-11-13T07:03:20;8.48;88.64
71801;HTU21D;59647;55.838;37.292;2022-11-13T07:06:09;8.41;87.55
71801;HTU21D;59647;55.838;37.292;2022-11-13T07:08:58;8.36;87.37
71801;HTU21D;59647;55.838;37.292;2022-11-13T07:11:42;8.38;86.80
71801;HTU21D;59647;55.838;37.292;2022-11-13T07:14:31;8.52;85.42
71801;HTU21D;59647;55.838;37.292;2022-11-13T07:17:17;8.57;84.77
71801;HTU21D;59647;55.838;37.292;2022-11-13T07:20:04;8.57;85.27
71801;HTU21D;59647;55.838;37.292;2022-11-13T07:22:49;8.60;84.03
71801;HTU21D;59647;55.838;37.292;2022-11-13T07:25:34;8.78;85.48
71801;HTU21D;59647;55.838;37.292;2022-11-13T07:28:22;8.75;81.86
71801;HTU21D;59647;55.838;37.292;2022-11-13T07:31:08;8.74;82.55
71801;HTU21D;59647;55.838;37.292;2022-11-13T07:33:58;8.67;80.74
71801;HTU21D;59647;55.838;37.292;2022-11-13T07:36:44;8.74;82.39
71801;HTU21D;59647;55.838;37.292;2022-11-13T07:39:29;8.62;82.97
71801;HTU21D;59647;55.838;37.292;2022-11-13T07:42:15;8.80;83.57
71801;HTU21D;59647;55.838;37.292;2022-11-13T07:45:00;8.85;84.48
71801;HTU21D;59647;55.838;37.292;2022-11-13T07:47:46;8.87;84.26
71801;HTU21D;59647;55.838;37.292;2022-11-13T07:50:34;8.96;83.37
71801;HTU21D;59647;55.838;37.292;2022-11-13T07:53:19;9.07;83.42
71801;HTU21D;59647;55.838;37.292;2022-11-13T07:56:04;9.10;83.87
71801;HTU21D;59647;55.838;37.292;2022-11-13T07:58:50;9.15;83.33
71801;HTU21D;59647;55.838;37.292;2022-11-13T08:01:36;9.16;83.45
71801;HTU21D;59647;55.838;37.292;2022-11-13T08:04:22;9.08;83.12
71801;HTU21D;59647;55.838;37.292;2022-11-13T08:07:07;9.09;84.16
71801;HTU21D;59647;55.838;37.292;2022-11-13T08:09:51;9.10;82.38
71801;HTU21D;59647;55.838;37.292;2022-11-13T08:12:38;9.24;83.95
71801;HTU21D;59647;55.838;37.292;2022-11-13T08:15:23;9.26;84.00
71801;HTU21D;59647;55.838;37.292;2022-11-13T08:18:08;9.18;83.52
71801;HTU21D;59647;55.838;37.292;2022-11-13T08:20:54;9.22;84.16
71801;HTU21D;59647;55.838;37.292;2022-11-13T08:23:41;9.31;83.96
71801;HTU21D;59647;55.838;37.292;2022-11-13T08:26:29;9.33;83.56
71801;HTU21D;59647;55.838;37.292;2022-11-13T08:29:14;9.32;84.99
71801;HTU21D;59647;55.838;37.292;2022-11-13T08:31:58;9.32;84.81
71801;HTU21D;59647;55.838;37.292;2022-11-13T08:34:42;9.33;85.54
71801;HTU21D;59647;55.838;37.292;2022-11-13T08:37:29;9.35;84.85
71801;HTU21D;59647;55.838;37.292;2022-11-13T08:40:19;9.35;84.61
71801;HTU21D;59647;55.838;37.292;2022-11-13T08:43:05;9.44;84.65
71801;HTU21D;59647;55.838;37.292;2022-11-13T08:45:58;9.46;84.55
71801;HTU21D;59647;55.838;37.292;2022-11-13T08:48:51;9.48;83.17
71801;HTU21D;59647;55.838;37.292;2022-11-13T08:51:43;9.52;83.46
71801;HTU21D;59647;55.838;37.292;2022-11-13T08:54:40;9.56;83.32
71801;HTU21D;59647;55.838;37.292;2022-11-13T08:57:36;9.54;81.58
71801;HTU21D;59647;55.838;37.292;2022-11-13T09:00:24;9.50;83.64
71801;HTU21D;59647;55.838;37.292;2022-11-13T09:03:14;9.49;82.84
71801;HTU21D;59647;55.838;37.292;2022-11-13T09:06:08;9.40;84.58
71801;HTU21D;59647;55.838;37.292;2022-11-13T09:09:07;9.39;83.19
71801;HTU21D;59647;55.838;37.292;2022-11-13T09:11:55;9.41;82.39
71801;HTU21D;59647;55.838;37.292;2022-11-13T09:14:43;9.47;83.65
71801;HTU21D;59647;55.838;37.292;2022-11-13T09:17:30;9.48;81.55
71801;HTU21D;59647;55.838;37.292;2022-11-13T09:20:31;9.54;82.01
71801;HTU21D;59647;55.838;37.292;2022-11-13T09:23:21;9.61;79.89
71801;HTU21D;59647;55.838;37.292;2022-11-13T09:26:07;9.60;78.69
71801;HTU21D;59647;55.838;37.292;2022-11-13T09:28:52;9.67;79.54
71801;HTU21D;59647;55.838;37.292;2022-11-13T09:31:38;9.65;76.44
71801;HTU21D;59647;55.838;37.292;2022-11-13T09:34:25;9.62;74.34
71801;HTU21D;59647;55.838;37.292;2022-11-13T09:37:13;9.61;77.08
71801;HTU21D;59647;55.838;37.292;2022-11-13T09:40:00;9.48;73.58
71801;HTU21D;59647;55.838;37.292;2022-11-13T09:42:48;9.46;77.42
71801;HTU21D;59647;55.838;37.292;2022-11-13T09:45:35;9.51;76.70
71801;HTU21D;59647;55.838;37.292;2022-11-13T09:48:45;9.39;72.91
71801;HTU21D;59647;55.838;37.292;2022-11-13T09:52:01;9.29;75.80
71801;HTU21D;59647;55.838;37.292;2022-11-13T09:54:47;9.15;74.17
71801;HTU21D;59647;55.838;37.292;2022-11-13T09:58:00;9.07;75.35
71801;HTU21D;59647;55.838;37.292;2022-11-13T10:00:50;9.12;75.76
71801;HTU21D;59647;55.838;37.292;2022-11-13T10:03:48;9.10;73.82
71801;HTU21D;59647;55.838;37.292;2022-11-13T10:06:59;9.20;72.93
71801;HTU21D;59647;55.838;37.292;2022-11-13T10:10:31;9.33;76.17
71801;HTU21D;59647;55.838;37.292;2022-11-13T10:13:27;9.33;72.10
71801;HTU21D;59647;55.838;37.292;2022-11-13T10:20:04;9.45;68.24
71801;HTU21D;59647;55.838;37.292;2022-11-13T10:23:07;9.34;73.12
71801;HTU21D;59647;55.838;37.292;2022-11-13T10:25:56;9.30;71.54
71801;HTU21D;59647;55.838;37.292;2022-11-13T10:28:43;9.29;71.99
71801;HTU21D;59647;55.838;37.292;2022-11-13T10:31:28;9.36;73.48
71801;HTU21D;59647;55.838;37.292;2022-11-13T10:34:14;9.46;75.49
71801;HTU21D;59647;55.838;37.292;2022-11-13T10:37:19;9.54;76.36
71801;HTU21D;59647;55.838;37.292;2022-11-13T10:40:09;9.37;76.46
71801;HTU21D;59647;55.838;37.292;2022-11-13T10:42:53;9.39;76.68
71801;HTU21D;59647;55.838;37.292;2022-11-13T10:46:34;9.16;78.78
71801;HTU21D;59647;55.838;37.292;2022-11-13T10:49:21;9.20;79.23
71801;HTU21D;59647;55.838;37.292;2022-11-13T10:52:43;9.22;77.08
71801;HTU21D;59647;55.838;37.292;2022-11-13T10:55:40;9.16;78.60
71801;HTU21D;59647;55.838;37.292;2022-11-13T10:58:25;9.08;78.98
71801;HTU21D;59647;55.838;37.292;2022-11-13T11:01:20;9.00;79.40
71801;HTU21D;59647;55.838;37.292;2022-11-13T11:04:13;9.00;78.01
71801;HTU21D;59647;55.838;37.292;2022-11-13T11:07:14;8.92;74.44
71801;HTU21D;59647;55.838;37.292;2022-11-13T11:09:58;9.00;76.10
71801;HTU21D;59647;55.838;37.292;2022-11-13T11:12:50;9.00;75.65
71801;HTU21D;59647;55.838;37.292;2022-11-13T11:15:53;9.15;74.35
71801;HTU21D;59647;55.838;37.292;2022-11-13T11:18:48;9.21;71.54
71801;HTU21D;59647;55.838;37.292;2022-11-13T11:21:42;9.31;70.72
71801;HTU21D;59647;55.838;37.292;2022-11-13T11:24:32;9.29;71.95
71801;HTU21D;59647;55.838;37.292;2022-11-13T11:27:28;9.29;71.74
71801;HTU21D;59647;55.838;37.292;2022-11-13T11:30:23;9.30;72.06
71801;HTU21D;59647;55.838;37.292;2022-11-13T11:33:30;9.24;71.96
71801;HTU21D;59647;55.838;37.292;2022-11-13T11:39:41;8.89;71.48
71801;HTU21D;59647;55.838;37.292;2022-11-13T11:45:38;8.75;74.40
71801;HTU21D;59647;55.838;37.292;2022-11-13T11:48:29;8.70;75.90
71801;HTU21D;59647;55.838;37.292;2022-11-13T11:51:30;8.70;76.04
71801;HTU21D;59647;55.838;37.292;2022-11-13T12:00:50;8.32;76.70
71801;HTU21D;59647;55.838;37.292;2022-11-13T12:16:41;8.24;77.13
71801;HTU21D;59647;55.838;37.292;2022-11-13T12:19:51;8.20;75.71
71801;HTU21D;59647;55.838;37.292;2022-11-13T12:28:30;8.27;76.14
71801;HTU21D;59647;55.838;37.292;2022-11-13T12:34:28;8.13;77.50
71801;HTU21D;59647;55.838;37.292;2022-11-13T12:37:21;8.23;77.53
71801;HTU21D;59647;55.838;37.292;2022-11-13T12:43:42;8.21;77.21
71801;HTU21D;59647;55.838;37.292;2022-11-13T12:46:38;8.22;76.96
71801;HTU21D;59647;55.838;37.292;2022-11-13T12:49:31;8.27;77.27
71801;HTU21D;59647;55.838;37.292;2022-11-13T12:52:27;8.17;76.94
71801;HTU21D;59647;55.838;37.292;2022-11-13T12:55:30;7.98;78.98
71801;HTU21D;59647;55.838;37.292;2022-11-13T12:58:27;7.92;80.26
71801;HTU21D;59647;55.838;37.292;2022-11-13T13:01:16;7.91;79.00
71801;HTU21D;59647;55.838;37.292;2022-11-13T13:16:46;7.48;80.53
71801;HTU21D;59647;55.838;37.292;2022-11-13T13:19:35;7.52;80.51
71801;HTU21D;59647;55.838;37.292;2022-11-13T13:22:31;7.47;82.19
71801;HTU21D;59647;55.838;37.292;2022-11-13T13:25:27;7.53;80.46
71801;HTU21D;59647;55.838;37.292;2022-11-13T13:28:22;7.41;81.33
71801;HTU21D;59647;55.838;37.292;2022-11-13T13:31:37;7.41;82.39
71801;HTU21D;59647;55.838;37.292;2022-11-13T13:41:04;7.54;82.46
71801;HTU21D;59647;55.838;37.292;2022-11-13T13:47:05;7.47;82.37
71801;HTU21D;59647;55.838;37.292;2022-11-13T13:49:54;7.39;83.57
71801;HTU21D;59647;55.838;37.292;2022-11-13T13:52:41;7.39;82.75
71801;HTU21D;59647;55.838;37.292;2022-11-13T13:55:51;7.34;83.13
71801;HTU21D;59647;55.838;37.292;2022-11-13T13:58:43;7.25;82.80
71801;HTU21D;59647;55.838;37.292;2022-11-13T14:01:33;7.27;81.91
71801;HTU21D;59647;55.838;37.292;2022-11-13T14:04:21;7.27;82.65
71801;HTU21D;59647;55.838;37.292;2022-11-13T14:07:36;7.28;82.56
71801;HTU21D;59647;55.838;37.292;2022-11-13T14:10:43;7.31;82.71
71801;HTU21D;59647;55.838;37.292;2022-11-13T14:13:31;7.29;82.13
71801;HTU21D;59647;55.838;37.292;2022-11-13T14:16:16;7.25;81.99
71801;HTU21D;59647;55.838;37.292;2022-11-13T14:19:06;7.34;82.04
71801;HTU21D;59647;55.838;37.292;2022-11-13T14:21:56;7.23;81.89
71801;HTU21D;59647;55.838;37.292;2022-11-13T14:24:54;7.29;81.11
71801;HTU21D;59647;55.838;37.292;2022-11-13T14:27:46;7.27;81.68
71801;HTU21D;59647;55.838;37.292;2022-11-13T14:30:34;7.22;80.94
71801;HTU21D;59647;55.838;37.292;2022-11-13T14:33:23;7.19;81.72
71801;HTU21D;59647;55.838;37.292;2022-11-13T14:36:25;7.16;82.14
71801;HTU21D;59647;55.838;37.292;2022-11-13T14:39:22;7.14;81.97
71801;HTU21D;59647;55.838;37.292;2022-11-13T14:42:31;7.11;82.21
71801;HTU21D;59647;55.838;37.292;2022-11-13T14:45:31;7.08;82.42
71801;HTU21D;59647;55.838;37.292;2022-11-13T14:48:34;7.01;82.98
71801;HTU21D;59647;55.838;37.292;2022-11-13T14:51:26;7.03;82.15
71801;HTU21D;59647;55.838;37.292;2022-11-13T14:54:36;6.98;83.04
71801;HTU21D;59647;55.838;37.292;2022-11-13T14:57:21;6.97;83.01
71801;HTU21D;59647;55.838;37.292;2022-11-13T15:00:17;6.97;83.71
71801;HTU21D;59647;55.838;37.292;2022-11-13T15:03:04;7.01;83.42
71801;HTU21D;59647;55.838;37.292;2022-11-13T15:05:50;7.00;83.42
71801;HTU21D;59647;55.838;37.292;2022-11-13T15:08:36;7.00;82.81
71801;HTU21D;59647;55.838;37.292;2022-11-13T15:11:24;6.99;82.93
71801;HTU21D;59647;55.838;37.292;2022-11-13T15:14:13;6.98;82.87
71801;HTU21D;59647;55.838;37.292;2022-11-13T15:17:20;6.93;83.52
71801;HTU21D;59647;55.838;37.292;2022-11-13T15:20:16;6.95;83.62
71801;HTU21D;59647;55.838;37.292;2022-11-13T15:23:20;6.96;83.42
71801;HTU21D;59647;55.838;37.292;2022-11-13T15:26:22;6.96;84.09
71801;HTU21D;59647;55.838;37.292;2022-11-13T15:29:11;6.90;84.20
71801;HTU21D;59647;55.838;37.292;2022-11-13T15:31:59;6.84;84.48
71801;HTU21D;59647;55.838;37.292;2022-11-13T15:35:16;6.84;84.61
71801;HTU21D;59647;55.838;37.292;2022-11-13T15:38:07;6.84;84.31
71801;HTU21D;59647;55.838;37.292;2022-11-13T15:40:52;6.84;83.87
71801;HTU21D;59647;55.838;37.292;2022-11-13T15:43:55;6.87;84.58
71801;HTU21D;59647;55.838;37.292;2022-11-13T15:46:54;6.86;83.68
71801;HTU21D;59647;55.838;37.292;2022-11-13T15:49:46;6.78;84.21
71801;HTU21D;59647;55.838;37.292;2022-11-13T15:52:36;6.65;85.29
71801;HTU21D;59647;55.838;37.292;2022-11-13T15:55:43;6.64;85.34
71801;HTU21D;59647;55.838;37.292;2022-11-13T15:58:31;6.61;85.19
71801;HTU21D;59647;55.838;37.292;2022-11-13T16:01:18;6.61;85.54
71801;HTU21D;59647;55.838;37.292;2022-11-13T16:04:04;6.63;85.66
71801;HTU21D;59647;55.838;37.292;2022-11-13T16:06:51;6.63;84.89
71801;HTU21D;59647;55.838;37.292;2022-11-13T16:09:53;6.68;84.20
71801;HTU21D;59647;55.838;37.292;2022-11-13T16:12:38;6.66;85.14
71801;HTU21D;59647;55.838;37.292;2022-11-13T16:15:23;6.66;84.26
71801;HTU21D;59647;55.838;37.292;2022-11-13T16:18:13;6.69;84.38
71801;HTU21D;59647;55.838;37.292;2022-11-13T16:21:01;6.74;84.26
71801;HTU21D;59647;55.838;37.292;2022-11-13T16:23:46;6.68;84.41
71801;HTU21D;59647;55.838;37.292;2022-11-13T16:26:30;6.72;83.74
71801;HTU21D;59647;55.838;37.292;2022-11-13T16:29:20;6.72;84.29
71801;HTU21D;59647;55.838;37.292;2022-11-13T16:32:05;6.73;84.34
71801;HTU21D;59647;55.838;37.292;2022-11-13T16:34:49;6.68;84.14
71801;HTU21D;59647;55.838;37.292;2022-11-13T16:37:34;6.72;84.68
71801;HTU21D;59647;55.838;37.292;2022-11-13T16:40:19;6.72;85.16
71801;HTU21D;59647;55.838;37.292;2022-11-13T16:43:04;6.71;84.21
71801;HTU21D;59647;55.838;37.292;2022-11-13T16:45:48;6.67;84.73
71801;HTU21D;59647;55.838;37.292;2022-11-13T16:48:33;6.68;84.67
71801;HTU21D;59647;55.838;37.292;2022-11-13T16:51:17;6.64;83.88
71801;HTU21D;59647;55.838;37.292;2022-11-13T16:54:02;6.59;84.16
71801;HTU21D;59647;55.838;37.292;2022-11-13T16:56:46;6.60;84.48
71801;HTU21D;59647;55.838;37.292;2022-11-13T16:59:31;6.63;85.16
71801;HTU21D;59647;55.838;37.292;2022-11-13T17:02:16;6.70;84.32
71801;HTU21D;59647;55.838;37.292;2022-11-13T17:05:11;6.66;83.87
71801;HTU21D;59647;55.838;37.292;2022-11-13T17:08:00;6.74;84.08
71801;HTU21D;59647;55.838;37.292;2022-11-13T17:10:57;6.76;82.49
71801;HTU21D;59647;55.838;37.292;2022-11-13T17:13:51;6.75;82.42
71801;HTU21D;59647;55.838;37.292;2022-11-13T17:16:36;6.75;83.20
71801;HTU21D;59647;55.838;37.292;2022-11-13T17:19:21;6.74;82.77
71801;HTU21D;59647;55.838;37.292;2022-11-13T17:22:05;6.73;83.58
71801;HTU21D;59647;55.838;37.292;2022-11-13T17:24:52;6.73;84.46
71801;HTU21D;59647;55.838;37.292;2022-11-13T17:27:40;6.69;84.88
71801;HTU21D;59647;55.838;37.292;2022-11-13T17:30:25;6.63;85.84
71801;HTU21D;59647;55.838;37.292;2022-11-13T17:33:10;6.55;87.13
71801;HTU21D;59647;55.838;37.292;2022-11-13T17:36:05;6.60;85.29
71801;HTU21D;59647;55.838;37.292;2022-11-13T17:38:49;6.41;88.85
71801;HTU21D;59647;55.838;37.292;2022-11-13T17:41:34;6.38;87.03
71801;HTU21D;59647;55.838;37.292;2022-11-13T17:44:20;6.33;88.47
71801;HTU21D;59647;55.838;37.292;2022-11-13T17:47:04;6.30;87.91
71801;HTU21D;59647;55.838;37.292;2022-11-13T17:49:49;6.25;89.28
71801;HTU21D;59647;55.838;37.292;2022-11-13T17:52:33;6.25;89.31
71801;HTU21D;59647;55.838;37.292;2022-11-13T17:55:17;6.22;90.06
71801;HTU21D;59647;55.838;37.292;2022-11-13T17:58:04;6.33;89.18
71801;HTU21D;59647;55.838;37.292;2022-11-13T18:00:52;6.34;90.02
71801;HTU21D;59647;55.838;37.292;2022-11-13T18:03:37;6.25;91.44
71801;HTU21D;59647;55.838;37.292;2022-11-13T18:06:22;6.25;90.87
71801;HTU21D;59647;55.838;37.292;2022-11-13T18:09:07;6.27;89.57
71801;HTU21D;59647;55.838;37.292;2022-11-13T18:11:51;6.24;89.83
71801;HTU21D;59647;55.838;37.292;2022-11-13T18:14:40;6.20;90.55
71801;HTU21D;59647;55.838;37.292;2022-11-13T18:17:25;6.20;88.44
71801;HTU21D;59647;55.838;37.292;2022-11-13T18:20:14;6.14;93.33
71801;HTU21D;59647;55.838;37.292;2022-11-13T18:22:59;6.10;92.41
71801;HTU21D;59647;55.838;37.292;2022-11-13T18:25:43;6.10;92.85
71801;HTU21D;59647;55.838;37.292;2022-11-13T18:28:44;6.02;91.46
71801;HTU21D;59647;55.838;37.292;2022-11-13T18:31:30;5.87;94.23
71801;HTU21D;59647;55.838;37.292;2022-11-13T18:34:15;5.81;94.41