sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8958;SDS011;4514;49.476;8.484;2023-04-08T00:00:13;4.63;;;4.22;;
8958;SDS011;4514;49.476;8.484;2023-04-08T00:02:39;5.88;;;4.30;;
8958;SDS011;4514;49.476;8.484;2023-04-08T00:05:05;4.22;;;3.92;;
8958;SDS011;4514;49.476;8.484;2023-04-08T00:07:31;4.50;;;4.10;;
8958;SDS011;4514;49.476;8.484;2023-04-08T00:09:56;4.40;;;4.00;;
8958;SDS011;4514;49.476;8.484;2023-04-08T00:12:24;4.30;;;3.90;;
8958;SDS011;4514;49.476;8.484;2023-04-08T00:14:52;4.50;;;4.10;;
8958;SDS011;4514;49.476;8.484;2023-04-08T00:17:20;4.80;;;4.20;;
8958;SDS011;4514;49.476;8.484;2023-04-08T00:19:45;4.40;;;4.00;;
8958;SDS011;4514;49.476;8.484;2023-04-08T00:22:11;4.47;;;4.07;;
8958;SDS011;4514;49.476;8.484;2023-04-08T00:24:36;5.57;;;5.07;;
8958;SDS011;4514;49.476;8.484;2023-04-08T00:27:04;5.90;;;5.30;;
8958;SDS011;4514;49.476;8.484;2023-04-08T00:29:34;6.18;;;5.32;;
8958;SDS011;4514;49.476;8.484;2023-04-08T00:32:00;5.55;;;4.90;;
8958;SDS011;4514;49.476;8.484;2023-04-08T00:34:25;6.13;;;4.88;;
8958;SDS011;4514;49.476;8.484;2023-04-08T00:36:53;6.18;;;5.03;;
8958;SDS011;4514;49.476;8.484;2023-04-08T00:39:18;5.78;;;4.88;;
8958;SDS011;4514;49.476;8.484;2023-04-08T00:41:43;5.35;;;4.85;;
8958;SDS011;4514;49.476;8.484;2023-04-08T00:44:12;5.80;;;5.20;;
8958;SDS011;4514;49.476;8.484;2023-04-08T00:46:38;5.75;;;5.25;;
8958;SDS011;4514;49.476;8.484;2023-04-08T00:49:04;6.40;;;5.13;;
8958;SDS011;4514;49.476;8.484;2023-04-08T00:51:32;6.03;;;5.40;;
8958;SDS011;4514;49.476;8.484;2023-04-08T00:54:00;5.57;;;5.00;;
8958;SDS011;4514;49.476;8.484;2023-04-08T00:56:31;6.90;;;5.30;;
8958;SDS011;4514;49.476;8.484;2023-04-08T00:58:58;5.80;;;5.10;;
8958;SDS011;4514;49.476;8.484;2023-04-08T01:09:54;7.85;;;7.05;;
8958;SDS011;4514;49.476;8.484;2023-04-08T01:12:27;7.70;;;6.18;;
8958;SDS011;4514;49.476;8.484;2023-04-08T01:14:58;7.10;;;6.40;;
8958;SDS011;4514;49.476;8.484;2023-04-08T01:17:25;6.05;;;5.53;;
8958;SDS011;4514;49.476;8.484;2023-04-08T01:19:51;6.70;;;5.88;;
8958;SDS011;4514;49.476;8.484;2023-04-08T01:22:26;5.95;;;5.35;;
8958;SDS011;4514;49.476;8.484;2023-04-08T01:25:16;6.00;;;5.45;;
8958;SDS011;4514;49.476;8.484;2023-04-08T01:27:44;6.60;;;5.97;;
8958;SDS011;4514;49.476;8.484;2023-04-08T01:30:10;6.55;;;5.95;;
8958;SDS011;4514;49.476;8.484;2023-04-08T01:32:38;7.85;;;6.00;;
8958;SDS011;4514;49.476;8.484;2023-04-08T01:35:06;12.80;;;7.95;;
8958;SDS011;4514;49.476;8.484;2023-04-08T01:37:32;11.63;;;7.35;;
8958;SDS011;4514;49.476;8.484;2023-04-08T01:40:01;10.93;;;7.28;;
8958;SDS011;4514;49.476;8.484;2023-04-08T01:42:27;12.07;;;8.35;;
8958;SDS011;4514;49.476;8.484;2023-04-08T01:44:54;11.55;;;8.23;;
8958;SDS011;4514;49.476;8.484;2023-04-08T01:47:23;10.75;;;7.78;;
8958;SDS011;4514;49.476;8.484;2023-04-08T01:49:49;9.77;;;7.63;;
8958;SDS011;4514;49.476;8.484;2023-04-08T01:52:16;10.80;;;7.22;;
8958;SDS011;4514;49.476;8.484;2023-04-08T01:54:42;10.45;;;7.32;;
8958;SDS011;4514;49.476;8.484;2023-04-08T01:57:08;9.70;;;7.43;;
8958;SDS011;4514;49.476;8.484;2023-04-08T01:59:36;11.55;;;7.25;;
8958;SDS011;4514;49.476;8.484;2023-04-08T02:02:03;10.55;;;7.70;;
8958;SDS011;4514;49.476;8.484;2023-04-08T02:04:32;11.18;;;7.78;;
8958;SDS011;4514;49.476;8.484;2023-04-08T02:06:58;8.98;;;7.43;;
8958;SDS011;4514;49.476;8.484;2023-04-08T02:09:30;9.43;;;7.65;;
8958;SDS011;4514;49.476;8.484;2023-04-08T02:11:58;10.43;;;7.32;;
8958;SDS011;4514;49.476;8.484;2023-04-08T02:14:23;9.07;;;7.30;;
8958;SDS011;4514;49.476;8.484;2023-04-08T02:16:54;9.85;;;7.60;;
8958;SDS011;4514;49.476;8.484;2023-04-08T02:19:28;8.57;;;7.45;;
8958;SDS011;4514;49.476;8.484;2023-04-08T02:22:04;9.45;;;8.43;;
8958;SDS011;4514;49.476;8.484;2023-04-08T02:24:33;10.57;;;7.93;;
8958;SDS011;4514;49.476;8.484;2023-04-08T02:27:05;11.15;;;8.85;;
8958;SDS011;4514;49.476;8.484;2023-04-08T02:29:32;12.25;;;9.15;;
8958;SDS011;4514;49.476;8.484;2023-04-08T02:32:02;14.27;;;9.70;;
8958;SDS011;4514;49.476;8.484;2023-04-08T02:34:28;13.30;;;9.38;;
8958;SDS011;4514;49.476;8.484;2023-04-08T02:36:57;12.38;;;9.15;;
8958;SDS011;4514;49.476;8.484;2023-04-08T02:39:31;11.95;;;9.35;;
8958;SDS011;4514;49.476;8.484;2023-04-08T02:41:57;11.82;;;8.60;;
8958;SDS011;4514;49.476;8.484;2023-04-08T02:44:22;12.68;;;9.13;;
8958;SDS011;4514;49.476;8.484;2023-04-08T02:46:50;11.38;;;8.82;;
8958;SDS011;4514;49.476;8.484;2023-04-08T02:49:15;11.88;;;8.95;;
8958;SDS011;4514;49.476;8.484;2023-04-08T02:51:43;12.77;;;9.65;;
8958;SDS011;4514;49.476;8.484;2023-04-08T02:54:10;12.05;;;9.90;;
8958;SDS011;4514;49.476;8.484;2023-04-08T02:56:35;12.02;;;9.55;;
8958;SDS011;4514;49.476;8.484;2023-04-08T02:59:03;10.77;;;8.98;;
8958;SDS011;4514;49.476;8.484;2023-04-08T03:01:29;10.27;;;8.45;;
8958;SDS011;4514;49.476;8.484;2023-04-08T03:03:57;10.63;;;9.52;;
8958;SDS011;4514;49.476;8.484;2023-04-08T03:06:22;11.70;;;9.48;;
8958;SDS011;4514;49.476;8.484;2023-04-08T03:08:50;11.65;;;9.45;;
8958;SDS011;4514;49.476;8.484;2023-04-08T03:11:16;12.07;;;10.10;;
8958;SDS011;4514;49.476;8.484;2023-04-08T03:13:43;10.60;;;9.50;;
8958;SDS011;4514;49.476;8.484;2023-04-08T03:16:10;11.68;;;9.80;;
8958;SDS011;4514;49.476;8.484;2023-04-08T03:18:40;12.95;;;10.63;;
8958;SDS011;4514;49.476;8.484;2023-04-08T03:21:08;12.73;;;10.60;;
8958;SDS011;4514;49.476;8.484;2023-04-08T03:23:36;12.40;;;10.50;;
8958;SDS011;4514;49.476;8.484;2023-04-08T03:26:01;13.68;;;11.05;;
8958;SDS011;4514;49.476;8.484;2023-04-08T03:28:29;13.60;;;11.00;;
8958;SDS011;4514;49.476;8.484;2023-04-08T03:31:00;12.50;;;10.32;;
8958;SDS011;4514;49.476;8.484;2023-04-08T03:33:27;14.43;;;11.48;;
8958;SDS011;4514;49.476;8.484;2023-04-08T03:35:53;12.80;;;11.05;;
8958;SDS011;4514;49.476;8.484;2023-04-08T03:38:20;12.98;;;11.00;;
8958;SDS011;4514;49.476;8.484;2023-04-08T03:40:51;13.30;;;11.18;;
8958;SDS011;4514;49.476;8.484;2023-04-08T03:43:19;13.38;;;11.10;;
8958;SDS011;4514;49.476;8.484;2023-04-08T03:45:45;13.85;;;10.85;;
8958;SDS011;4514;49.476;8.484;2023-04-08T03:48:13;15.23;;;13.63;;
8958;SDS011;4514;49.476;8.484;2023-04-08T03:50:41;16.63;;;12.38;;
8958;SDS011;4514;49.476;8.484;2023-04-08T03:53:06;12.95;;;11.43;;
8958;SDS011;4514;49.476;8.484;2023-04-08T03:55:35;14.20;;;11.57;;
8958;SDS011;4514;49.476;8.484;2023-04-08T03:58:03;14.70;;;11.80;;
8958;SDS011;4514;49.476;8.484;2023-04-08T04:00:31;16.33;;;12.02;;
8958;SDS011;4514;49.476;8.484;2023-04-08T04:02:56;14.65;;;11.93;;
8958;SDS011;4514;49.476;8.484;2023-04-08T04:05:21;15.30;;;11.93;;
8958;SDS011;4514;49.476;8.484;2023-04-08T04:07:54;14.77;;;12.13;;
8958;SDS011;4514;49.476;8.484;2023-04-08T04:10:19;15.73;;;12.43;;
8958;SDS011;4514;49.476;8.484;2023-04-08T04:12:45;15.77;;;12.32;;
8958;SDS011;4514;49.476;8.484;2023-04-08T04:15:11;17.70;;;13.00;;
8958;SDS011;4514;49.476;8.484;2023-04-08T04:17:39;17.42;;;12.88;;
8958;SDS011;4514;49.476;8.484;2023-04-08T04:20:07;16.10;;;13.00;;
8958;SDS011;4514;49.476;8.484;2023-04-08T04:22:32;16.23;;;11.90;;
8958;SDS011;4514;49.476;8.484;2023-04-08T04:24:58;16.88;;;13.23;;
8958;SDS011;4514;49.476;8.484;2023-04-08T04:27:23;16.90;;;13.00;;
8958;SDS011;4514;49.476;8.484;2023-04-08T04:29:48;15.95;;;12.63;;
8958;SDS011;4514;49.476;8.484;2023-04-08T04:32:14;15.20;;;13.00;;
8958;SDS011;4514;49.476;8.484;2023-04-08T04:34:40;15.07;;;12.43;;
8958;SDS011;4514;49.476;8.484;2023-04-08T04:37:08;14.85;;;12.30;;
8958;SDS011;4514;49.476;8.484;2023-04-08T04:39:34;15.27;;;12.15;;
8958;SDS011;4514;49.476;8.484;2023-04-08T04:42:00;16.33;;;12.55;;
8958;SDS011;4514;49.476;8.484;2023-04-08T04:44:27;14.50;;;11.85;;
8958;SDS011;4514;49.476;8.484;2023-04-08T04:46:52;15.55;;;12.77;;
8958;SDS011;4514;49.476;8.484;2023-04-08T04:49:18;15.60;;;13.25;;
8958;SDS011;4514;49.476;8.484;2023-04-08T04:51:43;15.05;;;13.00;;
8958;SDS011;4514;49.476;8.484;2023-04-08T04:54:11;15.05;;;11.55;;
8958;SDS011;4514;49.476;8.484;2023-04-08T04:56:36;15.98;;;12.73;;
8958;SDS011;4514;49.476;8.484;2023-04-08T04:59:04;14.63;;;12.13;;
8958;SDS011;4514;49.476;8.484;2023-04-08T05:01:32;14.52;;;11.68;;
8958;SDS011;4514;49.476;8.484;2023-04-08T05:03:57;12.60;;;11.02;;
8958;SDS011;4514;49.476;8.484;2023-04-08T05:06:22;13.18;;;11.75;;
8958;SDS011;4514;49.476;8.484;2023-04-08T05:08:51;12.95;;;11.30;;
8958;SDS011;4514;49.476;8.484;2023-04-08T05:11:19;13.27;;;11.50;;
8958;SDS011;4514;49.476;8.484;2023-04-08T05:13:48;13.13;;;11.23;;
8958;SDS011;4514;49.476;8.484;2023-04-08T05:16:13;13.15;;;11.43;;
8958;SDS011;4514;49.476;8.484;2023-04-08T05:18:41;13.00;;;10.95;;
8958;SDS011;4514;49.476;8.484;2023-04-08T05:21:07;13.02;;;11.35;;
8958;SDS011;4514;49.476;8.484;2023-04-08T05:23:37;12.07;;;10.60;;
8958;SDS011;4514;49.476;8.484;2023-04-08T05:26:10;12.30;;;10.65;;
8958;SDS011;4514;49.476;8.484;2023-04-08T05:28:38;11.50;;;10.30;;
8958;SDS011;4514;49.476;8.484;2023-04-08T05:31:05;10.43;;;9.32;;
8958;SDS011;4514;49.476;8.484;2023-04-08T05:33:31;11.90;;;10.70;;
8958;SDS011;4514;49.476;8.484;2023-04-08T05:35:56;10.50;;;9.40;;
8958;SDS011;4514;49.476;8.484;2023-04-08T05:38:21;9.82;;;8.82;;
8958;SDS011;4514;49.476;8.484;2023-04-08T05:40:47;9.40;;;8.40;;
8958;SDS011;4514;49.476;8.484;2023-04-08T05:43:12;9.50;;;8.52;;
8958;SDS011;4514;49.476;8.484;2023-04-08T05:45:38;10.05;;;8.77;;
8958;SDS011;4514;49.476;8.484;2023-04-08T05:48:08;9.40;;;8.18;;
8958;SDS011;4514;49.476;8.484;2023-04-08T05:50:35;9.02;;;8.13;;
8958;SDS011;4514;49.476;8.484;2023-04-08T05:53:01;9.95;;;8.50;;
8958;SDS011;4514;49.476;8.484;2023-04-08T05:55:26;9.10;;;7.75;;
8958;SDS011;4514;49.476;8.484;2023-04-08T05:57:53;8.50;;;7.65;;
8958;SDS011;4514;49.476;8.484;2023-04-08T06:00:19;8.88;;;7.97;;
8958;SDS011;4514;49.476;8.484;2023-04-08T06:02:47;8.50;;;7.63;;
8958;SDS011;4514;49.476;8.484;2023-04-08T06:05:14;8.13;;;7.43;;
8958;SDS011;4514;49.476;8.484;2023-04-08T06:07:40;8.38;;;7.53;;
8958;SDS011;4514;49.476;8.484;2023-04-08T06:10:08;7.95;;;7.25;;
8958;SDS011;4514;49.476;8.484;2023-04-08T06:12:36;8.18;;;7.38;;
8958;SDS011;4514;49.476;8.484;2023-04-08T06:15:03;8.68;;;7.88;;
8958;SDS011;4514;49.476;8.484;2023-04-08T06:17:34;7.70;;;6.93;;
8958;SDS011;4514;49.476;8.484;2023-04-08T06:20:03;8.30;;;7.50;;
8958;SDS011;4514;49.476;8.484;2023-04-08T06:22:32;7.25;;;6.55;;
8958;SDS011;4514;49.476;8.484;2023-04-08T06:25:00;7.97;;;7.28;;
8958;SDS011;4514;49.476;8.484;2023-04-08T06:27:26;7.95;;;7.25;;
8958;SDS011;4514;49.476;8.484;2023-04-08T06:29:51;8.40;;;7.70;;
8958;SDS011;4514;49.476;8.484;2023-04-08T06:32:17;7.70;;;7.00;;
8958;SDS011;4514;49.476;8.484;2023-04-08T06:34:46;7.70;;;7.00;;
8958;SDS011;4514;49.476;8.484;2023-04-08T06:37:12;7.40;;;6.72;;
8958;SDS011;4514;49.476;8.484;2023-04-08T06:39:37;7.70;;;7.00;;
8958;SDS011;4514;49.476;8.484;2023-04-08T06:42:05;7.70;;;7.00;;
8958;SDS011;4514;49.476;8.484;2023-04-08T06:44:31;8.30;;;7.43;;
8958;SDS011;4514;49.476;8.484;2023-04-08T06:46:56;6.93;;;6.22;;
8958;SDS011;4514;49.476;8.484;2023-04-08T06:49:21;7.73;;;6.93;;
8958;SDS011;4514;49.476;8.484;2023-04-08T06:51:47;7.63;;;6.93;;
8958;SDS011;4514;49.476;8.484;2023-04-08T06:54:15;7.00;;;6.40;;
8958;SDS011;4514;49.476;8.484;2023-04-08T06:56:40;7.20;;;6.60;;
8958;SDS011;4514;49.476;8.484;2023-04-08T06:59:05;7.22;;;6.63;;
8958;SDS011;4514;49.476;8.484;2023-04-08T07:01:31;7.53;;;6.82;;
8958;SDS011;4514;49.476;8.484;2023-04-08T07:03:56;7.25;;;6.65;;
8958;SDS011;4514;49.476;8.484;2023-04-08T07:06:22;7.35;;;6.72;;
8958;SDS011;4514;49.476;8.484;2023-04-08T07:08:47;7.30;;;6.70;;
8958;SDS011;4514;49.476;8.484;2023-04-08T07:11:13;7.47;;;6.75;;
8958;SDS011;4514;49.476;8.484;2023-04-08T07:13:40;7.13;;;6.47;;
8958;SDS011;4514;49.476;8.484;2023-04-08T07:16:08;7.32;;;6.57;;
8958;SDS011;4514;49.476;8.484;2023-04-08T07:18:36;7.70;;;7.00;;
8958;SDS011;4514;49.476;8.484;2023-04-08T07:21:01;7.28;;;6.65;;
8958;SDS011;4514;49.476;8.484;2023-04-08T07:23:27;7.57;;;6.82;;
8958;SDS011;4514;49.476;8.484;2023-04-08T07:25:55;7.20;;;6.47;;
8958;SDS011;4514;49.476;8.484;2023-04-08T07:28:22;7.00;;;6.43;;
8958;SDS011;4514;49.476;8.484;2023-04-08T07:30:48;7.70;;;7.00;;
8958;SDS011;4514;49.476;8.484;2023-04-08T07:33:13;7.30;;;6.65;;
8958;SDS011;4514;49.476;8.484;2023-04-08T07:35:41;8.20;;;7.28;;
8958;SDS011;4514;49.476;8.484;2023-04-08T07:38:08;6.88;;;6.38;;
8958;SDS011;4514;49.476;8.484;2023-04-08T07:40:38;8.60;;;7.80;;
8958;SDS011;4514;49.476;8.484;2023-04-08T07:43:05;8.80;;;7.90;;
8958;SDS011;4514;49.476;8.484;2023-04-08T07:45:31;7.05;;;6.45;;
8958;SDS011;4514;49.476;8.484;2023-04-08T07:47:56;7.88;;;7.15;;
8958;SDS011;4514;49.476;8.484;2023-04-08T07:50:21;8.65;;;7.10;;
8958;SDS011;4514;49.476;8.484;2023-04-08T07:52:47;8.50;;;7.10;;
8958;SDS011;4514;49.476;8.484;2023-04-08T07:55:17;7.90;;;7.10;;
8958;SDS011;4514;49.476;8.484;2023-04-08T07:57:42;7.50;;;6.90;;
8958;SDS011;4514;49.476;8.484;2023-04-08T08:00:08;8.05;;;7.22;;
8958;SDS011;4514;49.476;8.484;2023-04-08T08:02:36;7.85;;;7.10;;
8958;SDS011;4514;49.476;8.484;2023-04-08T08:05:01;7.72;;;7.03;;
8958;SDS011;4514;49.476;8.484;2023-04-08T08:07:32;8.30;;;7.50;;
8958;SDS011;4514;49.476;8.484;2023-04-08T08:10:00;8.65;;;7.60;;
8958;SDS011;4514;49.476;8.484;2023-04-08T08:12:25;7.50;;;6.85;;
8958;SDS011;4514;49.476;8.484;2023-04-08T08:14:51;8.27;;;7.53;;
8958;SDS011;4514;49.476;8.484;2023-04-08T08:17:18;8.65;;;7.60;;
8958;SDS011;4514;49.476;8.484;2023-04-08T08:19:44;8.73;;;7.43;;
8958;SDS011;4514;49.476;8.484;2023-04-08T08:22:12;8.35;;;7.35;;
8958;SDS011;4514;49.476;8.484;2023-04-08T08:24:40;8.30;;;7.38;;
8958;SDS011;4514;49.476;8.484;2023-04-08T08:27:10;8.55;;;7.15;;
8958;SDS011;4514;49.476;8.484;2023-04-08T08:29:35;8.88;;;7.53;;
8958;SDS011;4514;49.476;8.484;2023-04-08T08:32:01;7.90;;;7.20;;
8958;SDS011;4514;49.476;8.484;2023-04-08T08:34:27;8.07;;;7.35;;
8958;SDS011;4514;49.476;8.484;2023-04-08T08:36:53;7.97;;;7.32;;
8958;SDS011;4514;49.476;8.484;2023-04-08T08:39:18;7.70;;;6.95;;
8958;SDS011;4514;49.476;8.484;2023-04-08T08:41:44;9.15;;;8.23;;
8958;SDS011;4514;49.476;8.484;2023-04-08T08:44:10;8.70;;;7.90;;
8958;SDS011;4514;49.476;8.484;2023-04-08T08:46:43;8.23;;;7.32;;
8958;SDS011;4514;49.476;8.484;2023-04-08T08:49:14;12.50;;;11.20;;
8958;SDS011;4514;49.476;8.484;2023-04-08T08:51:43;10.18;;;9.18;;
8958;SDS011;4514;49.476;8.484;2023-04-08T08:54:12;9.30;;;8.40;;
8958;SDS011;4514;49.476;8.484;2023-04-08T08:56:39;9.35;;;8.43;;
8958;SDS011;4514;49.476;8.484;2023-04-08T08:59:04;9.40;;;8.60;;
8958;SDS011;4514;49.476;8.484;2023-04-08T09:01:33;8.85;;;7.97;;
8958;SDS011;4514;49.476;8.484;2023-04-08T09:04:05;9.35;;;8.45;;
8958;SDS011;4514;49.476;8.484;2023-04-08T09:06:34;9.32;;;8.35;;
8958;SDS011;4514;49.476;8.484;2023-04-08T09:09:03;8.52;;;7.68;;
8958;SDS011;4514;49.476;8.484;2023-04-08T09:11:34;9.27;;;7.95;;
8958;SDS011;4514;49.476;8.484;2023-04-08T09:14:01;7.78;;;7.00;;
8958;SDS011;4514;49.476;8.484;2023-04-08T09:16:27;8.77;;;7.88;;
8958;SDS011;4514;49.476;8.484;2023-04-08T09:18:53;10.13;;;8.10;;
8958;SDS011;4514;49.476;8.484;2023-04-08T09:21:21;9.23;;;8.32;;
8958;SDS011;4514;49.476;8.484;2023-04-08T09:23:49;9.55;;;8.65;;
8958;SDS011;4514;49.476;8.484;2023-04-08T09:26:22;10.23;;;8.30;;
8958;SDS011;4514;49.476;8.484;2023-04-08T09:28:57;9.27;;;8.38;;
8958;SDS011;4514;49.476;8.484;2023-04-08T09:31:36;8.90;;;8.10;;
8958;SDS011;4514;49.476;8.484;2023-04-08T09:34:09;8.93;;;8.13;;
8958;SDS011;4514;49.476;8.484;2023-04-08T09:36:36;7.63;;;6.93;;
8958;SDS011;4514;49.476;8.484;2023-04-08T09:39:02;8.43;;;7.73;;
8958;SDS011;4514;49.476;8.484;2023-04-08T09:41:27;9.13;;;8.23;;
8958;SDS011;4514;49.476;8.484;2023-04-08T09:43:53;9.40;;;8.52;;
8958;SDS011;4514;49.476;8.484;2023-04-08T09:54:29;10.27;;;9.13;;
8958;SDS011;4514;49.476;8.484;2023-04-08T09:57:09;9.68;;;8.77;;
8958;SDS011;4514;49.476;8.484;2023-04-08T09:59:38;10.13;;;8.20;;
8958;SDS011;4514;49.476;8.484;2023-04-08T10:02:12;9.82;;;8.82;;
8958;SDS011;4514;49.476;8.484;2023-04-08T10:04:41;9.13;;;8.27;;
8958;SDS011;4514;49.476;8.484;2023-04-08T10:07:12;10.10;;;9.10;;
8958;SDS011;4514;49.476;8.484;2023-04-08T10:09:38;10.25;;;9.35;;
8958;SDS011;4514;49.476;8.484;2023-04-08T10:12:05;10.93;;;9.73;;
8958;SDS011;4514;49.476;8.484;2023-04-08T10:14:33;9.63;;;8.73;;
8958;SDS011;4514;49.476;8.484;2023-04-08T10:19:48;10.45;;;9.45;;
8958;SDS011;4514;49.476;8.484;2023-04-08T10:27:38;10.15;;;9.15;;
8958;SDS011;4514;49.476;8.484;2023-04-08T10:32:54;10.32;;;9.27;;
8958;SDS011;4514;49.476;8.484;2023-04-08T10:35:29;9.90;;;8.95;;
8958;SDS011;4514;49.476;8.484;2023-04-08T10:37:58;11.90;;;8.98;;
8958;SDS011;4514;49.476;8.484;2023-04-08T10:40:26;9.68;;;8.77;;
8958;SDS011;4514;49.476;8.484;2023-04-08T10:42:58;9.43;;;8.48;;
8958;SDS011;4514;49.476;8.484;2023-04-08T10:45:24;10.35;;;9.45;;
8958;SDS011;4514;49.476;8.484;2023-04-08T10:47:51;9.43;;;8.63;;
8958;SDS011;4514;49.476;8.484;2023-04-08T10:50:19;11.05;;;9.40;;
8958;SDS011;4514;49.476;8.484;2023-04-08T10:52:50;10.07;;;9.07;;
8958;SDS011;4514;49.476;8.484;2023-04-08T10:55:24;10.20;;;9.20;;
8958;SDS011;4514;49.476;8.484;2023-04-08T10:57:51;11.52;;;9.40;;
8958;SDS011;4514;49.476;8.484;2023-04-08T11:00:31;10.35;;;9.25;;
8958;SDS011;4514;49.476;8.484;2023-04-08T11:03:02;9.95;;;8.93;;
8958;SDS011;4514;49.476;8.484;2023-04-08T11:05:31;10.13;;;9.13;;
8958;SDS011;4514;49.476;8.484;2023-04-08T11:07:59;10.45;;;9.35;;
8958;SDS011;4514;49.476;8.484;2023-04-08T11:10:26;9.98;;;8.98;;
8958;SDS011;4514;49.476;8.484;2023-04-08T11:12:53;9.90;;;9.00;;
8958;SDS011;4514;49.476;8.484;2023-04-08T11:15:19;9.90;;;8.90;;
8958;SDS011;4514;49.476;8.484;2023-04-08T11:17:44;11.45;;;9.57;;
8958;SDS011;4514;49.476;8.484;2023-04-08T11:20:13;11.65;;;10.00;;
8958;SDS011;4514;49.476;8.484;2023-04-08T11:22:38;10.00;;;9.00;;
8958;SDS011;4514;49.476;8.484;2023-04-08T11:25:04;10.13;;;8.95;;
8958;SDS011;4514;49.476;8.484;2023-04-08T11:27:32;9.90;;;8.80;;
8958;SDS011;4514;49.476;8.484;2023-04-08T11:30:01;10.07;;;9.07;;
8958;SDS011;4514;49.476;8.484;2023-04-08T11:32:29;9.18;;;8.27;;
8958;SDS011;4514;49.476;8.484;2023-04-08T11:34:58;8.90;;;7.90;;
8958;SDS011;4514;49.476;8.484;2023-04-08T11:37:35;8.52;;;7.28;;
8958;SDS011;4514;49.476;8.484;2023-04-08T11:40:08;6.75;;;6.15;;
8958;SDS011;4514;49.476;8.484;2023-04-08T11:42:39;7.30;;;6.60;;
8958;SDS011;4514;49.476;8.484;2023-04-08T11:45:11;6.93;;;6.30;;
8958;SDS011;4514;49.476;8.484;2023-04-08T11:47:37;6.85;;;6.25;;
8958;SDS011;4514;49.476;8.484;2023-04-08T11:50:02;7.55;;;6.82;;
8958;SDS011;4514;49.476;8.484;2023-04-08T11:55:05;7.73;;;6.93;;
8958;SDS011;4514;49.476;8.484;2023-04-08T11:57:31;7.72;;;7.10;;
8958;SDS011;4514;49.476;8.484;2023-04-08T11:59:56;7.60;;;6.93;;
8958;SDS011;4514;49.476;8.484;2023-04-08T12:02:25;8.35;;;7.55;;
8958;SDS011;4514;49.476;8.484;2023-04-08T12:04:50;7.40;;;6.80;;
8958;SDS011;4514;49.476;8.484;2023-04-08T12:07:16;7.60;;;6.90;;
8958;SDS011;4514;49.476;8.484;2023-04-08T12:09:41;8.07;;;7.28;;
8958;SDS011;4514;49.476;8.484;2023-04-08T12:12:09;9.02;;;8.13;;
8958;SDS011;4514;49.476;8.484;2023-04-08T12:14:34;9.40;;;8.45;;
8958;SDS011;4514;49.476;8.484;2023-04-08T12:17:00;8.88;;;8.05;;
8958;SDS011;4514;49.476;8.484;2023-04-08T12:19:25;8.73;;;7.93;;
8958;SDS011;4514;49.476;8.484;2023-04-08T12:21:52;8.52;;;7.72;;
8958;SDS011;4514;49.476;8.484;2023-04-08T12:24:17;9.32;;;8.50;;
8958;SDS011;4514;49.476;8.484;2023-04-08T12:26:42;12.00;;;10.80;;
8958;SDS011;4514;49.476;8.484;2023-04-08T12:29:08;10.00;;;9.00;;
8958;SDS011;4514;49.476;8.484;2023-04-08T12:31:35;10.75;;;8.88;;
8958;SDS011;4514;49.476;8.484;2023-04-08T12:34:03;9.30;;;8.38;;
8958;SDS011;4514;49.476;8.484;2023-04-08T12:36:31;8.65;;;7.70;;
8958;SDS011;4514;49.476;8.484;2023-04-08T12:38:57;8.48;;;7.68;;
8958;SDS011;4514;49.476;8.484;2023-04-08T12:41:25;7.93;;;7.22;;
8958;SDS011;4514;49.476;8.484;2023-04-08T12:43:50;8.85;;;7.68;;
8958;SDS011;4514;49.476;8.484;2023-04-08T12:46:15;7.50;;;6.80;;
8958;SDS011;4514;49.476;8.484;2023-04-08T12:48:41;7.47;;;6.78;;
8958;SDS011;4514;49.476;8.484;2023-04-08T12:51:09;9.63;;;7.75;;
8958;SDS011;4514;49.476;8.484;2023-04-08T12:53:37;7.75;;;6.88;;
8958;SDS011;4514;49.476;8.484;2023-04-08T12:56:02;8.00;;;7.30;;
8958;SDS011;4514;49.476;8.484;2023-04-08T12:58:30;7.97;;;7.18;;
8958;SDS011;4514;49.476;8.484;2023-04-08T13:00:55;8.18;;;7.47;;
8958;SDS011;4514;49.476;8.484;2023-04-08T13:03:21;8.23;;;7.40;;
8958;SDS011;4514;49.476;8.484;2023-04-08T13:05:51;8.68;;;7.90;;
8958;SDS011;4514;49.476;8.484;2023-04-08T13:08:21;8.55;;;7.70;;
8958;SDS011;4514;49.476;8.484;2023-04-08T13:10:47;8.32;;;7.63;;
8958;SDS011;4514;49.476;8.484;2023-04-08T13:13:12;8.73;;;7.82;;
8958;SDS011;4514;49.476;8.484;2023-04-08T13:15:40;8.60;;;7.80;;
8958;SDS011;4514;49.476;8.484;2023-04-08T13:18:06;9.05;;;8.25;;
8958;SDS011;4514;49.476;8.484;2023-04-08T13:20:36;10.60;;;9.60;;
8958;SDS011;4514;49.476;8.484;2023-04-08T13:23:01;12.68;;;9.95;;
8958;SDS011;4514;49.476;8.484;2023-04-08T13:25:27;9.82;;;8.82;;
8958;SDS011;4514;49.476;8.484;2023-04-08T13:27:52;9.63;;;8.82;;
8958;SDS011;4514;49.476;8.484;2023-04-08T13:30:17;9.90;;;9.00;;
8958;SDS011;4514;49.476;8.484;2023-04-08T13:32:45;10.48;;;9.38;;
8958;SDS011;4514;49.476;8.484;2023-04-08T13:35:11;9.82;;;8.85;;
8958;SDS011;4514;49.476;8.484;2023-04-08T13:37:41;8.48;;;7.78;;
8958;SDS011;4514;49.476;8.484;2023-04-08T13:40:09;9.85;;;8.00;;
8958;SDS011;4514;49.476;8.484;2023-04-08T13:42:34;7.95;;;7.07;;
8958;SDS011;4514;49.476;8.484;2023-04-08T13:45:00;8.45;;;7.65;;
8958;SDS011;4514;49.476;8.484;2023-04-08T13:47:27;7.80;;;7.10;;
8958;SDS011;4514;49.476;8.484;2023-04-08T13:49:56;7.35;;;6.65;;
8958;SDS011;4514;49.476;8.484;2023-04-08T13:52:24;7.72;;;7.03;;
8958;SDS011;4514;49.476;8.484;2023-04-08T13:54:51;8.68;;;7.85;;
8958;SDS011;4514;49.476;8.484;2023-04-08T13:57:19;7.82;;;7.00;;
8958;SDS011;4514;49.476;8.484;2023-04-08T13:59:44;7.15;;;6.45;;
8958;SDS011;4514;49.476;8.484;2023-04-08T14:02:12;6.80;;;6.15;;
8958;SDS011;4514;49.476;8.484;2023-04-08T14:04:38;6.78;;;6.10;;
8958;SDS011;4514;49.476;8.484;2023-04-08T14:07:06;6.22;;;5.72;;
8958;SDS011;4514;49.476;8.484;2023-04-08T14:09:31;6.72;;;6.13;;
8958;SDS011;4514;49.476;8.484;2023-04-08T14:11:59;6.25;;;5.75;;
8958;SDS011;4514;49.476;8.484;2023-04-08T14:14:25;6.40;;;5.80;;
8958;SDS011;4514;49.476;8.484;2023-04-08T14:16:52;7.20;;;6.50;;
8958;SDS011;4514;49.476;8.484;2023-04-08T14:19:18;7.70;;;6.90;;
8958;SDS011;4514;49.476;8.484;2023-04-08T14:21:43;6.80;;;6.05;;
8958;SDS011;4514;49.476;8.484;2023-04-08T14:24:09;7.32;;;6.63;;
8958;SDS011;4514;49.476;8.484;2023-04-08T14:26:37;7.72;;;6.93;;
8958;SDS011;4514;49.476;8.484;2023-04-08T14:29:02;6.82;;;6.20;;
8958;SDS011;4514;49.476;8.484;2023-04-08T14:31:31;6.90;;;6.10;;
8958;SDS011;4514;49.476;8.484;2023-04-08T14:33:57;7.45;;;6.75;;
8958;SDS011;4514;49.476;8.484;2023-04-08T14:36:26;7.40;;;6.70;;
8958;SDS011;4514;49.476;8.484;2023-04-08T14:38:52;7.60;;;6.90;;
8958;SDS011;4514;49.476;8.484;2023-04-08T14:41:18;7.65;;;6.93;;
8958;SDS011;4514;49.476;8.484;2023-04-08T14:43:43;7.70;;;6.90;;
8958;SDS011;4514;49.476;8.484;2023-04-08T14:46:09;7.28;;;5.85;;
8958;SDS011;4514;49.476;8.484;2023-04-08T14:48:34;8.07;;;6.82;;
8958;SDS011;4514;49.476;8.484;2023-04-08T14:51:02;9.88;;;8.77;;
8958;SDS011;4514;49.476;8.484;2023-04-08T14:53:27;9.88;;;8.73;;
8958;SDS011;4514;49.476;8.484;2023-04-08T14:55:53;9.00;;;7.32;;
8958;SDS011;4514;49.476;8.484;2023-04-08T14:58:18;8.80;;;7.75;;
8958;SDS011;4514;49.476;8.484;2023-04-08T15:00:48;8.05;;;7.15;;
8958;SDS011;4514;49.476;8.484;2023-04-08T15:03:14;8.07;;;7.28;;
8958;SDS011;4514;49.476;8.484;2023-04-08T15:05:42;8.05;;;7.25;;
8958;SDS011;4514;49.476;8.484;2023-04-08T15:08:09;7.82;;;7.03;;
8958;SDS011;4514;49.476;8.484;2023-04-08T15:10:34;7.95;;;7.22;;
8958;SDS011;4514;49.476;8.484;2023-04-08T15:13:00;7.70;;;6.72;;
8958;SDS011;4514;49.476;8.484;2023-04-08T15:15:25;7.88;;;7.07;;
8958;SDS011;4514;49.476;8.484;2023-04-08T15:17:53;7.63;;;6.82;;
8958;SDS011;4514;49.476;8.484;2023-04-08T15:20:18;7.13;;;6.45;;
8958;SDS011;4514;49.476;8.484;2023-04-08T15:22:49;8.02;;;7.22;;
8958;SDS011;4514;49.476;8.484;2023-04-08T15:25:19;7.47;;;6.78;;
8958;SDS011;4514;49.476;8.484;2023-04-08T15:27:45;8.80;;;6.07;;
8958;SDS011;4514;49.476;8.484;2023-04-08T15:30:11;7.35;;;6.60;;
8958;SDS011;4514;49.476;8.484;2023-04-08T15:32:39;7.45;;;6.75;;
8958;SDS011;4514;49.476;8.484;2023-04-08T15:35:05;7.57;;;6.45;;
8958;SDS011;4514;49.476;8.484;2023-04-08T15:37:31;8.50;;;6.20;;