sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20721;SDS011;10522;52.198;9.890;2023-06-26T00:01:28;8.83;;;7.50;;
20721;SDS011;10522;52.198;9.890;2023-06-26T00:03:54;11.10;;;7.47;;
20721;SDS011;10522;52.198;9.890;2023-06-26T00:06:20;9.10;;;7.40;;
20721;SDS011;10522;52.198;9.890;2023-06-26T00:08:49;10.67;;;7.70;;
20721;SDS011;10522;52.198;9.890;2023-06-26T00:11:15;11.83;;;7.67;;
20721;SDS011;10522;52.198;9.890;2023-06-26T00:13:41;13.03;;;8.03;;
20721;SDS011;10522;52.198;9.890;2023-06-26T00:16:06;12.47;;;7.80;;
20721;SDS011;10522;52.198;9.890;2023-06-26T00:18:32;9.53;;;7.67;;
20721;SDS011;10522;52.198;9.890;2023-06-26T00:20:58;8.37;;;7.47;;
20721;SDS011;10522;52.198;9.890;2023-06-26T00:23:23;8.37;;;7.47;;
20721;SDS011;10522;52.198;9.890;2023-06-26T00:25:49;11.07;;;8.33;;
20721;SDS011;10522;52.198;9.890;2023-06-26T00:28:14;8.67;;;7.30;;
20721;SDS011;10522;52.198;9.890;2023-06-26T00:30:40;11.33;;;7.73;;
20721;SDS011;10522;52.198;9.890;2023-06-26T00:33:06;11.30;;;7.13;;
20721;SDS011;10522;52.198;9.890;2023-06-26T00:35:31;12.83;;;7.70;;
20721;SDS011;10522;52.198;9.890;2023-06-26T00:37:57;9.23;;;7.20;;
20721;SDS011;10522;52.198;9.890;2023-06-26T00:40:22;9.43;;;6.77;;
20721;SDS011;10522;52.198;9.890;2023-06-26T00:42:48;6.40;;;5.50;;
20721;SDS011;10522;52.198;9.890;2023-06-26T00:45:14;7.20;;;5.77;;
20721;SDS011;10522;52.198;9.890;2023-06-26T00:47:40;9.67;;;5.50;;
20721;SDS011;10522;52.198;9.890;2023-06-26T00:50:06;7.43;;;5.57;;
20721;SDS011;10522;52.198;9.890;2023-06-26T00:52:32;9.53;;;5.40;;
20721;SDS011;10522;52.198;9.890;2023-06-26T00:54:58;6.77;;;5.87;;
20721;SDS011;10522;52.198;9.890;2023-06-26T00:57:24;8.37;;;6.23;;
20721;SDS011;10522;52.198;9.890;2023-06-26T00:59:49;8.50;;;6.37;;
20721;SDS011;10522;52.198;9.890;2023-06-26T01:02:15;10.23;;;5.87;;
20721;SDS011;10522;52.198;9.890;2023-06-26T01:04:45;7.90;;;6.33;;
20721;SDS011;10522;52.198;9.890;2023-06-26T01:07:15;8.70;;;6.43;;
20721;SDS011;10522;52.198;9.890;2023-06-26T01:09:44;8.30;;;6.53;;
20721;SDS011;10522;52.198;9.890;2023-06-26T01:12:12;9.10;;;6.50;;
20721;SDS011;10522;52.198;9.890;2023-06-26T01:14:37;7.07;;;6.27;;
20721;SDS011;10522;52.198;9.890;2023-06-26T01:17:03;9.77;;;5.90;;
20721;SDS011;10522;52.198;9.890;2023-06-26T01:19:29;9.17;;;6.20;;
20721;SDS011;10522;52.198;9.890;2023-06-26T01:22:09;8.07;;;6.10;;
20721;SDS011;10522;52.198;9.890;2023-06-26T01:24:39;6.20;;;5.57;;
20721;SDS011;10522;52.198;9.890;2023-06-26T01:27:16;10.73;;;6.57;;
20721;SDS011;10522;52.198;9.890;2023-06-26T01:29:46;7.63;;;6.23;;
20721;SDS011;10522;52.198;9.890;2023-06-26T01:32:12;10.53;;;6.53;;
20721;SDS011;10522;52.198;9.890;2023-06-26T01:34:38;9.17;;;6.40;;
20721;SDS011;10522;52.198;9.890;2023-06-26T01:37:04;8.50;;;6.20;;
20721;SDS011;10522;52.198;9.890;2023-06-26T01:39:29;7.20;;;6.50;;
20721;SDS011;10522;52.198;9.890;2023-06-26T01:41:55;8.80;;;6.57;;
20721;SDS011;10522;52.198;9.890;2023-06-26T01:46:59;6.83;;;5.93;;
20721;SDS011;10522;52.198;9.890;2023-06-26T01:49:47;8.97;;;6.03;;
20721;SDS011;10522;52.198;9.890;2023-06-26T01:54:58;9.37;;;6.30;;
20721;SDS011;10522;52.198;9.890;2023-06-26T01:57:41;7.10;;;5.37;;
20721;SDS011;10522;52.198;9.890;2023-06-26T02:00:09;8.20;;;5.67;;
20721;SDS011;10522;52.198;9.890;2023-06-26T02:02:36;7.03;;;5.73;;
20721;SDS011;10522;52.198;9.890;2023-06-26T02:05:02;8.07;;;5.87;;
20721;SDS011;10522;52.198;9.890;2023-06-26T02:07:27;8.40;;;5.87;;
20721;SDS011;10522;52.198;9.890;2023-06-26T02:09:53;6.53;;;5.90;;
20721;SDS011;10522;52.198;9.890;2023-06-26T02:12:19;7.03;;;6.10;;
20721;SDS011;10522;52.198;9.890;2023-06-26T02:14:45;8.70;;;6.10;;
20721;SDS011;10522;52.198;9.890;2023-06-26T02:17:10;6.90;;;5.50;;
20721;SDS011;10522;52.198;9.890;2023-06-26T02:19:36;10.03;;;5.60;;
20721;SDS011;10522;52.198;9.890;2023-06-26T02:22:01;9.50;;;6.00;;
20721;SDS011;10522;52.198;9.890;2023-06-26T02:24:27;10.07;;;5.97;;
20721;SDS011;10522;52.198;9.890;2023-06-26T02:26:56;8.23;;;6.03;;
20721;SDS011;10522;52.198;9.890;2023-06-26T02:29:22;11.13;;;6.30;;
20721;SDS011;10522;52.198;9.890;2023-06-26T02:31:48;8.90;;;5.80;;
20721;SDS011;10522;52.198;9.890;2023-06-26T02:34:14;8.77;;;6.60;;
20721;SDS011;10522;52.198;9.890;2023-06-26T02:36:39;7.57;;;6.00;;
20721;SDS011;10522;52.198;9.890;2023-06-26T02:39:05;7.50;;;5.93;;
20721;SDS011;10522;52.198;9.890;2023-06-26T02:41:31;8.73;;;5.40;;
20721;SDS011;10522;52.198;9.890;2023-06-26T02:43:56;8.03;;;5.53;;
20721;SDS011;10522;52.198;9.890;2023-06-26T02:46:22;6.73;;;5.27;;
20721;SDS011;10522;52.198;9.890;2023-06-26T02:48:47;10.93;;;5.60;;
20721;SDS011;10522;52.198;9.890;2023-06-26T02:51:13;6.53;;;5.63;;
20721;SDS011;10522;52.198;9.890;2023-06-26T02:53:38;8.30;;;5.40;;
20721;SDS011;10522;52.198;9.890;2023-06-26T02:56:04;7.10;;;5.00;;
20721;SDS011;10522;52.198;9.890;2023-06-26T02:58:30;6.63;;;5.60;;
20721;SDS011;10522;52.198;9.890;2023-06-26T03:00:55;8.30;;;4.87;;
20721;SDS011;10522;52.198;9.890;2023-06-26T03:03:21;6.43;;;5.00;;
20721;SDS011;10522;52.198;9.890;2023-06-26T03:05:47;5.90;;;4.80;;
20721;SDS011;10522;52.198;9.890;2023-06-26T03:08:12;6.77;;;4.97;;
20721;SDS011;10522;52.198;9.890;2023-06-26T03:10:38;6.23;;;5.63;;
20721;SDS011;10522;52.198;9.890;2023-06-26T03:13:03;6.20;;;5.27;;
20721;SDS011;10522;52.198;9.890;2023-06-26T03:15:29;6.70;;;5.00;;
20721;SDS011;10522;52.198;9.890;2023-06-26T03:17:55;8.53;;;5.17;;
20721;SDS011;10522;52.198;9.890;2023-06-26T03:20:20;7.50;;;5.27;;
20721;SDS011;10522;52.198;9.890;2023-06-26T03:22:46;6.97;;;5.13;;
20721;SDS011;10522;52.198;9.890;2023-06-26T03:25:11;7.23;;;5.70;;
20721;SDS011;10522;52.198;9.890;2023-06-26T03:27:37;8.03;;;5.20;;
20721;SDS011;10522;52.198;9.890;2023-06-26T03:30:02;6.60;;;5.33;;
20721;SDS011;10522;52.198;9.890;2023-06-26T03:32:28;6.13;;;5.30;;
20721;SDS011;10522;52.198;9.890;2023-06-26T03:34:53;7.73;;;5.30;;
20721;SDS011;10522;52.198;9.890;2023-06-26T03:37:19;6.23;;;5.57;;
20721;SDS011;10522;52.198;9.890;2023-06-26T03:39:45;7.17;;;5.00;;
20721;SDS011;10522;52.198;9.890;2023-06-26T03:42:11;10.17;;;5.90;;
20721;SDS011;10522;52.198;9.890;2023-06-26T03:44:36;6.47;;;5.20;;
20721;SDS011;10522;52.198;9.890;2023-06-26T03:47:02;6.27;;;4.97;;
20721;SDS011;10522;52.198;9.890;2023-06-26T03:49:27;7.43;;;4.80;;
20721;SDS011;10522;52.198;9.890;2023-06-26T03:51:53;7.83;;;5.37;;
20721;SDS011;10522;52.198;9.890;2023-06-26T03:54:18;6.60;;;5.03;;
20721;SDS011;10522;52.198;9.890;2023-06-26T03:56:44;8.27;;;5.67;;
20721;SDS011;10522;52.198;9.890;2023-06-26T03:59:10;6.37;;;5.53;;
20721;SDS011;10522;52.198;9.890;2023-06-26T04:01:36;6.80;;;4.90;;
20721;SDS011;10522;52.198;9.890;2023-06-26T04:04:02;7.60;;;5.67;;
20721;SDS011;10522;52.198;9.890;2023-06-26T04:06:28;6.13;;;4.70;;
20721;SDS011;10522;52.198;9.890;2023-06-26T04:08:56;5.97;;;5.00;;
20721;SDS011;10522;52.198;9.890;2023-06-26T04:11:22;7.93;;;5.57;;
20721;SDS011;10522;52.198;9.890;2023-06-26T04:13:47;5.63;;;5.03;;
20721;SDS011;10522;52.198;9.890;2023-06-26T04:16:13;4.93;;;4.40;;
20721;SDS011;10522;52.198;9.890;2023-06-26T04:18:39;6.97;;;5.20;;
20721;SDS011;10522;52.198;9.890;2023-06-26T04:21:11;8.00;;;5.13;;
20721;SDS011;10522;52.198;9.890;2023-06-26T04:23:38;5.63;;;5.07;;
20721;SDS011;10522;52.198;9.890;2023-06-26T04:26:05;7.53;;;5.00;;
20721;SDS011;10522;52.198;9.890;2023-06-26T04:28:32;6.43;;;5.40;;
20721;SDS011;10522;52.198;9.890;2023-06-26T04:30:58;9.70;;;6.10;;
20721;SDS011;10522;52.198;9.890;2023-06-26T04:33:25;6.83;;;5.43;;
20721;SDS011;10522;52.198;9.890;2023-06-26T04:35:51;7.30;;;5.37;;
20721;SDS011;10522;52.198;9.890;2023-06-26T04:38:17;9.57;;;5.73;;
20721;SDS011;10522;52.198;9.890;2023-06-26T04:40:43;6.23;;;5.20;;
20721;SDS011;10522;52.198;9.890;2023-06-26T04:43:08;5.43;;;4.90;;
20721;SDS011;10522;52.198;9.890;2023-06-26T04:45:34;6.90;;;4.80;;
20721;SDS011;10522;52.198;9.890;2023-06-26T04:48:00;8.37;;;5.57;;
20721;SDS011;10522;52.198;9.890;2023-06-26T04:50:25;7.30;;;5.27;;
20721;SDS011;10522;52.198;9.890;2023-06-26T04:52:53;7.97;;;5.40;;
20721;SDS011;10522;52.198;9.890;2023-06-26T04:55:19;9.40;;;5.30;;
20721;SDS011;10522;52.198;9.890;2023-06-26T04:57:46;6.23;;;5.53;;
20721;SDS011;10522;52.198;9.890;2023-06-26T05:00:12;6.17;;;5.57;;
20721;SDS011;10522;52.198;9.890;2023-06-26T05:02:39;9.07;;;5.57;;
20721;SDS011;10522;52.198;9.890;2023-06-26T05:05:04;8.60;;;5.60;;
20721;SDS011;10522;52.198;9.890;2023-06-26T05:07:30;6.03;;;5.13;;
20721;SDS011;10522;52.198;9.890;2023-06-26T05:09:55;8.13;;;5.33;;
20721;SDS011;10522;52.198;9.890;2023-06-26T05:12:21;7.20;;;5.33;;
20721;SDS011;10522;52.198;9.890;2023-06-26T05:14:47;6.90;;;5.60;;
20721;SDS011;10522;52.198;9.890;2023-06-26T05:17:15;7.10;;;5.30;;
20721;SDS011;10522;52.198;9.890;2023-06-26T05:19:41;8.90;;;5.40;;
20721;SDS011;10522;52.198;9.890;2023-06-26T05:22:07;8.57;;;6.13;;
20721;SDS011;10522;52.198;9.890;2023-06-26T05:24:35;6.33;;;5.30;;
20721;SDS011;10522;52.198;9.890;2023-06-26T05:27:01;7.80;;;5.60;;
20721;SDS011;10522;52.198;9.890;2023-06-26T05:29:27;8.80;;;5.33;;
20721;SDS011;10522;52.198;9.890;2023-06-26T05:31:54;6.27;;;4.60;;
20721;SDS011;10522;52.198;9.890;2023-06-26T05:34:22;6.03;;;5.43;;
20721;SDS011;10522;52.198;9.890;2023-06-26T05:36:49;6.10;;;5.33;;
20721;SDS011;10522;52.198;9.890;2023-06-26T05:39:16;9.13;;;6.50;;
20721;SDS011;10522;52.198;9.890;2023-06-26T05:41:43;6.10;;;5.50;;
20721;SDS011;10522;52.198;9.890;2023-06-26T05:44:09;6.13;;;5.50;;
20721;SDS011;10522;52.198;9.890;2023-06-26T05:46:35;6.67;;;5.93;;
20721;SDS011;10522;52.198;9.890;2023-06-26T05:49:01;9.70;;;6.00;;
20721;SDS011;10522;52.198;9.890;2023-06-26T05:51:27;7.73;;;5.50;;
20721;SDS011;10522;52.198;9.890;2023-06-26T05:53:53;7.63;;;6.37;;
20721;SDS011;10522;52.198;9.890;2023-06-26T05:56:19;6.93;;;5.70;;
20721;SDS011;10522;52.198;9.890;2023-06-26T05:58:45;6.83;;;4.90;;
20721;SDS011;10522;52.198;9.890;2023-06-26T06:01:11;8.00;;;5.73;;
20721;SDS011;10522;52.198;9.890;2023-06-26T06:03:39;8.00;;;6.00;;
20721;SDS011;10522;52.198;9.890;2023-06-26T06:06:05;7.63;;;5.60;;
20721;SDS011;10522;52.198;9.890;2023-06-26T06:08:31;6.73;;;5.73;;
20721;SDS011;10522;52.198;9.890;2023-06-26T06:10:56;8.67;;;5.90;;
20721;SDS011;10522;52.198;9.890;2023-06-26T06:13:22;8.43;;;5.33;;
20721;SDS011;10522;52.198;9.890;2023-06-26T06:15:48;9.17;;;5.90;;
20721;SDS011;10522;52.198;9.890;2023-06-26T06:18:14;7.07;;;5.57;;
20721;SDS011;10522;52.198;9.890;2023-06-26T06:20:39;8.47;;;6.40;;
20721;SDS011;10522;52.198;9.890;2023-06-26T06:23:05;6.60;;;5.90;;
20721;SDS011;10522;52.198;9.890;2023-06-26T06:25:31;6.90;;;6.00;;
20721;SDS011;10522;52.198;9.890;2023-06-26T06:27:56;6.73;;;5.50;;
20721;SDS011;10522;52.198;9.890;2023-06-26T06:30:22;10.53;;;6.00;;
20721;SDS011;10522;52.198;9.890;2023-06-26T06:32:48;7.87;;;5.87;;
20721;SDS011;10522;52.198;9.890;2023-06-26T06:35:19;8.87;;;6.73;;
20721;SDS011;10522;52.198;9.890;2023-06-26T06:37:44;7.87;;;5.63;;
20721;SDS011;10522;52.198;9.890;2023-06-26T06:40:10;7.40;;;6.33;;
20721;SDS011;10522;52.198;9.890;2023-06-26T06:42:36;8.97;;;5.67;;
20721;SDS011;10522;52.198;9.890;2023-06-26T06:45:05;8.30;;;5.97;;
20721;SDS011;10522;52.198;9.890;2023-06-26T06:47:32;11.10;;;6.63;;
20721;SDS011;10522;52.198;9.890;2023-06-26T06:49:58;6.63;;;5.53;;
20721;SDS011;10522;52.198;9.890;2023-06-26T06:52:28;8.83;;;5.93;;
20721;SDS011;10522;52.198;9.890;2023-06-26T06:54:55;21.30;;;9.30;;
20721;SDS011;10522;52.198;9.890;2023-06-26T06:57:24;11.07;;;6.70;;
20721;SDS011;10522;52.198;9.890;2023-06-26T06:59:50;11.17;;;7.03;;
20721;SDS011;10522;52.198;9.890;2023-06-26T07:02:16;13.50;;;8.13;;
20721;SDS011;10522;52.198;9.890;2023-06-26T07:04:42;11.13;;;7.23;;
20721;SDS011;10522;52.198;9.890;2023-06-26T07:07:08;7.73;;;6.43;;
20721;SDS011;10522;52.198;9.890;2023-06-26T07:09:33;11.83;;;7.73;;
20721;SDS011;10522;52.198;9.890;2023-06-26T07:11:59;12.67;;;7.50;;
20721;SDS011;10522;52.198;9.890;2023-06-26T07:14:25;8.67;;;6.27;;
20721;SDS011;10522;52.198;9.890;2023-06-26T07:16:50;11.47;;;6.63;;
20721;SDS011;10522;52.198;9.890;2023-06-26T07:19:16;9.00;;;6.57;;
20721;SDS011;10522;52.198;9.890;2023-06-26T07:21:42;8.40;;;7.30;;
20721;SDS011;10522;52.198;9.890;2023-06-26T07:24:09;11.83;;;6.80;;
20721;SDS011;10522;52.198;9.890;2023-06-26T07:26:35;8.10;;;7.00;;
20721;SDS011;10522;52.198;9.890;2023-06-26T07:29:01;9.63;;;6.70;;
20721;SDS011;10522;52.198;9.890;2023-06-26T07:31:26;9.83;;;6.83;;
20721;SDS011;10522;52.198;9.890;2023-06-26T07:33:52;7.63;;;6.33;;
20721;SDS011;10522;52.198;9.890;2023-06-26T07:36:18;7.63;;;6.63;;
20721;SDS011;10522;52.198;9.890;2023-06-26T07:38:43;13.97;;;6.63;;
20721;SDS011;10522;52.198;9.890;2023-06-26T07:41:09;8.67;;;6.97;;
20721;SDS011;10522;52.198;9.890;2023-06-26T07:43:34;9.37;;;6.93;;
20721;SDS011;10522;52.198;9.890;2023-06-26T07:46:00;8.33;;;6.67;;
20721;SDS011;10522;52.198;9.890;2023-06-26T07:48:25;9.63;;;7.00;;
20721;SDS011;10522;52.198;9.890;2023-06-26T07:50:51;11.13;;;6.87;;
20721;SDS011;10522;52.198;9.890;2023-06-26T07:53:17;9.27;;;6.30;;
20721;SDS011;10522;52.198;9.890;2023-06-26T07:55:43;10.47;;;7.23;;
20721;SDS011;10522;52.198;9.890;2023-06-26T07:58:08;9.03;;;7.07;;
20721;SDS011;10522;52.198;9.890;2023-06-26T08:00:34;8.87;;;7.90;;
20721;SDS011;10522;52.198;9.890;2023-06-26T08:03:00;8.20;;;7.13;;
20721;SDS011;10522;52.198;9.890;2023-06-26T08:05:26;15.10;;;6.63;;
20721;SDS011;10522;52.198;9.890;2023-06-26T08:07:51;9.60;;;6.93;;
20721;SDS011;10522;52.198;9.890;2023-06-26T08:10:17;9.30;;;6.83;;
20721;SDS011;10522;52.198;9.890;2023-06-26T08:12:43;7.93;;;6.57;;
20721;SDS011;10522;52.198;9.890;2023-06-26T08:15:10;9.70;;;7.40;;
20721;SDS011;10522;52.198;9.890;2023-06-26T08:17:36;9.10;;;7.57;;
20721;SDS011;10522;52.198;9.890;2023-06-26T08:20:03;8.13;;;6.83;;
20721;SDS011;10522;52.198;9.890;2023-06-26T08:22:29;11.77;;;7.40;;
20721;SDS011;10522;52.198;9.890;2023-06-26T08:24:55;7.63;;;6.80;;
20721;SDS011;10522;52.198;9.890;2023-06-26T08:27:21;8.33;;;7.30;;
20721;SDS011;10522;52.198;9.890;2023-06-26T08:29:47;10.37;;;7.60;;
20721;SDS011;10522;52.198;9.890;2023-06-26T08:32:13;8.37;;;7.20;;
20721;SDS011;10522;52.198;9.890;2023-06-26T08:34:38;9.13;;;7.27;;
20721;SDS011;10522;52.198;9.890;2023-06-26T08:37:04;10.47;;;7.37;;
20721;SDS011;10522;52.198;9.890;2023-06-26T08:39:30;13.03;;;7.57;;
20721;SDS011;10522;52.198;9.890;2023-06-26T08:41:55;10.73;;;7.57;;
20721;SDS011;10522;52.198;9.890;2023-06-26T08:44:21;10.20;;;7.67;;
20721;SDS011;10522;52.198;9.890;2023-06-26T08:46:50;8.77;;;7.70;;
20721;SDS011;10522;52.198;9.890;2023-06-26T08:52:00;13.80;;;9.13;;
20721;SDS011;10522;52.198;9.890;2023-06-26T08:54:33;9.93;;;8.10;;
20721;SDS011;10522;52.198;9.890;2023-06-26T08:57:05;10.63;;;8.23;;
20721;SDS011;10522;52.198;9.890;2023-06-26T08:59:32;9.83;;;7.67;;
20721;SDS011;10522;52.198;9.890;2023-06-26T09:01:58;9.10;;;8.20;;
20721;SDS011;10522;52.198;9.890;2023-06-26T09:04:24;11.80;;;7.87;;
20721;SDS011;10522;52.198;9.890;2023-06-26T09:06:50;9.00;;;8.00;;
20721;SDS011;10522;52.198;9.890;2023-06-26T09:09:16;12.10;;;7.77;;
20721;SDS011;10522;52.198;9.890;2023-06-26T09:11:41;8.40;;;7.50;;
20721;SDS011;10522;52.198;9.890;2023-06-26T09:14:07;10.20;;;8.10;;
20721;SDS011;10522;52.198;9.890;2023-06-26T09:16:45;12.40;;;8.67;;
20721;SDS011;10522;52.198;9.890;2023-06-26T09:19:11;12.17;;;8.30;;
20721;SDS011;10522;52.198;9.890;2023-06-26T09:21:38;19.07;;;9.20;;
20721;SDS011;10522;52.198;9.890;2023-06-26T09:24:05;14.80;;;8.87;;
20721;SDS011;10522;52.198;9.890;2023-06-26T09:26:34;13.87;;;9.10;;
20721;SDS011;10522;52.198;9.890;2023-06-26T09:29:02;13.73;;;9.03;;
20721;SDS011;10522;52.198;9.890;2023-06-26T09:31:28;11.80;;;9.77;;
20721;SDS011;10522;52.198;9.890;2023-06-26T09:33:58;11.27;;;8.77;;
20721;SDS011;10522;52.198;9.890;2023-06-26T09:36:26;15.13;;;9.37;;
20721;SDS011;10522;52.198;9.890;2023-06-26T09:38:53;12.10;;;9.27;;
20721;SDS011;10522;52.198;9.890;2023-06-26T09:41:19;15.97;;;9.77;;
20721;SDS011;10522;52.198;9.890;2023-06-26T09:43:48;17.37;;;9.57;;
20721;SDS011;10522;52.198;9.890;2023-06-26T09:46:17;14.40;;;9.07;;
20721;SDS011;10522;52.198;9.890;2023-06-26T09:48:49;13.40;;;9.83;;
20721;SDS011;10522;52.198;9.890;2023-06-26T09:51:22;14.90;;;9.47;;
20721;SDS011;10522;52.198;9.890;2023-06-26T09:53:48;15.53;;;10.03;;
20721;SDS011;10522;52.198;9.890;2023-06-26T09:56:17;15.43;;;11.60;;
20721;SDS011;10522;52.198;9.890;2023-06-26T09:58:46;13.13;;;9.33;;
20721;SDS011;10522;52.198;9.890;2023-06-26T10:01:12;11.53;;;9.77;;
20721;SDS011;10522;52.198;9.890;2023-06-26T10:03:39;11.27;;;9.40;;
20721;SDS011;10522;52.198;9.890;2023-06-26T10:06:05;15.33;;;10.63;;
20721;SDS011;10522;52.198;9.890;2023-06-26T10:08:34;14.03;;;8.30;;
20721;SDS011;10522;52.198;9.890;2023-06-26T10:11:02;9.43;;;7.97;;
20721;SDS011;10522;52.198;9.890;2023-06-26T10:13:31;15.60;;;7.93;;
20721;SDS011;10522;52.198;9.890;2023-06-26T10:16:03;11.10;;;8.47;;
20721;SDS011;10522;52.198;9.890;2023-06-26T10:18:35;14.10;;;7.77;;
20721;SDS011;10522;52.198;9.890;2023-06-26T10:21:03;10.10;;;8.07;;
20721;SDS011;10522;52.198;9.890;2023-06-26T10:23:33;10.10;;;8.20;;
20721;SDS011;10522;52.198;9.890;2023-06-26T10:26:01;12.97;;;9.37;;
20721;SDS011;10522;52.198;9.890;2023-06-26T10:28:30;12.83;;;9.83;;
20721;SDS011;10522;52.198;9.890;2023-06-26T10:31:00;11.70;;;9.13;;
20721;SDS011;10522;52.198;9.890;2023-06-26T10:33:29;16.90;;;10.87;;
20721;SDS011;10522;52.198;9.890;2023-06-26T10:36:11;12.87;;;9.33;;
20721;SDS011;10522;52.198;9.890;2023-06-26T10:39:03;15.70;;;10.20;;
20721;SDS011;10522;52.198;9.890;2023-06-26T10:41:35;14.83;;;11.73;;
20721;SDS011;10522;52.198;9.890;2023-06-26T10:44:10;14.67;;;12.50;;
20721;SDS011;10522;52.198;9.890;2023-06-26T10:46:53;17.97;;;12.13;;
20721;SDS011;10522;52.198;9.890;2023-06-26T10:49:19;17.43;;;11.67;;
20721;SDS011;10522;52.198;9.890;2023-06-26T10:51:50;16.93;;;11.57;;
20721;SDS011;10522;52.198;9.890;2023-06-26T10:54:17;15.17;;;11.97;;
20721;SDS011;10522;52.198;9.890;2023-06-26T10:56:47;16.90;;;12.30;;
20721;SDS011;10522;52.198;9.890;2023-06-26T10:59:16;17.93;;;11.83;;
20721;SDS011;10522;52.198;9.890;2023-06-26T11:01:42;16.90;;;11.80;;
20721;SDS011;10522;52.198;9.890;2023-06-26T11:04:08;18.03;;;12.20;;
20721;SDS011;10522;52.198;9.890;2023-06-26T11:06:36;16.20;;;11.97;;
20721;SDS011;10522;52.198;9.890;2023-06-26T11:14:18;9.83;;;8.57;;
20721;SDS011;10522;52.198;9.890;2023-06-26T11:16:46;11.83;;;7.77;;
20721;SDS011;10522;52.198;9.890;2023-06-26T11:19:13;14.63;;;7.83;;
20721;SDS011;10522;52.198;9.890;2023-06-26T11:21:39;10.67;;;8.03;;
20721;SDS011;10522;52.198;9.890;2023-06-26T11:24:09;15.07;;;8.67;;
20721;SDS011;10522;52.198;9.890;2023-06-26T11:26:40;13.73;;;8.80;;
20721;SDS011;10522;52.198;9.890;2023-06-26T11:29:09;13.30;;;7.27;;
20721;SDS011;10522;52.198;9.890;2023-06-26T11:31:36;8.47;;;7.57;;
20721;SDS011;10522;52.198;9.890;2023-06-26T11:34:07;10.07;;;7.90;;
20721;SDS011;10522;52.198;9.890;2023-06-26T11:36:37;13.30;;;8.60;;
20721;SDS011;10522;52.198;9.890;2023-06-26T11:39:05;10.43;;;8.10;;
20721;SDS011;10522;52.198;9.890;2023-06-26T11:41:33;18.53;;;9.00;;
20721;SDS011;10522;52.198;9.890;2023-06-26T11:44:01;14.47;;;8.10;;
20721;SDS011;10522;52.198;9.890;2023-06-26T11:46:27;13.33;;;8.80;;
20721;SDS011;10522;52.198;9.890;2023-06-26T11:48:55;13.17;;;9.17;;
20721;SDS011;10522;52.198;9.890;2023-06-26T11:51:21;13.20;;;8.83;;
20721;SDS011;10522;52.198;9.890;2023-06-26T11:53:47;13.53;;;9.77;;
20721;SDS011;10522;52.198;9.890;2023-06-26T11:56:14;16.00;;;10.10;;
20721;SDS011;10522;52.198;9.890;2023-06-26T12:01:30;24.63;;;17.23;;
20721;SDS011;10522;52.198;9.890;2023-06-26T12:04:03;16.23;;;10.37;;
20721;SDS011;10522;52.198;9.890;2023-06-26T12:06:31;15.40;;;9.03;;
20721;SDS011;10522;52.198;9.890;2023-06-26T12:09:00;17.70;;;10.10;;
20721;SDS011;10522;52.198;9.890;2023-06-26T12:11:28;16.90;;;9.93;;
20721;SDS011;10522;52.198;9.890;2023-06-26T12:13:55;13.33;;;9.57;;
20721;SDS011;10522;52.198;9.890;2023-06-26T12:16:24;14.50;;;8.70;;
20721;SDS011;10522;52.198;9.890;2023-06-26T12:18:50;10.67;;;9.17;;
20721;SDS011;10522;52.198;9.890;2023-06-26T12:24:07;20.07;;;11.97;;
20721;SDS011;10522;52.198;9.890;2023-06-26T12:26:33;20.27;;;11.13;;
20721;SDS011;10522;52.198;9.890;2023-06-26T12:29:05;13.93;;;9.33;;
20721;SDS011;10522;52.198;9.890;2023-06-26T12:31:31;12.67;;;8.03;;
20721;SDS011;10522;52.198;9.890;2023-06-26T12:33:58;10.87;;;6.83;;
20721;SDS011;10522;52.198;9.890;2023-06-26T12:36:24;8.10;;;5.03;;
20721;SDS011;10522;52.198;9.890;2023-06-26T12:38:49;8.97;;;6.60;;
20721;SDS011;10522;52.198;9.890;2023-06-26T12:41:17;7.63;;;5.97;;
20721;SDS011;10522;52.198;9.890;2023-06-26T12:43:45;10.63;;;5.23;;
20721;SDS011;10522;52.198;9.890;2023-06-26T12:46:11;11.07;;;5.50;;
20721;SDS011;10522;52.198;9.890;2023-06-26T12:48:43;8.57;;;4.73;;
20721;SDS011;10522;52.198;9.890;2023-06-26T12:51:11;8.60;;;5.53;;
20721;SDS011;10522;52.198;9.890;2023-06-26T12:53:42;11.37;;;4.60;;
20721;SDS011;10522;52.198;9.890;2023-06-26T12:56:09;10.40;;;7.57;;
20721;SDS011;10522;52.198;9.890;2023-06-26T12:58:35;8.07;;;4.90;;
20721;SDS011;10522;52.198;9.890;2023-06-26T13:01:02;10.20;;;5.67;;
20721;SDS011;10522;52.198;9.890;2023-06-26T13:03:29;7.60;;;5.30;;
20721;SDS011;10522;52.198;9.890;2023-06-26T13:05:56;8.93;;;6.23;;
20721;SDS011;10522;52.198;9.890;2023-06-26T13:08:22;8.97;;;5.50;;
20721;SDS011;10522;52.198;9.890;2023-06-26T13:10:48;7.73;;;5.00;;
20721;SDS011;10522;52.198;9.890;2023-06-26T13:13:14;6.53;;;5.07;;
20721;SDS011;10522;52.198;9.890;2023-06-26T13:15:39;6.00;;;4.47;;
20721;SDS011;10522;52.198;9.890;2023-06-26T13:18:05;8.27;;;5.07;;
20721;SDS011;10522;52.198;9.890;2023-06-26T13:20:31;8.90;;;5.30;;
20721;SDS011;10522;52.198;9.890;2023-06-26T13:22:56;9.20;;;4.47;;
20721;SDS011;10522;52.198;9.890;2023-06-26T13:25:22;6.23;;;4.60;;
20721;SDS011;10522;52.198;9.890;2023-06-26T13:27:48;6.47;;;3.57;;
20721;SDS011;10522;52.198;9.890;2023-06-26T13:30:14;9.73;;;4.63;;
20721;SDS011;10522;52.198;9.890;2023-06-26T13:32:41;6.40;;;4.00;;
20721;SDS011;10522;52.198;9.890;2023-06-26T13:35:07;7.03;;;4.30;;
20721;SDS011;10522;52.198;9.890;2023-06-26T13:37:34;7.17;;;3.80;;
20721;SDS011;10522;52.198;9.890;2023-06-26T13:40:00;5.43;;;3.70;;
20721;SDS011;10522;52.198;9.890;2023-06-26T13:42:27;12.10;;;6.27;;
20721;SDS011;10522;52.198;9.890;2023-06-26T13:44:53;10.10;;;4.40;;
20721;SDS011;10522;52.198;9.890;2023-06-26T13:47:19;9.17;;;3.70;;
20721;SDS011;10522;52.198;9.890;2023-06-26T13:49:45;6.67;;;4.50;;
20721;SDS011;10522;52.198;9.890;2023-06-26T13:52:10;5.40;;;3.30;;
20721;SDS011;10522;52.198;9.890;2023-06-26T13:54:39;6.53;;;3.50;;
20721;SDS011;10522;52.198;9.890;2023-06-26T13:57:05;5.63;;;3.87;;
20721;SDS011;10522;52.198;9.890;2023-06-26T13:59:32;6.93;;;3.97;;
20721;SDS011;10522;52.198;9.890;2023-06-26T14:01:58;4.20;;;3.77;;
20721;SDS011;10522;52.198;9.890;2023-06-26T14:04:24;5.30;;;4.00;;
20721;SDS011;10522;52.198;9.890;2023-06-26T14:06:50;6.47;;;3.73;;
20721;SDS011;10522;52.198;9.890;2023-06-26T14:09:15;4.60;;;3.07;;
20721;SDS011;10522;52.198;9.890;2023-06-26T14:11:41;6.70;;;3.57;;
20721;SDS011;10522;52.198;9.890;2023-06-26T14:14:08;10.77;;;4.83;;
20721;SDS011;10522;52.198;9.890;2023-06-26T14:16:34;5.60;;;3.17;;
20721;SDS011;10522;52.198;9.890;2023-06-26T14:18:59;5.73;;;3.00;;
20721;SDS011;10522;52.198;9.890;2023-06-26T14:21:25;5.87;;;3.10;;
20721;SDS011;10522;52.198;9.890;2023-06-26T14:23:52;7.50;;;3.20;;
20721;SDS011;10522;52.198;9.890;2023-06-26T14:26:18;3.83;;;3.10;;
20721;SDS011;10522;52.198;9.890;2023-06-26T14:28:45;6.00;;;3.10;;
20721;SDS011;10522;52.198;9.890;2023-06-26T14:31:11;6.60;;;3.40;;
20721;SDS011;10522;52.198;9.890;2023-06-26T14:33:37;6.60;;;3.20;;
20721;SDS011;10522;52.198;9.890;2023-06-26T14:36:03;10.50;;;3.03;;
20721;SDS011;10522;52.198;9.890;2023-06-26T14:38:29;9.57;;;3.37;;
20721;SDS011;10522;52.198;9.890;2023-06-26T14:40:54;8.77;;;3.20;;
20721;SDS011;10522;52.198;9.890;2023-06-26T14:43:20;6.50;;;2.97;;
20721;SDS011;10522;52.198;9.890;2023-06-26T14:45:46;5.30;;;3.00;;
20721;SDS011;10522;52.198;9.890;2023-06-26T14:48:12;8.10;;;3.20;;
20721;SDS011;10522;52.198;9.890;2023-06-26T14:50:37;6.20;;;2.80;;
20721;SDS011;10522;52.198;9.890;2023-06-26T14:53:03;5.90;;;3.43;;
20721;SDS011;10522;52.198;9.890;2023-06-26T14:55:29;8.43;;;3.40;;
20721;SDS011;10522;52.198;9.890;2023-06-26T14:57:56;5.57;;;3.80;;
20721;SDS011;10522;52.198;9.890;2023-06-26T15:00:25;5.70;;;2.57;;