sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1164;SDS011;571;50.930;6.926;2022-12-20T03:47:09;4.20;;;3.80;;
1164;SDS011;571;50.930;6.926;2022-12-20T03:49:45;3.90;;;3.37;;
1164;SDS011;571;50.930;6.926;2022-12-20T03:52:24;3.40;;;3.10;;
1164;SDS011;571;50.930;6.926;2022-12-20T03:54:56;5.10;;;3.93;;
1164;SDS011;571;50.930;6.926;2022-12-20T03:57:26;4.37;;;3.53;;
1164;SDS011;571;50.930;6.926;2022-12-20T04:00:10;4.90;;;3.27;;
1164;SDS011;571;50.930;6.926;2022-12-20T04:02:39;5.17;;;3.77;;
1164;SDS011;571;50.930;6.926;2022-12-20T04:05:06;5.03;;;3.70;;
1164;SDS011;571;50.930;6.926;2022-12-20T04:07:33;10.50;;;3.67;;
1164;SDS011;571;50.930;6.926;2022-12-20T04:10:00;4.60;;;4.20;;
1164;SDS011;571;50.930;6.926;2022-12-20T04:12:27;4.57;;;4.07;;
1164;SDS011;571;50.930;6.926;2022-12-20T04:14:54;4.67;;;4.07;;
1164;SDS011;571;50.930;6.926;2022-12-20T04:17:20;5.83;;;4.53;;
1164;SDS011;571;50.930;6.926;2022-12-20T04:19:48;4.53;;;4.13;;
1164;SDS011;571;50.930;6.926;2022-12-20T04:22:15;7.13;;;4.30;;
1164;SDS011;571;50.930;6.926;2022-12-20T04:24:42;4.20;;;3.80;;
1164;SDS011;571;50.930;6.926;2022-12-20T04:27:08;6.20;;;4.63;;
1164;SDS011;571;50.930;6.926;2022-12-20T04:29:35;4.50;;;4.10;;
1164;SDS011;571;50.930;6.926;2022-12-20T04:32:02;5.43;;;3.67;;
1164;SDS011;571;50.930;6.926;2022-12-20T04:34:29;4.33;;;3.93;;
1164;SDS011;571;50.930;6.926;2022-12-20T04:37:01;4.90;;;3.70;;
1164;SDS011;571;50.930;6.926;2022-12-20T04:39:33;5.57;;;4.27;;
1164;SDS011;571;50.930;6.926;2022-12-20T04:42:00;6.00;;;4.40;;
1164;SDS011;571;50.930;6.926;2022-12-20T04:44:27;3.90;;;3.60;;
1164;SDS011;571;50.930;6.926;2022-12-20T04:46:54;5.10;;;4.60;;
1164;SDS011;571;50.930;6.926;2022-12-20T04:49:21;4.33;;;3.63;;
1164;SDS011;571;50.930;6.926;2022-12-20T04:51:48;6.50;;;4.63;;
1164;SDS011;571;50.930;6.926;2022-12-20T04:54:16;6.63;;;4.20;;
1164;SDS011;571;50.930;6.926;2022-12-20T04:56:42;5.73;;;4.50;;
1164;SDS011;571;50.930;6.926;2022-12-20T04:59:08;4.50;;;3.80;;
1164;SDS011;571;50.930;6.926;2022-12-20T05:01:36;5.57;;;3.97;;
1164;SDS011;571;50.930;6.926;2022-12-20T05:04:03;4.50;;;4.07;;
1164;SDS011;571;50.930;6.926;2022-12-20T05:06:30;4.83;;;3.90;;
1164;SDS011;571;50.930;6.926;2022-12-20T05:08:57;4.80;;;3.93;;
1164;SDS011;571;50.930;6.926;2022-12-20T05:11:25;3.83;;;3.40;;
1164;SDS011;571;50.930;6.926;2022-12-20T05:13:52;5.60;;;4.00;;
1164;SDS011;571;50.930;6.926;2022-12-20T05:16:19;8.03;;;4.33;;
1164;SDS011;571;50.930;6.926;2022-12-20T05:18:45;6.03;;;3.90;;
1164;SDS011;571;50.930;6.926;2022-12-20T05:21:12;5.07;;;3.67;;
1164;SDS011;571;50.930;6.926;2022-12-20T05:23:56;4.43;;;3.50;;
1164;SDS011;571;50.930;6.926;2022-12-20T05:26:42;3.90;;;3.60;;
1164;SDS011;571;50.930;6.926;2022-12-20T05:29:08;4.70;;;3.73;;
1164;SDS011;571;50.930;6.926;2022-12-20T05:31:35;3.83;;;3.33;;
1164;SDS011;571;50.930;6.926;2022-12-20T05:34:02;3.93;;;3.63;;
1164;SDS011;571;50.930;6.926;2022-12-20T05:36:29;6.70;;;4.43;;
1164;SDS011;571;50.930;6.926;2022-12-20T05:38:56;4.60;;;4.10;;
1164;SDS011;571;50.930;6.926;2022-12-20T05:41:22;3.70;;;3.40;;
1164;SDS011;571;50.930;6.926;2022-12-20T05:43:51;4.27;;;3.53;;
1164;SDS011;571;50.930;6.926;2022-12-20T05:46:18;5.40;;;4.63;;
1164;SDS011;571;50.930;6.926;2022-12-20T05:48:47;4.40;;;4.03;;
1164;SDS011;571;50.930;6.926;2022-12-20T05:51:15;8.10;;;5.63;;
1164;SDS011;571;50.930;6.926;2022-12-20T05:53:42;3.90;;;3.50;;
1164;SDS011;571;50.930;6.926;2022-12-20T05:56:09;8.10;;;4.30;;
1164;SDS011;571;50.930;6.926;2022-12-20T05:58:36;6.03;;;4.57;;
1164;SDS011;571;50.930;6.926;2022-12-20T06:01:05;5.20;;;4.07;;
1164;SDS011;571;50.930;6.926;2022-12-20T06:03:34;4.83;;;3.80;;
1164;SDS011;571;50.930;6.926;2022-12-20T06:06:01;5.80;;;3.83;;
1164;SDS011;571;50.930;6.926;2022-12-20T06:08:28;4.47;;;3.70;;
1164;SDS011;571;50.930;6.926;2022-12-20T06:10:55;5.13;;;3.70;;
1164;SDS011;571;50.930;6.926;2022-12-20T06:13:22;4.20;;;3.80;;
1164;SDS011;571;50.930;6.926;2022-12-20T06:15:49;6.90;;;4.20;;
1164;SDS011;571;50.930;6.926;2022-12-20T06:18:17;5.90;;;3.90;;
1164;SDS011;571;50.930;6.926;2022-12-20T06:20:48;21.50;;;4.67;;
1164;SDS011;571;50.930;6.926;2022-12-20T06:23:15;4.80;;;4.40;;
1164;SDS011;571;50.930;6.926;2022-12-20T06:25:42;6.00;;;3.97;;
1164;SDS011;571;50.930;6.926;2022-12-20T06:28:09;5.33;;;4.53;;
1164;SDS011;571;50.930;6.926;2022-12-20T06:30:35;4.97;;;4.13;;
1164;SDS011;571;50.930;6.926;2022-12-20T06:33:02;4.87;;;4.13;;
1164;SDS011;571;50.930;6.926;2022-12-20T06:35:30;4.97;;;4.23;;
1164;SDS011;571;50.930;6.926;2022-12-20T06:37:57;4.80;;;4.27;;
1164;SDS011;571;50.930;6.926;2022-12-20T06:40:24;4.93;;;4.30;;
1164;SDS011;571;50.930;6.926;2022-12-20T06:42:51;5.63;;;4.70;;
1164;SDS011;571;50.930;6.926;2022-12-20T06:45:18;4.20;;;3.83;;
1164;SDS011;571;50.930;6.926;2022-12-20T06:47:44;5.67;;;4.70;;
1164;SDS011;571;50.930;6.926;2022-12-20T06:50:11;5.73;;;4.13;;
1164;SDS011;571;50.930;6.926;2022-12-20T06:52:39;4.90;;;4.40;;
1164;SDS011;571;50.930;6.926;2022-12-20T06:55:06;5.40;;;4.43;;
1164;SDS011;571;50.930;6.926;2022-12-20T06:57:33;5.93;;;3.83;;
1164;SDS011;571;50.930;6.926;2022-12-20T07:00:00;4.67;;;4.13;;
1164;SDS011;571;50.930;6.926;2022-12-20T07:02:27;4.60;;;4.20;;
1164;SDS011;571;50.930;6.926;2022-12-20T07:04:54;5.60;;;4.47;;
1164;SDS011;571;50.930;6.926;2022-12-20T07:07:21;4.53;;;4.00;;
1164;SDS011;571;50.930;6.926;2022-12-20T07:09:49;4.60;;;4.20;;
1164;SDS011;571;50.930;6.926;2022-12-20T07:12:16;7.10;;;4.80;;
1164;SDS011;571;50.930;6.926;2022-12-20T07:14:43;4.60;;;4.20;;
1164;SDS011;571;50.930;6.926;2022-12-20T07:17:10;5.80;;;4.93;;
1164;SDS011;571;50.930;6.926;2022-12-20T07:19:37;8.80;;;4.33;;
1164;SDS011;571;50.930;6.926;2022-12-20T07:22:04;4.60;;;4.20;;
1164;SDS011;571;50.930;6.926;2022-12-20T07:24:31;5.13;;;4.63;;
1164;SDS011;571;50.930;6.926;2022-12-20T07:26:59;10.03;;;4.97;;
1164;SDS011;571;50.930;6.926;2022-12-20T07:29:26;5.27;;;4.60;;
1164;SDS011;571;50.930;6.926;2022-12-20T07:31:53;6.10;;;5.30;;
1164;SDS011;571;50.930;6.926;2022-12-20T07:34:20;8.60;;;5.40;;
1164;SDS011;571;50.930;6.926;2022-12-20T07:36:47;6.73;;;5.37;;
1164;SDS011;571;50.930;6.926;2022-12-20T07:39:14;6.30;;;5.70;;
1164;SDS011;571;50.930;6.926;2022-12-20T07:41:41;10.43;;;5.60;;
1164;SDS011;571;50.930;6.926;2022-12-20T07:44:09;5.17;;;4.67;;
1164;SDS011;571;50.930;6.926;2022-12-20T07:46:36;4.83;;;4.40;;
1164;SDS011;571;50.930;6.926;2022-12-20T07:49:03;5.70;;;4.80;;
1164;SDS011;571;50.930;6.926;2022-12-20T07:51:30;4.70;;;4.30;;
1164;SDS011;571;50.930;6.926;2022-12-20T07:54:00;7.00;;;5.30;;
1164;SDS011;571;50.930;6.926;2022-12-20T07:56:30;6.40;;;4.53;;
1164;SDS011;571;50.930;6.926;2022-12-20T07:58:59;10.30;;;5.37;;
1164;SDS011;571;50.930;6.926;2022-12-20T08:01:29;8.10;;;4.83;;
1164;SDS011;571;50.930;6.926;2022-12-20T08:03:58;5.90;;;4.23;;
1164;SDS011;571;50.930;6.926;2022-12-20T08:06:29;4.47;;;4.07;;
1164;SDS011;571;50.930;6.926;2022-12-20T08:08:57;5.17;;;4.60;;
1164;SDS011;571;50.930;6.926;2022-12-20T08:11:27;5.40;;;4.90;;
1164;SDS011;571;50.930;6.926;2022-12-20T08:13:55;5.03;;;4.43;;
1164;SDS011;571;50.930;6.926;2022-12-20T08:16:22;4.23;;;3.83;;
1164;SDS011;571;50.930;6.926;2022-12-20T08:18:51;8.70;;;5.07;;
1164;SDS011;571;50.930;6.926;2022-12-20T08:21:17;6.30;;;4.33;;
1164;SDS011;571;50.930;6.926;2022-12-20T08:23:44;5.53;;;4.17;;
1164;SDS011;571;50.930;6.926;2022-12-20T08:26:11;4.50;;;4.10;;
1164;SDS011;571;50.930;6.926;2022-12-20T08:28:38;7.47;;;4.13;;
1164;SDS011;571;50.930;6.926;2022-12-20T08:31:06;4.37;;;3.97;;
1164;SDS011;571;50.930;6.926;2022-12-20T08:33:35;4.93;;;4.43;;
1164;SDS011;571;50.930;6.926;2022-12-20T08:36:05;4.93;;;4.50;;
1164;SDS011;571;50.930;6.926;2022-12-20T08:38:37;5.77;;;4.10;;
1164;SDS011;571;50.930;6.926;2022-12-20T08:41:05;7.37;;;5.10;;
1164;SDS011;571;50.930;6.926;2022-12-20T08:43:34;4.00;;;3.60;;
1164;SDS011;571;50.930;6.926;2022-12-20T08:46:02;6.47;;;4.90;;
1164;SDS011;571;50.930;6.926;2022-12-20T08:48:29;4.60;;;4.10;;
1164;SDS011;571;50.930;6.926;2022-12-20T08:50:57;5.20;;;4.37;;
1164;SDS011;571;50.930;6.926;2022-12-20T08:53:26;5.60;;;4.77;;
1164;SDS011;571;50.930;6.926;2022-12-20T08:55:53;5.73;;;4.10;;
1164;SDS011;571;50.930;6.926;2022-12-20T08:58:27;4.70;;;4.20;;
1164;SDS011;571;50.930;6.926;2022-12-20T09:00:57;8.13;;;4.33;;
1164;SDS011;571;50.930;6.926;2022-12-20T09:03:24;7.60;;;5.20;;
1164;SDS011;571;50.930;6.926;2022-12-20T09:05:51;6.00;;;4.47;;
1164;SDS011;571;50.930;6.926;2022-12-20T09:08:18;5.13;;;4.53;;
1164;SDS011;571;50.930;6.926;2022-12-20T09:10:46;4.93;;;4.13;;
1164;SDS011;571;50.930;6.926;2022-12-20T09:13:12;6.80;;;4.70;;
1164;SDS011;571;50.930;6.926;2022-12-20T09:15:39;5.80;;;5.00;;
1164;SDS011;571;50.930;6.926;2022-12-20T09:18:08;4.87;;;4.03;;
1164;SDS011;571;50.930;6.926;2022-12-20T09:20:35;6.83;;;5.50;;
1164;SDS011;571;50.930;6.926;2022-12-20T09:23:08;7.20;;;5.97;;
1164;SDS011;571;50.930;6.926;2022-12-20T09:25:36;6.23;;;5.00;;
1164;SDS011;571;50.930;6.926;2022-12-20T09:28:13;8.10;;;5.77;;
1164;SDS011;571;50.930;6.926;2022-12-20T09:30:39;7.20;;;4.70;;
1164;SDS011;571;50.930;6.926;2022-12-20T09:33:06;5.80;;;5.00;;
1164;SDS011;571;50.930;6.926;2022-12-20T09:35:34;5.30;;;4.00;;
1164;SDS011;571;50.930;6.926;2022-12-20T09:38:01;5.70;;;3.80;;
1164;SDS011;571;50.930;6.926;2022-12-20T09:40:29;5.60;;;4.30;;
1164;SDS011;571;50.930;6.926;2022-12-20T09:42:57;5.50;;;4.53;;
1164;SDS011;571;50.930;6.926;2022-12-20T09:45:28;8.00;;;4.90;;
1164;SDS011;571;50.930;6.926;2022-12-20T09:47:59;7.00;;;4.67;;
1164;SDS011;571;50.930;6.926;2022-12-20T09:50:30;7.53;;;4.50;;
1164;SDS011;571;50.930;6.926;2022-12-20T09:53:18;7.23;;;4.40;;
1164;SDS011;571;50.930;6.926;2022-12-20T09:56:02;5.90;;;4.83;;
1164;SDS011;571;50.930;6.926;2022-12-20T10:02:19;6.90;;;4.63;;
1164;SDS011;571;50.930;6.926;2022-12-20T10:05:00;4.77;;;4.17;;
1164;SDS011;571;50.930;6.926;2022-12-20T10:07:34;5.03;;;4.30;;
1164;SDS011;571;50.930;6.926;2022-12-20T10:10:18;5.00;;;4.60;;
1164;SDS011;571;50.930;6.926;2022-12-20T10:13:04;4.00;;;3.60;;
1164;SDS011;571;50.930;6.926;2022-12-20T10:15:40;4.73;;;4.00;;
1164;SDS011;571;50.930;6.926;2022-12-20T10:18:29;4.93;;;3.63;;
1164;SDS011;571;50.930;6.926;2022-12-20T10:21:07;4.70;;;3.90;;
1164;SDS011;571;50.930;6.926;2022-12-20T10:23:42;4.20;;;3.80;;
1164;SDS011;571;50.930;6.926;2022-12-20T10:26:14;3.90;;;3.50;;
1164;SDS011;571;50.930;6.926;2022-12-20T10:28:41;7.07;;;3.77;;
1164;SDS011;571;50.930;6.926;2022-12-20T10:31:11;5.20;;;3.30;;
1164;SDS011;571;50.930;6.926;2022-12-20T10:33:41;5.90;;;3.70;;
1164;SDS011;571;50.930;6.926;2022-12-20T10:36:20;9.90;;;4.50;;
1164;SDS011;571;50.930;6.926;2022-12-20T10:38:51;5.23;;;4.10;;
1164;SDS011;571;50.930;6.926;2022-12-20T10:41:20;4.17;;;3.30;;
1164;SDS011;571;50.930;6.926;2022-12-20T10:43:50;5.30;;;3.47;;
1164;SDS011;571;50.930;6.926;2022-12-20T10:46:21;6.43;;;3.60;;
1164;SDS011;571;50.930;6.926;2022-12-20T10:48:50;5.97;;;4.57;;
1164;SDS011;571;50.930;6.926;2022-12-20T10:51:17;4.23;;;3.30;;
1164;SDS011;571;50.930;6.926;2022-12-20T10:53:50;3.93;;;3.57;;
1164;SDS011;571;50.930;6.926;2022-12-20T10:56:20;5.30;;;4.00;;
1164;SDS011;571;50.930;6.926;2022-12-20T10:58:52;5.43;;;4.07;;
1164;SDS011;571;50.930;6.926;2022-12-20T11:01:25;4.40;;;4.00;;
1164;SDS011;571;50.930;6.926;2022-12-20T11:03:57;4.67;;;3.90;;
1164;SDS011;571;50.930;6.926;2022-12-20T11:06:26;6.03;;;4.43;;
1164;SDS011;571;50.930;6.926;2022-12-20T11:09:11;7.70;;;3.87;;
1164;SDS011;571;50.930;6.926;2022-12-20T11:14:42;7.30;;;4.13;;
1164;SDS011;571;50.930;6.926;2022-12-20T11:17:16;7.43;;;4.47;;
1164;SDS011;571;50.930;6.926;2022-12-20T11:19:56;6.13;;;3.87;;
1164;SDS011;571;50.930;6.926;2022-12-20T11:22:35;4.27;;;3.57;;
1164;SDS011;571;50.930;6.926;2022-12-20T11:25:19;4.40;;;3.70;;
1164;SDS011;571;50.930;6.926;2022-12-20T11:27:59;4.23;;;3.83;;
1164;SDS011;571;50.930;6.926;2022-12-20T11:30:37;4.83;;;4.43;;
1164;SDS011;571;50.930;6.926;2022-12-20T11:33:30;4.53;;;3.60;;
1164;SDS011;571;50.930;6.926;2022-12-20T11:36:08;4.77;;;4.37;;
1164;SDS011;571;50.930;6.926;2022-12-20T11:38:41;6.53;;;3.70;;
1164;SDS011;571;50.930;6.926;2022-12-20T11:41:17;4.10;;;3.70;;
1164;SDS011;571;50.930;6.926;2022-12-20T11:46:46;5.07;;;3.40;;
1164;SDS011;571;50.930;6.926;2022-12-20T11:49:51;6.47;;;4.80;;
1164;SDS011;571;50.930;6.926;2022-12-20T11:52:38;5.17;;;4.00;;
1164;SDS011;571;50.930;6.926;2022-12-20T11:55:14;5.00;;;4.57;;
1164;SDS011;571;50.930;6.926;2022-12-20T11:57:47;6.90;;;4.07;;
1164;SDS011;571;50.930;6.926;2022-12-20T12:00:21;7.13;;;4.60;;
1164;SDS011;571;50.930;6.926;2022-12-20T12:02:50;6.47;;;4.07;;
1164;SDS011;571;50.930;6.926;2022-12-20T12:05:20;4.43;;;3.80;;
1164;SDS011;571;50.930;6.926;2022-12-20T12:07:52;5.73;;;3.63;;
1164;SDS011;571;50.930;6.926;2022-12-20T12:10:28;7.00;;;4.10;;
1164;SDS011;571;50.930;6.926;2022-12-20T12:13:01;3.73;;;3.43;;
1164;SDS011;571;50.930;6.926;2022-12-20T12:15:37;11.43;;;3.90;;
1164;SDS011;571;50.930;6.926;2022-12-20T12:18:13;8.00;;;4.27;;
1164;SDS011;571;50.930;6.926;2022-12-20T12:20:44;4.40;;;4.00;;
1164;SDS011;571;50.930;6.926;2022-12-20T12:23:20;3.90;;;3.50;;
1164;SDS011;571;50.930;6.926;2022-12-20T12:25:50;5.30;;;3.00;;
1164;SDS011;571;50.930;6.926;2022-12-20T12:28:18;5.20;;;3.60;;
1164;SDS011;571;50.930;6.926;2022-12-20T12:30:47;4.77;;;3.73;;
1164;SDS011;571;50.930;6.926;2022-12-20T12:33:18;8.80;;;4.20;;
1164;SDS011;571;50.930;6.926;2022-12-20T12:35:56;4.60;;;4.00;;
1164;SDS011;571;50.930;6.926;2022-12-20T12:38:47;6.07;;;3.90;;
1164;SDS011;571;50.930;6.926;2022-12-20T12:41:46;8.83;;;4.20;;
1164;SDS011;571;50.930;6.926;2022-12-20T12:44:34;8.07;;;4.20;;
1164;SDS011;571;50.930;6.926;2022-12-20T12:47:09;7.00;;;4.13;;
1164;SDS011;571;50.930;6.926;2022-12-20T12:49:40;7.00;;;5.10;;
1164;SDS011;571;50.930;6.926;2022-12-20T12:52:24;7.40;;;4.20;;
1164;SDS011;571;50.930;6.926;2022-12-20T12:54:55;8.67;;;5.23;;
1164;SDS011;571;50.930;6.926;2022-12-20T12:57:22;5.50;;;4.93;;
1164;SDS011;571;50.930;6.926;2022-12-20T12:59:49;5.57;;;4.43;;
1164;SDS011;571;50.930;6.926;2022-12-20T13:05:33;5.80;;;5.30;;
1164;SDS011;571;50.930;6.926;2022-12-20T13:08:01;4.80;;;4.20;;
1164;SDS011;571;50.930;6.926;2022-12-20T13:13:26;8.10;;;5.37;;
1164;SDS011;571;50.930;6.926;2022-12-20T13:18:56;13.40;;;4.33;;
1164;SDS011;571;50.930;6.926;2022-12-20T13:21:39;4.50;;;4.03;;
1164;SDS011;571;50.930;6.926;2022-12-20T13:30:25;4.87;;;3.90;;
1164;SDS011;571;50.930;6.926;2022-12-20T13:38:56;5.77;;;3.70;;
1164;SDS011;571;50.930;6.926;2022-12-20T13:41:29;8.77;;;4.20;;
1164;SDS011;571;50.930;6.926;2022-12-20T13:44:18;7.37;;;4.50;;
1164;SDS011;571;50.930;6.926;2022-12-20T13:47:06;5.27;;;3.90;;
1164;SDS011;571;50.930;6.926;2022-12-20T13:49:43;4.50;;;4.10;;
1164;SDS011;571;50.930;6.926;2022-12-20T13:52:20;4.50;;;3.63;;
1164;SDS011;571;50.930;6.926;2022-12-20T13:54:51;5.53;;;4.73;;
1164;SDS011;571;50.930;6.926;2022-12-20T13:57:23;4.93;;;4.43;;
1164;SDS011;571;50.930;6.926;2022-12-20T13:59:55;4.60;;;4.20;;
1164;SDS011;571;50.930;6.926;2022-12-20T14:02:26;6.30;;;3.70;;
1164;SDS011;571;50.930;6.926;2022-12-20T14:04:57;6.50;;;3.90;;
1164;SDS011;571;50.930;6.926;2022-12-20T14:07:27;4.80;;;3.90;;
1164;SDS011;571;50.930;6.926;2022-12-20T14:09:57;4.30;;;3.87;;
1164;SDS011;571;50.930;6.926;2022-12-20T14:12:25;8.20;;;4.90;;
1164;SDS011;571;50.930;6.926;2022-12-20T14:14:52;5.73;;;4.80;;
1164;SDS011;571;50.930;6.926;2022-12-20T14:17:24;8.47;;;4.03;;
1164;SDS011;571;50.930;6.926;2022-12-20T14:20:05;6.00;;;3.90;;
1164;SDS011;571;50.930;6.926;2022-12-20T14:22:38;8.00;;;4.57;;
1164;SDS011;571;50.930;6.926;2022-12-20T14:25:07;6.10;;;3.80;;
1164;SDS011;571;50.930;6.926;2022-12-20T14:27:37;6.90;;;5.30;;
1164;SDS011;571;50.930;6.926;2022-12-20T14:30:04;6.43;;;4.17;;
1164;SDS011;571;50.930;6.926;2022-12-20T14:32:33;7.33;;;4.10;;
1164;SDS011;571;50.930;6.926;2022-12-20T14:35:00;5.10;;;4.50;;
1164;SDS011;571;50.930;6.926;2022-12-20T14:37:27;9.73;;;4.77;;
1164;SDS011;571;50.930;6.926;2022-12-20T14:39:57;6.80;;;4.43;;
1164;SDS011;571;50.930;6.926;2022-12-20T14:42:27;8.50;;;4.73;;
1164;SDS011;571;50.930;6.926;2022-12-20T14:45:03;5.77;;;4.17;;
1164;SDS011;571;50.930;6.926;2022-12-20T14:47:33;4.67;;;4.07;;
1164;SDS011;571;50.930;6.926;2022-12-20T14:50:01;9.03;;;5.47;;
1164;SDS011;571;50.930;6.926;2022-12-20T14:52:32;6.70;;;4.50;;
1164;SDS011;571;50.930;6.926;2022-12-20T14:55:03;6.87;;;4.37;;
1164;SDS011;571;50.930;6.926;2022-12-20T14:57:37;11.23;;;4.70;;
1164;SDS011;571;50.930;6.926;2022-12-20T15:00:09;5.10;;;4.00;;
1164;SDS011;571;50.930;6.926;2022-12-20T15:02:41;6.07;;;3.67;;
1164;SDS011;571;50.930;6.926;2022-12-20T15:08:14;5.03;;;3.87;;
1164;SDS011;571;50.930;6.926;2022-12-20T15:10:46;4.03;;;3.63;;
1164;SDS011;571;50.930;6.926;2022-12-20T15:16:15;4.13;;;2.80;;
1164;SDS011;571;50.930;6.926;2022-12-20T15:18:45;3.07;;;2.83;;
1164;SDS011;571;50.930;6.926;2022-12-20T15:21:12;3.40;;;3.03;;
1164;SDS011;571;50.930;6.926;2022-12-20T15:23:40;4.72;;;2.97;;
1164;SDS011;571;50.930;6.926;2022-12-20T15:26:12;7.37;;;2.83;;
1164;SDS011;571;50.930;6.926;2022-12-20T15:28:41;4.40;;;3.10;;
1164;SDS011;571;50.930;6.926;2022-12-20T15:31:08;2.73;;;2.53;;
1164;SDS011;571;50.930;6.926;2022-12-20T15:33:37;3.00;;;2.50;;
1164;SDS011;571;50.930;6.926;2022-12-20T15:36:05;4.93;;;2.70;;
1164;SDS011;571;50.930;6.926;2022-12-20T15:38:38;3.93;;;2.40;;
1164;SDS011;571;50.930;6.926;2022-12-20T15:41:05;4.80;;;2.90;;
1164;SDS011;571;50.930;6.926;2022-12-20T15:43:37;7.63;;;3.17;;
1164;SDS011;571;50.930;6.926;2022-12-20T15:46:04;6.20;;;3.63;;
1164;SDS011;571;50.930;6.926;2022-12-20T15:48:31;5.87;;;3.77;;
1164;SDS011;571;50.930;6.926;2022-12-20T15:50:59;3.63;;;3.33;;
1164;SDS011;571;50.930;6.926;2022-12-20T15:53:26;9.30;;;3.50;;
1164;SDS011;571;50.930;6.926;2022-12-20T15:55:56;4.67;;;4.17;;
1164;SDS011;571;50.930;6.926;2022-12-20T15:58:24;4.10;;;3.80;;
1164;SDS011;571;50.930;6.926;2022-12-20T16:00:52;7.40;;;3.80;;
1164;SDS011;571;50.930;6.926;2022-12-20T16:03:21;3.97;;;3.57;;
1164;SDS011;571;50.930;6.926;2022-12-20T16:05:51;4.07;;;3.50;;
1164;SDS011;571;50.930;6.926;2022-12-20T16:08:19;6.27;;;4.23;;
1164;SDS011;571;50.930;6.926;2022-12-20T16:10:46;4.70;;;3.57;;
1164;SDS011;571;50.930;6.926;2022-12-20T16:13:14;6.17;;;3.80;;
1164;SDS011;571;50.930;6.926;2022-12-20T16:15:42;5.17;;;3.83;;
1164;SDS011;571;50.930;6.926;2022-12-20T16:18:12;5.00;;;3.90;;
1164;SDS011;571;50.930;6.926;2022-12-20T16:20:39;5.20;;;3.80;;
1164;SDS011;571;50.930;6.926;2022-12-20T16:23:08;6.80;;;4.13;;
1164;SDS011;571;50.930;6.926;2022-12-20T16:25:42;3.97;;;3.30;;
1164;SDS011;571;50.930;6.926;2022-12-20T16:28:09;7.63;;;3.97;;
1164;SDS011;571;50.930;6.926;2022-12-20T16:30:36;3.80;;;3.30;;
1164;SDS011;571;50.930;6.926;2022-12-20T16:35:59;5.70;;;4.07;;
1164;SDS011;571;50.930;6.926;2022-12-20T16:38:25;4.43;;;3.50;;
1164;SDS011;571;50.930;6.926;2022-12-20T16:40:51;4.20;;;3.30;;
1164;SDS011;571;50.930;6.926;2022-12-20T16:43:17;4.33;;;3.70;;
1164;SDS011;571;50.930;6.926;2022-12-20T16:45:43;6.90;;;4.50;;
1164;SDS011;571;50.930;6.926;2022-12-20T16:48:09;4.57;;;3.80;;
1164;SDS011;571;50.930;6.926;2022-12-20T16:50:36;4.70;;;4.30;;
1164;SDS011;571;50.930;6.926;2022-12-20T16:53:10;3.70;;;3.40;;
1164;SDS011;571;50.930;6.926;2022-12-20T16:55:39;5.00;;;3.60;;
1164;SDS011;571;50.930;6.926;2022-12-20T16:58:06;5.23;;;3.90;;
1164;SDS011;571;50.930;6.926;2022-12-20T17:00:33;4.47;;;3.23;;
1164;SDS011;571;50.930;6.926;2022-12-20T17:03:01;5.50;;;4.07;;
1164;SDS011;571;50.930;6.926;2022-12-20T17:05:28;7.10;;;4.67;;
1164;SDS011;571;50.930;6.926;2022-12-20T17:07:57;6.33;;;3.90;;
1164;SDS011;571;50.930;6.926;2022-12-20T17:10:25;3.83;;;3.33;;
1164;SDS011;571;50.930;6.926;2022-12-20T17:12:52;4.87;;;4.30;;
1164;SDS011;571;50.930;6.926;2022-12-20T17:15:21;9.60;;;3.57;;
1164;SDS011;571;50.930;6.926;2022-12-20T17:17:49;5.03;;;3.63;;
1164;SDS011;571;50.930;6.926;2022-12-20T17:20:17;4.13;;;3.50;;
1164;SDS011;571;50.930;6.926;2022-12-20T17:22:47;4.40;;;3.63;;
1164;SDS011;571;50.930;6.926;2022-12-20T17:25:22;5.87;;;3.60;;
1164;SDS011;571;50.930;6.926;2022-12-20T17:27:52;5.70;;;3.50;;
1164;SDS011;571;50.930;6.926;2022-12-20T17:30:19;5.30;;;3.57;;
1164;SDS011;571;50.930;6.926;2022-12-20T17:32:47;3.87;;;3.37;;
1164;SDS011;571;50.930;6.926;2022-12-20T17:35:18;4.27;;;3.87;;
1164;SDS011;571;50.930;6.926;2022-12-20T17:37:47;4.57;;;3.90;;
1164;SDS011;571;50.930;6.926;2022-12-20T17:40:16;5.70;;;4.00;;
1164;SDS011;571;50.930;6.926;2022-12-20T17:42:43;3.73;;;3.33;;
1164;SDS011;571;50.930;6.926;2022-12-20T17:45:22;5.60;;;3.20;;
1164;SDS011;571;50.930;6.926;2022-12-20T17:47:51;3.83;;;3.50;;
1164;SDS011;571;50.930;6.926;2022-12-20T17:50:18;3.70;;;3.40;;
1164;SDS011;571;50.930;6.926;2022-12-20T17:52:45;4.93;;;3.80;;
1164;SDS011;571;50.930;6.926;2022-12-20T17:55:15;4.90;;;4.47;;
1164;SDS011;571;50.930;6.926;2022-12-20T17:57:44;7.53;;;3.40;;
1164;SDS011;571;50.930;6.926;2022-12-20T18:00:23;4.00;;;3.57;;
1164;SDS011;571;50.930;6.926;2022-12-20T18:02:51;4.57;;;4.13;;
1164;SDS011;571;50.930;6.926;2022-12-20T18:05:19;6.97;;;3.43;;
1164;SDS011;571;50.930;6.926;2022-12-20T18:07:49;4.30;;;3.70;;
1164;SDS011;571;50.930;6.926;2022-12-20T18:10:17;4.70;;;3.87;;
1164;SDS011;571;50.930;6.926;2022-12-20T18:12:44;5.07;;;4.00;;
1164;SDS011;571;50.930;6.926;2022-12-20T18:15:11;5.27;;;4.57;;
1164;SDS011;571;50.930;6.926;2022-12-20T18:17:39;3.87;;;3.57;;
1164;SDS011;571;50.930;6.926;2022-12-20T18:20:07;4.10;;;3.70;;
1164;SDS011;571;50.930;6.926;2022-12-20T18:22:35;4.10;;;3.70;;
1164;SDS011;571;50.930;6.926;2022-12-20T18:25:02;11.23;;;4.40;;
1164;SDS011;571;50.930;6.926;2022-12-20T18:27:34;4.63;;;4.23;;
1164;SDS011;571;50.930;6.926;2022-12-20T18:30:03;6.77;;;4.40;;
1164;SDS011;571;50.930;6.926;2022-12-20T18:32:31;4.47;;;4.03;;
1164;SDS011;571;50.930;6.926;2022-12-20T18:34:59;5.50;;;5.00;;
1164;SDS011;571;50.930;6.926;2022-12-20T18:37:26;5.17;;;4.70;;
1164;SDS011;571;50.930;6.926;2022-12-20T18:39:53;11.70;;;5.40;;
1164;SDS011;571;50.930;6.926;2022-12-20T18:42:20;6.50;;;5.87;;
1164;SDS011;571;50.930;6.926;2022-12-20T18:44:47;5.90;;;5.27;;
1164;SDS011;571;50.930;6.926;2022-12-20T18:47:14;6.23;;;5.63;;
1164;SDS011;571;50.930;6.926;2022-12-20T18:49:40;6.40;;;5.40;;
1164;SDS011;571;50.930;6.926;2022-12-20T18:52:08;5.53;;;4.93;;
1164;SDS011;571;50.930;6.926;2022-12-20T18:54:35;8.30;;;5.47;;
1164;SDS011;571;50.930;6.926;2022-12-20T18:57:02;6.07;;;5.43;;
1164;SDS011;571;50.930;6.926;2022-12-20T18:59:30;5.87;;;5.10;;
1164;SDS011;571;50.930;6.926;2022-12-20T19:01:57;7.30;;;5.40;;
1164;SDS011;571;50.930;6.926;2022-12-20T19:04:24;7.80;;;6.20;;
1164;SDS011;571;50.930;6.926;2022-12-20T19:06:50;8.60;;;5.57;;
1164;SDS011;571;50.930;6.926;2022-12-20T19:09:19;8.20;;;5.33;;
1164;SDS011;571;50.930;6.926;2022-12-20T19:11:46;8.67;;;5.57;;
1164;SDS011;571;50.930;6.926;2022-12-20T19:14:13;8.37;;;5.63;;
1164;SDS011;571;50.930;6.926;2022-12-20T19:16:39;7.70;;;5.07;;
1164;SDS011;571;50.930;6.926;2022-12-20T19:19:07;6.43;;;5.60;;
1164;SDS011;571;50.930;6.926;2022-12-20T19:21:35;10.17;;;6.57;;
1164;SDS011;571;50.930;6.926;2022-12-20T19:24:03;7.73;;;6.60;;
1164;SDS011;571;50.930;6.926;2022-12-20T19:26:33;7.00;;;6.30;;
1164;SDS011;571;50.930;6.926;2022-12-20T19:29:02;8.30;;;6.40;;
1164;SDS011;571;50.930;6.926;2022-12-20T19:31:31;8.77;;;6.80;;
1164;SDS011;571;50.930;6.926;2022-12-20T19:34:00;7.00;;;6.30;;
1164;SDS011;571;50.930;6.926;2022-12-20T19:36:29;8.20;;;6.30;;
1164;SDS011;571;50.930;6.926;2022-12-20T19:39:00;9.27;;;6.80;;
1164;SDS011;571;50.930;6.926;2022-12-20T19:41:29;9.10;;;6.43;;
1164;SDS011;571;50.930;6.926;2022-12-20T19:43:58;8.17;;;7.13;;
1164;SDS011;571;50.930;6.926;2022-12-20T19:46:25;11.73;;;7.80;;
1164;SDS011;571;50.930;6.926;2022-12-20T19:48:52;11.50;;;7.57;;
1164;SDS011;571;50.930;6.926;2022-12-20T19:51:20;8.27;;;6.87;;
1164;SDS011;571;50.930;6.926;2022-12-20T19:53:47;9.50;;;8.00;;
1164;SDS011;571;50.930;6.926;2022-12-20T19:56:15;12.83;;;8.00;;
1164;SDS011;571;50.930;6.926;2022-12-20T19:58:43;11.00;;;8.00;;
1164;SDS011;571;50.930;6.926;2022-12-20T20:01:13;13.33;;;7.47;;
1164;SDS011;571;50.930;6.926;2022-12-20T20:03:41;8.23;;;7.37;;
1164;SDS011;571;50.930;6.926;2022-12-20T20:06:09;12.00;;;8.33;;
1164;SDS011;571;50.930;6.926;2022-12-20T20:08:39;9.20;;;8.10;;
1164;SDS011;571;50.930;6.926;2022-12-20T20:11:06;11.57;;;9.27;;
1164;SDS011;571;50.930;6.926;2022-12-20T20:13:33;9.77;;;8.17;;