sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14740;SDS011;7462;53.530;9.414;2023-05-07T00:01:39;14.03;;;12.63;;
14740;SDS011;7462;53.530;9.414;2023-05-07T00:04:07;14.33;;;12.83;;
14740;SDS011;7462;53.530;9.414;2023-05-07T00:06:36;13.23;;;11.87;;
14740;SDS011;7462;53.530;9.414;2023-05-07T00:09:04;14.47;;;12.97;;
14740;SDS011;7462;53.530;9.414;2023-05-07T00:11:33;13.53;;;12.17;;
14740;SDS011;7462;53.530;9.414;2023-05-07T00:14:02;13.17;;;11.87;;
14740;SDS011;7462;53.530;9.414;2023-05-07T00:16:31;14.50;;;13.10;;
14740;SDS011;7462;53.530;9.414;2023-05-07T00:19:00;15.13;;;13.53;;
14740;SDS011;7462;53.530;9.414;2023-05-07T00:21:28;13.77;;;12.30;;
14740;SDS011;7462;53.530;9.414;2023-05-07T00:23:56;13.17;;;11.87;;
14740;SDS011;7462;53.530;9.414;2023-05-07T00:26:24;13.87;;;12.27;;
14740;SDS011;7462;53.530;9.414;2023-05-07T00:28:53;14.93;;;13.03;;
14740;SDS011;7462;53.530;9.414;2023-05-07T00:31:21;16.77;;;15.07;;
14740;SDS011;7462;53.530;9.414;2023-05-07T00:33:49;16.10;;;14.47;;
14740;SDS011;7462;53.530;9.414;2023-05-07T00:36:18;16.37;;;14.50;;
14740;SDS011;7462;53.530;9.414;2023-05-07T00:38:46;15.30;;;13.70;;
14740;SDS011;7462;53.530;9.414;2023-05-07T00:41:14;16.37;;;14.67;;
14740;SDS011;7462;53.530;9.414;2023-05-07T00:43:43;16.67;;;14.97;;
14740;SDS011;7462;53.530;9.414;2023-05-07T00:46:11;16.17;;;14.47;;
14740;SDS011;7462;53.530;9.414;2023-05-07T00:48:41;16.60;;;15.00;;
14740;SDS011;7462;53.530;9.414;2023-05-07T00:51:09;16.33;;;14.63;;
14740;SDS011;7462;53.530;9.414;2023-05-07T00:53:39;15.30;;;13.70;;
14740;SDS011;7462;53.530;9.414;2023-05-07T00:56:07;15.70;;;14.10;;
14740;SDS011;7462;53.530;9.414;2023-05-07T00:58:36;15.63;;;13.93;;
14740;SDS011;7462;53.530;9.414;2023-05-07T01:01:04;16.03;;;14.33;;
14740;SDS011;7462;53.530;9.414;2023-05-07T01:03:32;14.37;;;12.87;;
14740;SDS011;7462;53.530;9.414;2023-05-07T01:06:01;14.33;;;12.83;;
14740;SDS011;7462;53.530;9.414;2023-05-07T01:08:32;14.10;;;12.60;;
14740;SDS011;7462;53.530;9.414;2023-05-07T01:11:02;13.93;;;12.13;;
14740;SDS011;7462;53.530;9.414;2023-05-07T01:13:31;13.83;;;12.40;;
14740;SDS011;7462;53.530;9.414;2023-05-07T01:16:00;13.20;;;11.87;;
14740;SDS011;7462;53.530;9.414;2023-05-07T01:18:28;15.13;;;12.77;;
14740;SDS011;7462;53.530;9.414;2023-05-07T01:20:58;14.20;;;12.03;;
14740;SDS011;7462;53.530;9.414;2023-05-07T01:23:28;12.63;;;11.13;;
14740;SDS011;7462;53.530;9.414;2023-05-07T01:25:57;13.40;;;12.00;;
14740;SDS011;7462;53.530;9.414;2023-05-07T01:28:26;14.17;;;11.87;;
14740;SDS011;7462;53.530;9.414;2023-05-07T01:31:00;14.63;;;12.00;;
14740;SDS011;7462;53.530;9.414;2023-05-07T01:33:31;14.30;;;12.73;;
14740;SDS011;7462;53.530;9.414;2023-05-07T01:36:02;13.57;;;11.47;;
14740;SDS011;7462;53.530;9.414;2023-05-07T01:38:34;13.90;;;12.37;;
14740;SDS011;7462;53.530;9.414;2023-05-07T01:41:03;12.73;;;11.43;;
14740;SDS011;7462;53.530;9.414;2023-05-07T01:43:32;13.27;;;11.87;;
14740;SDS011;7462;53.530;9.414;2023-05-07T01:46:04;14.43;;;12.93;;
14740;SDS011;7462;53.530;9.414;2023-05-07T01:48:33;15.07;;;12.70;;
14740;SDS011;7462;53.530;9.414;2023-05-07T01:51:02;13.50;;;12.00;;
14740;SDS011;7462;53.530;9.414;2023-05-07T01:53:36;13.90;;;12.33;;
14740;SDS011;7462;53.530;9.414;2023-05-07T01:56:04;14.33;;;11.63;;
14740;SDS011;7462;53.530;9.414;2023-05-07T01:58:35;13.77;;;11.70;;
14740;SDS011;7462;53.530;9.414;2023-05-07T02:01:03;12.47;;;11.03;;
14740;SDS011;7462;53.530;9.414;2023-05-07T02:03:31;12.43;;;11.13;;
14740;SDS011;7462;53.530;9.414;2023-05-07T02:06:07;11.83;;;10.60;;
14740;SDS011;7462;53.530;9.414;2023-05-07T02:08:39;13.07;;;10.83;;
14740;SDS011;7462;53.530;9.414;2023-05-07T02:11:08;11.80;;;10.60;;
14740;SDS011;7462;53.530;9.414;2023-05-07T02:13:36;12.17;;;10.57;;
14740;SDS011;7462;53.530;9.414;2023-05-07T02:16:05;11.33;;;10.20;;
14740;SDS011;7462;53.530;9.414;2023-05-07T02:18:33;11.10;;;9.87;;
14740;SDS011;7462;53.530;9.414;2023-05-07T02:21:02;10.57;;;9.47;;
14740;SDS011;7462;53.530;9.414;2023-05-07T02:23:30;11.03;;;9.43;;
14740;SDS011;7462;53.530;9.414;2023-05-07T02:26:00;10.60;;;9.50;;
14740;SDS011;7462;53.530;9.414;2023-05-07T02:28:28;10.70;;;9.60;;
14740;SDS011;7462;53.530;9.414;2023-05-07T02:30:59;11.03;;;9.90;;
14740;SDS011;7462;53.530;9.414;2023-05-07T02:33:28;10.73;;;9.60;;
14740;SDS011;7462;53.530;9.414;2023-05-07T02:36:04;11.10;;;9.93;;
14740;SDS011;7462;53.530;9.414;2023-05-07T02:38:34;10.27;;;9.27;;
14740;SDS011;7462;53.530;9.414;2023-05-07T02:41:09;10.50;;;9.13;;
14740;SDS011;7462;53.530;9.414;2023-05-07T02:43:37;11.50;;;10.40;;
14740;SDS011;7462;53.530;9.414;2023-05-07T02:46:06;11.03;;;9.93;;
14740;SDS011;7462;53.530;9.414;2023-05-07T02:48:39;10.80;;;9.63;;
14740;SDS011;7462;53.530;9.414;2023-05-07T02:51:07;12.00;;;10.57;;
14740;SDS011;7462;53.530;9.414;2023-05-07T02:53:38;11.33;;;10.23;;
14740;SDS011;7462;53.530;9.414;2023-05-07T02:56:06;11.03;;;9.93;;
14740;SDS011;7462;53.530;9.414;2023-05-07T02:58:36;11.23;;;10.13;;
14740;SDS011;7462;53.530;9.414;2023-05-07T03:01:05;11.23;;;10.13;;
14740;SDS011;7462;53.530;9.414;2023-05-07T03:03:47;11.37;;;10.27;;
14740;SDS011;7462;53.530;9.414;2023-05-07T03:06:15;11.57;;;10.40;;
14740;SDS011;7462;53.530;9.414;2023-05-07T03:08:43;11.97;;;10.57;;
14740;SDS011;7462;53.530;9.414;2023-05-07T03:11:11;10.83;;;9.73;;
14740;SDS011;7462;53.530;9.414;2023-05-07T03:13:40;11.60;;;10.53;;
14740;SDS011;7462;53.530;9.414;2023-05-07T03:16:08;12.03;;;10.90;;
14740;SDS011;7462;53.530;9.414;2023-05-07T03:18:37;11.30;;;10.20;;
14740;SDS011;7462;53.530;9.414;2023-05-07T03:21:05;10.57;;;9.47;;
14740;SDS011;7462;53.530;9.414;2023-05-07T03:23:33;11.13;;;10.03;;
14740;SDS011;7462;53.530;9.414;2023-05-07T03:26:02;11.80;;;10.67;;
14740;SDS011;7462;53.530;9.414;2023-05-07T03:28:30;11.07;;;10.07;;
14740;SDS011;7462;53.530;9.414;2023-05-07T03:31:03;11.00;;;10.00;;
14740;SDS011;7462;53.530;9.414;2023-05-07T03:33:32;11.97;;;10.83;;
14740;SDS011;7462;53.530;9.414;2023-05-07T03:36:01;12.03;;;10.77;;
14740;SDS011;7462;53.530;9.414;2023-05-07T03:38:30;11.27;;;10.17;;
14740;SDS011;7462;53.530;9.414;2023-05-07T03:41:00;10.77;;;9.77;;
14740;SDS011;7462;53.530;9.414;2023-05-07T03:43:29;11.57;;;10.37;;
14740;SDS011;7462;53.530;9.414;2023-05-07T03:46:04;11.27;;;10.03;;
14740;SDS011;7462;53.530;9.414;2023-05-07T03:48:32;11.03;;;10.03;;
14740;SDS011;7462;53.530;9.414;2023-05-07T03:51:01;11.40;;;10.37;;
14740;SDS011;7462;53.530;9.414;2023-05-07T03:53:31;10.53;;;9.50;;
14740;SDS011;7462;53.530;9.414;2023-05-07T03:55:59;11.27;;;10.17;;
14740;SDS011;7462;53.530;9.414;2023-05-07T03:58:31;11.40;;;10.30;;
14740;SDS011;7462;53.530;9.414;2023-05-07T04:01:06;11.23;;;10.00;;
14740;SDS011;7462;53.530;9.414;2023-05-07T04:03:34;10.63;;;9.63;;
14740;SDS011;7462;53.530;9.414;2023-05-07T04:06:03;11.10;;;10.00;;
14740;SDS011;7462;53.530;9.414;2023-05-07T04:08:33;11.20;;;10.10;;
14740;SDS011;7462;53.530;9.414;2023-05-07T04:11:03;11.50;;;10.43;;
14740;SDS011;7462;53.530;9.414;2023-05-07T04:13:33;10.70;;;9.60;;
14740;SDS011;7462;53.530;9.414;2023-05-07T04:16:06;11.23;;;10.10;;
14740;SDS011;7462;53.530;9.414;2023-05-07T04:18:36;11.50;;;10.40;;
14740;SDS011;7462;53.530;9.414;2023-05-07T04:21:04;11.30;;;10.20;;
14740;SDS011;7462;53.530;9.414;2023-05-07T04:23:35;11.73;;;10.53;;
14740;SDS011;7462;53.530;9.414;2023-05-07T04:26:07;12.10;;;10.90;;
14740;SDS011;7462;53.530;9.414;2023-05-07T04:28:39;12.20;;;11.00;;
14740;SDS011;7462;53.530;9.414;2023-05-07T04:31:09;11.77;;;10.57;;
14740;SDS011;7462;53.530;9.414;2023-05-07T04:33:38;12.37;;;11.17;;
14740;SDS011;7462;53.530;9.414;2023-05-07T04:36:09;12.30;;;11.10;;
14740;SDS011;7462;53.530;9.414;2023-05-07T04:38:45;12.77;;;11.13;;
14740;SDS011;7462;53.530;9.414;2023-05-07T04:41:13;12.50;;;11.20;;
14740;SDS011;7462;53.530;9.414;2023-05-07T04:43:42;12.53;;;11.07;;
14740;SDS011;7462;53.530;9.414;2023-05-07T04:46:14;12.53;;;11.27;;
14740;SDS011;7462;53.530;9.414;2023-05-07T04:48:43;12.23;;;11.03;;
14740;SDS011;7462;53.530;9.414;2023-05-07T04:51:11;12.37;;;11.17;;
14740;SDS011;7462;53.530;9.414;2023-05-07T04:53:39;13.00;;;11.70;;
14740;SDS011;7462;53.530;9.414;2023-05-07T04:56:14;12.83;;;11.50;;
14740;SDS011;7462;53.530;9.414;2023-05-07T04:58:44;14.43;;;12.43;;
14740;SDS011;7462;53.530;9.414;2023-05-07T05:01:16;13.50;;;12.20;;
14740;SDS011;7462;53.530;9.414;2023-05-07T05:03:44;13.70;;;12.20;;
14740;SDS011;7462;53.530;9.414;2023-05-07T05:06:12;12.83;;;11.53;;
14740;SDS011;7462;53.530;9.414;2023-05-07T05:08:40;14.00;;;12.50;;
14740;SDS011;7462;53.530;9.414;2023-05-07T05:11:09;14.40;;;12.90;;
14740;SDS011;7462;53.530;9.414;2023-05-07T05:13:37;13.37;;;11.97;;
14740;SDS011;7462;53.530;9.414;2023-05-07T05:16:11;12.83;;;11.33;;
14740;SDS011;7462;53.530;9.414;2023-05-07T05:18:41;12.63;;;11.33;;
14740;SDS011;7462;53.530;9.414;2023-05-07T05:21:11;12.63;;;11.33;;
14740;SDS011;7462;53.530;9.414;2023-05-07T05:23:42;11.90;;;10.73;;
14740;SDS011;7462;53.530;9.414;2023-05-07T05:26:11;13.27;;;11.87;;
14740;SDS011;7462;53.530;9.414;2023-05-07T05:28:40;13.07;;;11.77;;
14740;SDS011;7462;53.530;9.414;2023-05-07T05:31:08;12.90;;;11.60;;
14740;SDS011;7462;53.530;9.414;2023-05-07T05:33:36;12.60;;;11.30;;
14740;SDS011;7462;53.530;9.414;2023-05-07T05:36:08;13.77;;;12.03;;
14740;SDS011;7462;53.530;9.414;2023-05-07T05:38:37;13.23;;;11.83;;
14740;SDS011;7462;53.530;9.414;2023-05-07T05:41:06;12.50;;;11.20;;
14740;SDS011;7462;53.530;9.414;2023-05-07T05:43:35;13.40;;;12.10;;
14740;SDS011;7462;53.530;9.414;2023-05-07T05:46:03;12.70;;;11.40;;
14740;SDS011;7462;53.530;9.414;2023-05-07T05:48:33;12.97;;;11.60;;
14740;SDS011;7462;53.530;9.414;2023-05-07T05:51:03;13.03;;;11.73;;
14740;SDS011;7462;53.530;9.414;2023-05-07T05:53:32;13.93;;;12.00;;
14740;SDS011;7462;53.530;9.414;2023-05-07T05:56:01;12.33;;;11.13;;
14740;SDS011;7462;53.530;9.414;2023-05-07T05:58:30;13.97;;;12.57;;
14740;SDS011;7462;53.530;9.414;2023-05-07T06:01:02;12.60;;;11.30;;
14740;SDS011;7462;53.530;9.414;2023-05-07T06:03:32;13.07;;;11.67;;
14740;SDS011;7462;53.530;9.414;2023-05-07T06:06:04;12.00;;;10.80;;
14740;SDS011;7462;53.530;9.414;2023-05-07T06:08:34;12.27;;;10.97;;
14740;SDS011;7462;53.530;9.414;2023-05-07T06:11:03;13.40;;;11.70;;
14740;SDS011;7462;53.530;9.414;2023-05-07T06:13:34;12.20;;;10.90;;
14740;SDS011;7462;53.530;9.414;2023-05-07T06:16:02;13.63;;;11.80;;
14740;SDS011;7462;53.530;9.414;2023-05-07T06:18:31;13.07;;;11.50;;
14740;SDS011;7462;53.530;9.414;2023-05-07T06:20:59;12.07;;;10.87;;
14740;SDS011;7462;53.530;9.414;2023-05-07T06:23:30;12.63;;;11.33;;
14740;SDS011;7462;53.530;9.414;2023-05-07T06:26:01;14.40;;;11.43;;
14740;SDS011;7462;53.530;9.414;2023-05-07T06:28:35;12.07;;;10.80;;
14740;SDS011;7462;53.530;9.414;2023-05-07T06:31:11;11.73;;;10.53;;
14740;SDS011;7462;53.530;9.414;2023-05-07T06:33:42;11.77;;;10.57;;
14740;SDS011;7462;53.530;9.414;2023-05-07T06:36:11;12.17;;;10.87;;
14740;SDS011;7462;53.530;9.414;2023-05-07T06:38:40;12.87;;;11.57;;
14740;SDS011;7462;53.530;9.414;2023-05-07T06:41:10;12.03;;;10.80;;
14740;SDS011;7462;53.530;9.414;2023-05-07T06:43:38;12.07;;;10.43;;
14740;SDS011;7462;53.530;9.414;2023-05-07T06:46:29;12.37;;;10.23;;
14740;SDS011;7462;53.530;9.414;2023-05-07T06:48:57;12.30;;;10.73;;
14740;SDS011;7462;53.530;9.414;2023-05-07T06:51:26;12.70;;;10.30;;
14740;SDS011;7462;53.530;9.414;2023-05-07T06:54:00;10.47;;;9.40;;
14740;SDS011;7462;53.530;9.414;2023-05-07T06:56:33;11.90;;;10.07;;
14740;SDS011;7462;53.530;9.414;2023-05-07T06:59:03;11.60;;;10.40;;
14740;SDS011;7462;53.530;9.414;2023-05-07T07:01:35;13.67;;;11.00;;
14740;SDS011;7462;53.530;9.414;2023-05-07T07:04:05;11.33;;;10.13;;
14740;SDS011;7462;53.530;9.414;2023-05-07T07:06:35;11.30;;;9.97;;
14740;SDS011;7462;53.530;9.414;2023-05-07T07:09:07;12.43;;;10.50;;
14740;SDS011;7462;53.530;9.414;2023-05-07T07:11:36;10.87;;;9.53;;
14740;SDS011;7462;53.530;9.414;2023-05-07T07:14:05;11.03;;;9.33;;
14740;SDS011;7462;53.530;9.414;2023-05-07T07:16:40;11.20;;;9.87;;
14740;SDS011;7462;53.530;9.414;2023-05-07T07:19:08;10.67;;;9.10;;
14740;SDS011;7462;53.530;9.414;2023-05-07T07:21:36;11.30;;;9.90;;
14740;SDS011;7462;53.530;9.414;2023-05-07T07:24:04;12.20;;;10.33;;
14740;SDS011;7462;53.530;9.414;2023-05-07T07:26:32;10.77;;;9.67;;
14740;SDS011;7462;53.530;9.414;2023-05-07T07:29:02;11.07;;;8.50;;
14740;SDS011;7462;53.530;9.414;2023-05-07T07:31:30;10.23;;;9.13;;
14740;SDS011;7462;53.530;9.414;2023-05-07T07:33:59;10.50;;;9.40;;
14740;SDS011;7462;53.530;9.414;2023-05-07T07:36:27;10.97;;;9.03;;
14740;SDS011;7462;53.530;9.414;2023-05-07T07:39:12;11.00;;;9.80;;
14740;SDS011;7462;53.530;9.414;2023-05-07T07:41:41;10.43;;;9.43;;
14740;SDS011;7462;53.530;9.414;2023-05-07T07:44:11;10.90;;;9.40;;
14740;SDS011;7462;53.530;9.414;2023-05-07T07:46:45;10.10;;;8.97;;
14740;SDS011;7462;53.530;9.414;2023-05-07T07:49:13;10.93;;;9.37;;
14740;SDS011;7462;53.530;9.414;2023-05-07T07:51:43;10.00;;;9.00;;
14740;SDS011;7462;53.530;9.414;2023-05-07T07:54:12;9.70;;;8.70;;
14740;SDS011;7462;53.530;9.414;2023-05-07T07:56:41;10.20;;;9.17;;
14740;SDS011;7462;53.530;9.414;2023-05-07T07:59:11;9.83;;;8.83;;
14740;SDS011;7462;53.530;9.414;2023-05-07T08:01:40;10.80;;;9.17;;
14740;SDS011;7462;53.530;9.414;2023-05-07T08:04:08;9.70;;;8.60;;
14740;SDS011;7462;53.530;9.414;2023-05-07T08:06:40;10.83;;;9.27;;
14740;SDS011;7462;53.530;9.414;2023-05-07T08:09:09;11.03;;;8.90;;
14740;SDS011;7462;53.530;9.414;2023-05-07T08:11:39;10.53;;;9.10;;
14740;SDS011;7462;53.530;9.414;2023-05-07T08:14:07;9.90;;;8.23;;
14740;SDS011;7462;53.530;9.414;2023-05-07T08:16:37;10.50;;;8.63;;
14740;SDS011;7462;53.530;9.414;2023-05-07T08:19:06;9.23;;;7.53;;
14740;SDS011;7462;53.530;9.414;2023-05-07T08:21:34;8.93;;;8.03;;
14740;SDS011;7462;53.530;9.414;2023-05-07T08:24:02;8.60;;;7.70;;
14740;SDS011;7462;53.530;9.414;2023-05-07T08:26:31;9.27;;;8.27;;
14740;SDS011;7462;53.530;9.414;2023-05-07T08:28:59;8.13;;;7.20;;
14740;SDS011;7462;53.530;9.414;2023-05-07T08:31:30;8.53;;;7.70;;
14740;SDS011;7462;53.530;9.414;2023-05-07T08:34:00;8.87;;;7.97;;
14740;SDS011;7462;53.530;9.414;2023-05-07T08:36:28;8.30;;;7.40;;
14740;SDS011;7462;53.530;9.414;2023-05-07T08:38:56;8.57;;;7.67;;
14740;SDS011;7462;53.530;9.414;2023-05-07T08:41:25;8.67;;;7.80;;
14740;SDS011;7462;53.530;9.414;2023-05-07T08:43:54;7.97;;;7.17;;
14740;SDS011;7462;53.530;9.414;2023-05-07T08:46:26;7.57;;;6.70;;
14740;SDS011;7462;53.530;9.414;2023-05-07T08:48:59;8.07;;;7.00;;
14740;SDS011;7462;53.530;9.414;2023-05-07T08:51:28;7.40;;;6.60;;
14740;SDS011;7462;53.530;9.414;2023-05-07T08:53:56;8.40;;;6.87;;
14740;SDS011;7462;53.530;9.414;2023-05-07T08:56:29;9.00;;;7.07;;
14740;SDS011;7462;53.530;9.414;2023-05-07T08:58:57;7.60;;;6.80;;
14740;SDS011;7462;53.530;9.414;2023-05-07T09:01:27;7.70;;;6.87;;
14740;SDS011;7462;53.530;9.414;2023-05-07T09:03:56;8.83;;;7.23;;
14740;SDS011;7462;53.530;9.414;2023-05-07T09:06:28;8.27;;;6.77;;
14740;SDS011;7462;53.530;9.414;2023-05-07T09:08:56;7.30;;;6.33;;
14740;SDS011;7462;53.530;9.414;2023-05-07T09:11:28;7.33;;;6.63;;
14740;SDS011;7462;53.530;9.414;2023-05-07T09:13:59;7.60;;;6.80;;
14740;SDS011;7462;53.530;9.414;2023-05-07T09:16:34;6.70;;;6.10;;
14740;SDS011;7462;53.530;9.414;2023-05-07T09:19:02;7.70;;;6.60;;
14740;SDS011;7462;53.530;9.414;2023-05-07T09:21:32;7.40;;;6.50;;
14740;SDS011;7462;53.530;9.414;2023-05-07T09:24:03;7.27;;;6.63;;
14740;SDS011;7462;53.530;9.414;2023-05-07T09:26:35;7.10;;;6.43;;
14740;SDS011;7462;53.530;9.414;2023-05-07T09:29:05;10.73;;;6.60;;
14740;SDS011;7462;53.530;9.414;2023-05-07T09:31:36;7.30;;;6.60;;
14740;SDS011;7462;53.530;9.414;2023-05-07T09:34:06;7.23;;;6.53;;
14740;SDS011;7462;53.530;9.414;2023-05-07T09:36:38;7.03;;;6.03;;
14740;SDS011;7462;53.530;9.414;2023-05-07T09:39:06;6.90;;;6.20;;
14740;SDS011;7462;53.530;9.414;2023-05-07T09:41:42;6.83;;;6.13;;
14740;SDS011;7462;53.530;9.414;2023-05-07T09:44:17;7.73;;;6.60;;
14740;SDS011;7462;53.530;9.414;2023-05-07T09:46:51;9.87;;;6.60;;
14740;SDS011;7462;53.530;9.414;2023-05-07T09:49:29;7.63;;;6.13;;
14740;SDS011;7462;53.530;9.414;2023-05-07T09:52:04;8.23;;;6.17;;
14740;SDS011;7462;53.530;9.414;2023-05-07T09:54:38;6.87;;;6.17;;
14740;SDS011;7462;53.530;9.414;2023-05-07T09:57:10;7.37;;;6.23;;
14740;SDS011;7462;53.530;9.414;2023-05-07T09:59:42;6.97;;;6.27;;
14740;SDS011;7462;53.530;9.414;2023-05-07T10:02:14;7.03;;;5.90;;
14740;SDS011;7462;53.530;9.414;2023-05-07T10:04:48;6.70;;;6.10;;
14740;SDS011;7462;53.530;9.414;2023-05-07T10:07:22;7.10;;;6.30;;
14740;SDS011;7462;53.530;9.414;2023-05-07T10:09:55;6.80;;;6.10;;
14740;SDS011;7462;53.530;9.414;2023-05-07T10:12:32;12.63;;;6.83;;
14740;SDS011;7462;53.530;9.414;2023-05-07T10:15:09;8.30;;;6.33;;
14740;SDS011;7462;53.530;9.414;2023-05-07T10:17:41;7.47;;;5.70;;
14740;SDS011;7462;53.530;9.414;2023-05-07T10:20:11;6.57;;;5.83;;
14740;SDS011;7462;53.530;9.414;2023-05-07T10:22:43;8.03;;;6.57;;
14740;SDS011;7462;53.530;9.414;2023-05-07T10:25:16;6.43;;;5.83;;
14740;SDS011;7462;53.530;9.414;2023-05-07T10:27:49;6.30;;;5.80;;
14740;SDS011;7462;53.530;9.414;2023-05-07T10:30:23;6.40;;;5.80;;
14740;SDS011;7462;53.530;9.414;2023-05-07T10:33:03;6.57;;;5.80;;
14740;SDS011;7462;53.530;9.414;2023-05-07T10:35:37;7.03;;;5.63;;
14740;SDS011;7462;53.530;9.414;2023-05-07T10:38:09;5.90;;;5.30;;
14740;SDS011;7462;53.530;9.414;2023-05-07T10:40:40;6.30;;;5.70;;
14740;SDS011;7462;53.530;9.414;2023-05-07T10:43:08;6.43;;;5.87;;
14740;SDS011;7462;53.530;9.414;2023-05-07T10:45:42;6.30;;;5.70;;
14740;SDS011;7462;53.530;9.414;2023-05-07T10:48:13;6.33;;;5.40;;
14740;SDS011;7462;53.530;9.414;2023-05-07T10:51:18;5.90;;;5.40;;
14740;SDS011;7462;53.530;9.414;2023-05-07T10:57:00;5.97;;;5.37;;
14740;SDS011;7462;53.530;9.414;2023-05-07T11:03:22;6.27;;;5.67;;
14740;SDS011;7462;53.530;9.414;2023-05-07T11:08:52;6.03;;;5.53;;
14740;SDS011;7462;53.530;9.414;2023-05-07T11:14:45;6.10;;;5.30;;
14740;SDS011;7462;53.530;9.414;2023-05-07T11:17:20;5.60;;;5.10;;
14740;SDS011;7462;53.530;9.414;2023-05-07T11:19:58;5.70;;;5.20;;
14740;SDS011;7462;53.530;9.414;2023-05-07T11:22:59;5.77;;;5.20;;
14740;SDS011;7462;53.530;9.414;2023-05-07T11:25:42;5.90;;;5.40;;
14740;SDS011;7462;53.530;9.414;2023-05-07T11:28:17;7.03;;;5.53;;
14740;SDS011;7462;53.530;9.414;2023-05-07T11:30:55;5.87;;;5.37;;
14740;SDS011;7462;53.530;9.414;2023-05-07T11:33:24;5.97;;;5.37;;
14740;SDS011;7462;53.530;9.414;2023-05-07T11:35:55;6.10;;;5.57;;
14740;SDS011;7462;53.530;9.414;2023-05-07T11:38:30;6.40;;;5.80;;
14740;SDS011;7462;53.530;9.414;2023-05-07T11:41:02;6.17;;;5.57;;
14740;SDS011;7462;53.530;9.414;2023-05-07T11:43:32;6.10;;;5.40;;
14740;SDS011;7462;53.530;9.414;2023-05-07T11:46:05;6.00;;;5.50;;
14740;SDS011;7462;53.530;9.414;2023-05-07T11:48:35;6.40;;;5.80;;
14740;SDS011;7462;53.530;9.414;2023-05-07T11:51:03;6.40;;;5.80;;
14740;SDS011;7462;53.530;9.414;2023-05-07T11:53:36;6.30;;;5.70;;
14740;SDS011;7462;53.530;9.414;2023-05-07T11:56:07;6.50;;;5.90;;
14740;SDS011;7462;53.530;9.414;2023-05-07T11:58:39;6.27;;;5.67;;
14740;SDS011;7462;53.530;9.414;2023-05-07T12:01:08;6.23;;;5.63;;
14740;SDS011;7462;53.530;9.414;2023-05-07T12:03:37;6.43;;;5.37;;
14740;SDS011;7462;53.530;9.414;2023-05-07T12:06:09;6.73;;;6.00;;
14740;SDS011;7462;53.530;9.414;2023-05-07T12:08:38;6.43;;;5.93;;
14740;SDS011;7462;53.530;9.414;2023-05-07T12:11:07;7.30;;;6.60;;
14740;SDS011;7462;53.530;9.414;2023-05-07T12:13:39;6.70;;;6.10;;
14740;SDS011;7462;53.530;9.414;2023-05-07T12:16:09;6.73;;;6.07;;
14740;SDS011;7462;53.530;9.414;2023-05-07T12:18:37;6.60;;;6.03;;
14740;SDS011;7462;53.530;9.414;2023-05-07T12:21:06;6.53;;;5.93;;
14740;SDS011;7462;53.530;9.414;2023-05-07T12:23:35;7.03;;;6.37;;
14740;SDS011;7462;53.530;9.414;2023-05-07T12:26:04;7.07;;;6.37;;
14740;SDS011;7462;53.530;9.414;2023-05-07T12:28:38;6.43;;;5.80;;
14740;SDS011;7462;53.530;9.414;2023-05-07T12:31:07;6.00;;;5.40;;
14740;SDS011;7462;53.530;9.414;2023-05-07T12:33:35;6.57;;;5.83;;
14740;SDS011;7462;53.530;9.414;2023-05-07T12:36:05;6.23;;;5.63;;
14740;SDS011;7462;53.530;9.414;2023-05-07T12:38:34;6.47;;;5.80;;
14740;SDS011;7462;53.530;9.414;2023-05-07T12:41:04;6.30;;;5.70;;
14740;SDS011;7462;53.530;9.414;2023-05-07T12:43:33;6.80;;;5.90;;
14740;SDS011;7462;53.530;9.414;2023-05-07T12:46:03;6.70;;;6.00;;
14740;SDS011;7462;53.530;9.414;2023-05-07T12:48:33;6.77;;;5.50;;
14740;SDS011;7462;53.530;9.414;2023-05-07T12:51:03;6.23;;;5.63;;
14740;SDS011;7462;53.530;9.414;2023-05-07T12:53:33;6.03;;;5.30;;
14740;SDS011;7462;53.530;9.414;2023-05-07T12:56:07;7.53;;;5.90;;
14740;SDS011;7462;53.530;9.414;2023-05-07T12:58:36;6.00;;;5.50;;
14740;SDS011;7462;53.530;9.414;2023-05-07T13:01:05;5.70;;;5.20;;
14740;SDS011;7462;53.530;9.414;2023-05-07T13:03:36;6.10;;;5.50;;
14740;SDS011;7462;53.530;9.414;2023-05-07T13:06:06;5.83;;;5.27;;
14740;SDS011;7462;53.530;9.414;2023-05-07T13:08:38;5.50;;;5.07;;
14740;SDS011;7462;53.530;9.414;2023-05-07T13:11:09;7.40;;;5.30;;
14740;SDS011;7462;53.530;9.414;2023-05-07T13:13:39;5.67;;;5.17;;
14740;SDS011;7462;53.530;9.414;2023-05-07T13:16:10;5.53;;;4.47;;
14740;SDS011;7462;53.530;9.414;2023-05-07T13:18:39;5.20;;;4.70;;
14740;SDS011;7462;53.530;9.414;2023-05-07T13:21:10;5.33;;;4.63;;
14740;SDS011;7462;53.530;9.414;2023-05-07T13:23:39;5.30;;;4.60;;
14740;SDS011;7462;53.530;9.414;2023-05-07T13:26:07;5.70;;;5.20;;
14740;SDS011;7462;53.530;9.414;2023-05-07T13:28:51;5.40;;;4.90;;
14740;SDS011;7462;53.530;9.414;2023-05-07T13:31:20;5.27;;;4.77;;
14740;SDS011;7462;53.530;9.414;2023-05-07T13:33:49;7.13;;;4.90;;
14740;SDS011;7462;53.530;9.414;2023-05-07T13:36:17;5.37;;;4.90;;
14740;SDS011;7462;53.530;9.414;2023-05-07T13:38:45;5.93;;;5.43;;
14740;SDS011;7462;53.530;9.414;2023-05-07T13:41:13;5.13;;;4.73;;
14740;SDS011;7462;53.530;9.414;2023-05-07T13:43:42;5.17;;;4.67;;
14740;SDS011;7462;53.530;9.414;2023-05-07T13:46:10;5.20;;;4.70;;
14740;SDS011;7462;53.530;9.414;2023-05-07T13:48:39;5.67;;;4.53;;
14740;SDS011;7462;53.530;9.414;2023-05-07T13:51:08;4.97;;;4.50;;
14740;SDS011;7462;53.530;9.414;2023-05-07T13:53:36;5.57;;;5.03;;
14740;SDS011;7462;53.530;9.414;2023-05-07T13:56:04;5.20;;;4.63;;
14740;SDS011;7462;53.530;9.414;2023-05-07T13:58:32;5.90;;;4.50;;
14740;SDS011;7462;53.530;9.414;2023-05-07T14:01:10;5.20;;;4.80;;
14740;SDS011;7462;53.530;9.414;2023-05-07T14:03:39;4.83;;;4.43;;
14740;SDS011;7462;53.530;9.414;2023-05-07T14:06:08;5.57;;;4.93;;
14740;SDS011;7462;53.530;9.414;2023-05-07T14:08:36;5.40;;;4.90;;
14740;SDS011;7462;53.530;9.414;2023-05-07T14:11:04;5.43;;;4.40;;
14740;SDS011;7462;53.530;9.414;2023-05-07T14:13:32;5.20;;;4.80;;
14740;SDS011;7462;53.530;9.414;2023-05-07T14:16:00;5.87;;;4.60;;
14740;SDS011;7462;53.530;9.414;2023-05-07T14:18:29;5.40;;;4.90;;
14740;SDS011;7462;53.530;9.414;2023-05-07T14:20:58;5.27;;;4.77;;
14740;SDS011;7462;53.530;9.414;2023-05-07T14:23:26;5.43;;;4.30;;
14740;SDS011;7462;53.530;9.414;2023-05-07T14:25:54;8.30;;;4.53;;
14740;SDS011;7462;53.530;9.414;2023-05-07T14:28:23;4.70;;;4.30;;
14740;SDS011;7462;53.530;9.414;2023-05-07T14:30:51;4.87;;;4.40;;
14740;SDS011;7462;53.530;9.414;2023-05-07T14:33:19;6.00;;;4.80;;
14740;SDS011;7462;53.530;9.414;2023-05-07T14:35:47;4.23;;;3.90;;
14740;SDS011;7462;53.530;9.414;2023-05-07T14:38:17;5.00;;;4.50;;
14740;SDS011;7462;53.530;9.414;2023-05-07T14:40:45;4.80;;;4.40;;
14740;SDS011;7462;53.530;9.414;2023-05-07T14:43:14;5.83;;;4.50;;
14740;SDS011;7462;53.530;9.414;2023-05-07T14:45:42;5.10;;;4.20;;
14740;SDS011;7462;53.530;9.414;2023-05-07T14:48:10;4.30;;;3.90;;
14740;SDS011;7462;53.530;9.414;2023-05-07T14:50:41;4.17;;;3.87;;
14740;SDS011;7462;53.530;9.414;2023-05-07T14:53:09;4.47;;;4.07;;
14740;SDS011;7462;53.530;9.414;2023-05-07T14:55:39;4.27;;;3.87;;
14740;SDS011;7462;53.530;9.414;2023-05-07T14:58:07;5.27;;;4.23;;
14740;SDS011;7462;53.530;9.414;2023-05-07T15:00:35;5.83;;;4.33;;
14740;SDS011;7462;53.530;9.414;2023-05-07T15:03:05;4.20;;;3.80;;
14740;SDS011;7462;53.530;9.414;2023-05-07T15:05:34;4.37;;;4.00;;
14740;SDS011;7462;53.530;9.414;2023-05-07T15:08:03;4.13;;;3.73;;
14740;SDS011;7462;53.530;9.414;2023-05-07T15:10:34;4.93;;;4.43;;
14740;SDS011;7462;53.530;9.414;2023-05-07T15:13:08;5.07;;;4.57;;
14740;SDS011;7462;53.530;9.414;2023-05-07T15:15:41;4.53;;;4.13;;
14740;SDS011;7462;53.530;9.414;2023-05-07T15:18:11;4.63;;;4.23;;
14740;SDS011;7462;53.530;9.414;2023-05-07T15:20:39;5.30;;;4.03;;