sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72124;BME280;63818;37.134;-8.548;2024-01-30T00:00:29;102511.0;;;15.9;91.3
72124;BME280;63818;37.134;-8.548;2024-01-30T00:05:17;102520.8;;;15.9;91.2
72124;BME280;63818;37.134;-8.548;2024-01-30T00:10:05;102518.3;;;15.9;91.3
72124;BME280;63818;37.134;-8.548;2024-01-30T00:14:54;102516.7;;;15.9;91.2
72124;BME280;63818;37.134;-8.548;2024-01-30T00:19:42;102519.7;;;15.9;91.4
72124;BME280;63818;37.134;-8.548;2024-01-30T00:24:30;102520.5;;;15.9;91.4
72124;BME280;63818;37.134;-8.548;2024-01-30T00:29:17;102517.0;;;15.9;91.5
72124;BME280;63818;37.134;-8.548;2024-01-30T00:34:06;102517.0;;;15.9;91.5
72124;BME280;63818;37.134;-8.548;2024-01-30T00:38:53;102513.5;;;15.9;91.4
72124;BME280;63818;37.134;-8.548;2024-01-30T00:43:44;102518.9;;;15.9;91.6
72124;BME280;63818;37.134;-8.548;2024-01-30T00:48:32;102523.2;;;15.8;91.4
72124;BME280;63818;37.134;-8.548;2024-01-30T00:53:19;102525.6;;;15.8;91.3
72124;BME280;63818;37.134;-8.548;2024-01-30T00:58:11;102513.1;;;15.8;91.7
72124;BME280;63818;37.134;-8.548;2024-01-30T01:02:59;102512.0;;;15.8;91.9
72124;BME280;63818;37.134;-8.548;2024-01-30T01:07:50;102502.0;;;15.7;91.5
72124;BME280;63818;37.134;-8.548;2024-01-30T01:12:41;102496.7;;;15.7;91.5
72124;BME280;63818;37.134;-8.548;2024-01-30T01:17:29;102487.9;;;15.6;91.5
72124;BME280;63818;37.134;-8.548;2024-01-30T01:22:24;102490.9;;;15.6;91.5
72124;BME280;63818;37.134;-8.548;2024-01-30T01:27:12;102482.3;;;15.6;91.5
72124;BME280;63818;37.134;-8.548;2024-01-30T01:32:07;102473.1;;;15.6;91.3
72124;BME280;63818;37.134;-8.548;2024-01-30T01:36:55;102477.2;;;15.5;91.5
72124;BME280;63818;37.134;-8.548;2024-01-30T01:41:45;102486.7;;;15.5;91.4
72124;BME280;63818;37.134;-8.548;2024-01-30T01:46:36;102485.7;;;15.5;91.6
72124;BME280;63818;37.134;-8.548;2024-01-30T01:51:26;102482.2;;;15.5;91.2
72124;BME280;63818;37.134;-8.548;2024-01-30T01:56:17;102491.7;;;15.4;91.3
72124;BME280;63818;37.134;-8.548;2024-01-30T02:01:09;102479.8;;;15.4;91.0
72124;BME280;63818;37.134;-8.548;2024-01-30T02:05:58;102474.6;;;15.4;91.0
72124;BME280;63818;37.134;-8.548;2024-01-30T02:10:47;102473.5;;;15.4;91.1
72124;BME280;63818;37.134;-8.548;2024-01-30T02:15:37;102474.4;;;15.4;91.8
72124;BME280;63818;37.134;-8.548;2024-01-30T02:20:27;102479.8;;;15.4;92.4
72124;BME280;63818;37.134;-8.548;2024-01-30T02:25:17;102482.7;;;15.5;92.4
72124;BME280;63818;37.134;-8.548;2024-01-30T02:30:06;102488.4;;;15.5;93.1
72124;BME280;63818;37.134;-8.548;2024-01-30T02:34:56;102478.7;;;15.5;93.4
72124;BME280;63818;37.134;-8.548;2024-01-30T02:39:44;102470.8;;;15.4;93.3
72124;BME280;63818;37.134;-8.548;2024-01-30T02:44:32;102476.1;;;15.4;93.2
72124;BME280;63818;37.134;-8.548;2024-01-30T02:49:20;102473.3;;;15.4;93.7
72124;BME280;63818;37.134;-8.548;2024-01-30T02:54:08;102472.8;;;15.4;94.1
72124;BME280;63818;37.134;-8.548;2024-01-30T02:58:58;102461.7;;;15.4;94.1
72124;BME280;63818;37.134;-8.548;2024-01-30T03:03:46;102462.0;;;15.4;94.3
72124;BME280;63818;37.134;-8.548;2024-01-30T03:08:36;102475.8;;;15.4;94.8
72124;BME280;63818;37.134;-8.548;2024-01-30T03:13:24;102485.6;;;15.4;94.9
72124;BME280;63818;37.134;-8.548;2024-01-30T03:18:14;102498.0;;;15.4;94.7
72124;BME280;63818;37.134;-8.548;2024-01-30T03:23:03;102489.6;;;15.4;94.9
72124;BME280;63818;37.134;-8.548;2024-01-30T03:27:51;102481.8;;;15.4;95.1
72124;BME280;63818;37.134;-8.548;2024-01-30T03:32:39;102479.7;;;15.4;95.1
72124;BME280;63818;37.134;-8.548;2024-01-30T03:37:27;102487.0;;;15.4;95.2
72124;BME280;63818;37.134;-8.548;2024-01-30T03:42:14;102479.4;;;15.3;95.3
72124;BME280;63818;37.134;-8.548;2024-01-30T03:47:03;102481.6;;;15.4;95.3
72124;BME280;63818;37.134;-8.548;2024-01-30T03:51:51;102481.3;;;15.3;95.3
72124;BME280;63818;37.134;-8.548;2024-01-30T03:56:39;102478.6;;;15.3;95.5
72124;BME280;63818;37.134;-8.548;2024-01-30T04:01:27;102470.8;;;15.3;95.5
72124;BME280;63818;37.134;-8.548;2024-01-30T04:06:17;102467.3;;;15.3;96.0
72124;BME280;63818;37.134;-8.548;2024-01-30T04:11:06;102463.5;;;15.3;96.1
72124;BME280;63818;37.134;-8.548;2024-01-30T04:15:56;102463.8;;;15.3;96.2
72124;BME280;63818;37.134;-8.548;2024-01-30T04:20:45;102464.3;;;15.3;96.3
72124;BME280;63818;37.134;-8.548;2024-01-30T04:25:33;102471.1;;;15.3;97.0
72124;BME280;63818;37.134;-8.548;2024-01-30T04:30:24;102473.0;;;15.3;97.3
72124;BME280;63818;37.134;-8.548;2024-01-30T04:35:20;102483.5;;;15.3;97.3
72124;BME280;63818;37.134;-8.548;2024-01-30T04:40:09;102480.6;;;15.3;97.1
72124;BME280;63818;37.134;-8.548;2024-01-30T04:44:57;102476.3;;;15.3;97.4
72124;BME280;63818;37.134;-8.548;2024-01-30T04:49:47;102487.1;;;15.3;97.4
72124;BME280;63818;37.134;-8.548;2024-01-30T04:54:38;102481.5;;;15.2;97.3
72124;BME280;63818;37.134;-8.548;2024-01-30T04:59:26;102484.2;;;15.2;97.8
72124;BME280;63818;37.134;-8.548;2024-01-30T05:04:17;102477.5;;;15.2;97.7
72124;BME280;63818;37.134;-8.548;2024-01-30T05:09:05;102471.3;;;15.2;97.5
72124;BME280;63818;37.134;-8.548;2024-01-30T05:13:55;102474.5;;;15.2;97.6
72124;BME280;63818;37.134;-8.548;2024-01-30T05:18:45;102472.4;;;15.2;97.4
72124;BME280;63818;37.134;-8.548;2024-01-30T05:23:33;102470.5;;;15.2;97.5
72124;BME280;63818;37.134;-8.548;2024-01-30T05:28:21;102462.0;;;15.2;97.6
72124;BME280;63818;37.134;-8.548;2024-01-30T05:33:08;102460.5;;;15.2;97.9
72124;BME280;63818;37.134;-8.548;2024-01-30T05:37:56;102454.2;;;15.2;97.9
72124;BME280;63818;37.134;-8.548;2024-01-30T05:42:47;102450.7;;;15.2;98.2
72124;BME280;63818;37.134;-8.548;2024-01-30T05:47:37;102469.7;;;15.2;98.3
72124;BME280;63818;37.134;-8.548;2024-01-30T05:52:32;102467.4;;;15.2;98.5
72124;BME280;63818;37.134;-8.548;2024-01-30T05:57:20;102475.3;;;15.2;98.9
72124;BME280;63818;37.134;-8.548;2024-01-30T06:02:11;102484.5;;;15.2;99.0
72124;BME280;63818;37.134;-8.548;2024-01-30T06:06:59;102484.5;;;15.2;98.8
72124;BME280;63818;37.134;-8.548;2024-01-30T06:11:47;102485.6;;;15.2;99.3
72124;BME280;63818;37.134;-8.548;2024-01-30T06:16:38;102485.3;;;15.2;99.5
72124;BME280;63818;37.134;-8.548;2024-01-30T06:21:30;102488.8;;;15.2;99.7
72124;BME280;63818;37.134;-8.548;2024-01-30T06:26:18;102490.6;;;15.3;99.7
72124;BME280;63818;37.134;-8.548;2024-01-30T06:31:06;102492.5;;;15.3;100.0
72124;BME280;63818;37.134;-8.548;2024-01-30T06:35:54;102502.0;;;15.3;100.0
72124;BME280;63818;37.134;-8.548;2024-01-30T06:40:42;102497.9;;;15.3;100.0
72124;BME280;63818;37.134;-8.548;2024-01-30T06:45:30;102495.5;;;15.3;100.0
72124;BME280;63818;37.134;-8.548;2024-01-30T06:50:20;102504.4;;;15.3;100.0
72124;BME280;63818;37.134;-8.548;2024-01-30T06:55:09;102508.7;;;15.3;100.0
72124;BME280;63818;37.134;-8.548;2024-01-30T07:00:03;102513.0;;;15.3;100.0
72124;BME280;63818;37.134;-8.548;2024-01-30T07:04:51;102511.6;;;15.3;100.0
72124;BME280;63818;37.134;-8.548;2024-01-30T07:09:40;102524.4;;;15.3;100.0
72124;BME280;63818;37.134;-8.548;2024-01-30T07:14:28;102527.9;;;15.3;100.0
72124;BME280;63818;37.134;-8.548;2024-01-30T07:19:19;102531.4;;;15.4;100.0
72124;BME280;63818;37.134;-8.548;2024-01-30T07:24:08;102529.5;;;15.4;100.0
72124;BME280;63818;37.134;-8.548;2024-01-30T07:28:58;102530.3;;;15.4;100.0
72124;BME280;63818;37.134;-8.548;2024-01-30T07:33:46;102531.4;;;15.4;100.0
72124;BME280;63818;37.134;-8.548;2024-01-30T07:38:42;102528.4;;;15.4;100.0
72124;BME280;63818;37.134;-8.548;2024-01-30T07:43:30;102535.7;;;15.4;100.0
72124;BME280;63818;37.134;-8.548;2024-01-30T07:48:20;102537.6;;;15.4;100.0
72124;BME280;63818;37.134;-8.548;2024-01-30T07:53:08;102534.3;;;15.4;100.0
72124;BME280;63818;37.134;-8.548;2024-01-30T07:57:56;102539.7;;;15.4;100.0
72124;BME280;63818;37.134;-8.548;2024-01-30T08:02:48;102538.6;;;15.4;100.0
72124;BME280;63818;37.134;-8.548;2024-01-30T08:07:36;102537.8;;;15.4;100.0
72124;BME280;63818;37.134;-8.548;2024-01-30T08:12:26;102545.7;;;15.4;100.0
72124;BME280;63818;37.134;-8.548;2024-01-30T08:17:16;102556.2;;;15.4;100.0
72124;BME280;63818;37.134;-8.548;2024-01-30T08:22:08;102562.4;;;15.4;100.0
72124;BME280;63818;37.134;-8.548;2024-01-30T08:26:56;102565.2;;;15.4;100.0
72124;BME280;63818;37.134;-8.548;2024-01-30T08:31:46;102578.4;;;15.4;100.0
72124;BME280;63818;37.134;-8.548;2024-01-30T08:36:35;102568.9;;;15.5;100.0
72124;BME280;63818;37.134;-8.548;2024-01-30T08:41:25;102569.9;;;15.5;100.0
72124;BME280;63818;37.134;-8.548;2024-01-30T08:46:19;102577.5;;;15.5;100.0
72124;BME280;63818;37.134;-8.548;2024-01-30T08:51:07;102586.7;;;15.5;100.0
72124;BME280;63818;37.134;-8.548;2024-01-30T08:55:55;102588.6;;;15.5;100.0
72124;BME280;63818;37.134;-8.548;2024-01-30T09:00:43;102582.9;;;15.5;100.0
72124;BME280;63818;37.134;-8.548;2024-01-30T09:05:33;102583.9;;;15.6;100.0
72124;BME280;63818;37.134;-8.548;2024-01-30T09:10:21;102598.0;;;15.6;99.8
72124;BME280;63818;37.134;-8.548;2024-01-30T09:15:14;102601.0;;;15.6;99.6
72124;BME280;63818;37.134;-8.548;2024-01-30T09:20:02;102605.3;;;15.6;99.5
72124;BME280;63818;37.134;-8.548;2024-01-30T09:24:50;102602.0;;;15.6;99.2
72124;BME280;63818;37.134;-8.548;2024-01-30T09:29:40;102607.6;;;15.7;99.4
72124;BME280;63818;37.134;-8.548;2024-01-30T09:34:28;102616.2;;;15.7;98.9
72124;BME280;63818;37.134;-8.548;2024-01-30T09:39:16;102612.2;;;15.7;98.8
72124;BME280;63818;37.134;-8.548;2024-01-30T09:44:13;102620.3;;;15.7;98.6
72124;BME280;63818;37.134;-8.548;2024-01-30T09:49:04;102618.1;;;15.7;98.5
72124;BME280;63818;37.134;-8.548;2024-01-30T09:53:52;102618.6;;;15.7;97.9
72124;BME280;63818;37.134;-8.548;2024-01-30T09:58:46;102630.2;;;15.8;97.6
72124;BME280;63818;37.134;-8.548;2024-01-30T10:03:34;102634.0;;;15.8;97.2
72124;BME280;63818;37.134;-8.548;2024-01-30T10:08:21;102637.2;;;15.8;97.3
72124;BME280;63818;37.134;-8.548;2024-01-30T10:13:09;102635.3;;;15.8;97.1
72124;BME280;63818;37.134;-8.548;2024-01-30T10:18:03;102639.8;;;15.9;96.8
72124;BME280;63818;37.134;-8.548;2024-01-30T10:22:52;102626.2;;;15.9;96.8
72124;BME280;63818;37.134;-8.548;2024-01-30T10:27:46;102624.8;;;15.9;95.6
72124;BME280;63818;37.134;-8.548;2024-01-30T10:32:34;102616.8;;;16.0;94.3
72124;BME280;63818;37.134;-8.548;2024-01-30T10:37:28;102617.4;;;16.0;93.6
72124;BME280;63818;37.134;-8.548;2024-01-30T10:42:18;102619.7;;;16.1;92.8
72124;BME280;63818;37.134;-8.548;2024-01-30T10:47:11;102621.5;;;16.1;91.8
72124;BME280;63818;37.134;-8.548;2024-01-30T10:52:01;102618.7;;;16.1;91.3
72124;BME280;63818;37.134;-8.548;2024-01-30T10:56:53;102618.9;;;16.2;90.5
72124;BME280;63818;37.134;-8.548;2024-01-30T11:01:41;102615.8;;;16.2;89.6
72124;BME280;63818;37.134;-8.548;2024-01-30T11:06:29;102611.7;;;16.3;89.2
72124;BME280;63818;37.134;-8.548;2024-01-30T11:11:17;102605.4;;;16.3;88.3
72124;BME280;63818;37.134;-8.548;2024-01-30T11:16:11;102593.8;;;16.3;87.6
72124;BME280;63818;37.134;-8.548;2024-01-30T11:21:04;102593.1;;;16.4;87.4
72124;BME280;63818;37.134;-8.548;2024-01-30T11:25:54;102594.5;;;16.4;87.3
72124;BME280;63818;37.134;-8.548;2024-01-30T11:30:44;102589.5;;;16.4;85.8
72124;BME280;63818;37.134;-8.548;2024-01-30T11:35:34;102587.6;;;16.4;86.0
72124;BME280;63818;37.134;-8.548;2024-01-30T11:40:23;102575.9;;;16.4;85.3
72124;BME280;63818;37.134;-8.548;2024-01-30T11:45:13;102578.4;;;16.4;85.8
72124;BME280;63818;37.134;-8.548;2024-01-30T11:50:03;102577.0;;;16.4;84.9
72124;BME280;63818;37.134;-8.548;2024-01-30T11:54:51;102579.4;;;16.5;85.0
72124;BME280;63818;37.134;-8.548;2024-01-30T11:59:40;102564.9;;;16.5;85.3
72124;BME280;63818;37.134;-8.548;2024-01-30T12:04:29;102555.6;;;16.6;84.9
72124;BME280;63818;37.134;-8.548;2024-01-30T12:09:20;102546.1;;;16.5;83.7
72124;BME280;63818;37.134;-8.548;2024-01-30T12:14:10;102546.6;;;16.5;82.6
72124;BME280;63818;37.134;-8.548;2024-01-30T12:19:02;102536.6;;;16.6;82.2
72124;BME280;63818;37.134;-8.548;2024-01-30T12:23:50;102531.1;;;16.6;82.0
72124;BME280;63818;37.134;-8.548;2024-01-30T12:28:53;102522.6;;;16.6;80.9
72124;BME280;63818;37.134;-8.548;2024-01-30T12:33:44;102515.7;;;16.7;80.9
72124;BME280;63818;37.134;-8.548;2024-01-30T12:38:36;102510.1;;;16.8;79.9
72124;BME280;63818;37.134;-8.548;2024-01-30T12:43:25;102507.4;;;16.8;79.4
72124;BME280;63818;37.134;-8.548;2024-01-30T12:48:20;102497.6;;;16.8;78.2
72124;BME280;63818;37.134;-8.548;2024-01-30T12:53:08;102488.0;;;16.8;78.2
72124;BME280;63818;37.134;-8.548;2024-01-30T12:57:56;102480.7;;;16.9;78.2
72124;BME280;63818;37.134;-8.548;2024-01-30T13:02:45;102474.4;;;17.0;77.4
72124;BME280;63818;37.134;-8.548;2024-01-30T13:07:33;102466.3;;;17.0;76.4
72124;BME280;63818;37.134;-8.548;2024-01-30T13:12:21;102467.1;;;17.0;76.6
72124;BME280;63818;37.134;-8.548;2024-01-30T13:17:09;102468.7;;;17.0;76.0
72124;BME280;63818;37.134;-8.548;2024-01-30T13:21:57;102455.5;;;17.0;74.3
72124;BME280;63818;37.134;-8.548;2024-01-30T13:26:45;102445.9;;;17.1;74.9
72124;BME280;63818;37.134;-8.548;2024-01-30T13:31:33;102433.5;;;17.2;73.8
72124;BME280;63818;37.134;-8.548;2024-01-30T13:36:22;102428.7;;;17.2;73.0
72124;BME280;63818;37.134;-8.548;2024-01-30T13:41:10;102422.3;;;17.2;73.5
72124;BME280;63818;37.134;-8.548;2024-01-30T13:46:01;102421.6;;;17.3;72.6
72124;BME280;63818;37.134;-8.548;2024-01-30T13:50:49;102418.2;;;17.4;72.5
72124;BME280;63818;37.134;-8.548;2024-01-30T13:55:37;102411.0;;;17.4;71.6
72124;BME280;63818;37.134;-8.548;2024-01-30T14:00:25;102404.7;;;17.4;71.4
72124;BME280;63818;37.134;-8.548;2024-01-30T14:05:13;102395.9;;;17.5;70.7
72124;BME280;63818;37.134;-8.548;2024-01-30T14:10:04;102392.5;;;17.5;70.7
72124;BME280;63818;37.134;-8.548;2024-01-30T14:14:52;102391.9;;;17.7;70.2
72124;BME280;63818;37.134;-8.548;2024-01-30T14:19:40;102389.4;;;17.8;70.1
72124;BME280;63818;37.134;-8.548;2024-01-30T14:24:28;102397.1;;;17.9;70.1
72124;BME280;63818;37.134;-8.548;2024-01-30T14:29:16;102392.2;;;18.0;68.9
72124;BME280;63818;37.134;-8.548;2024-01-30T14:34:23;102395.9;;;18.1;69.0
72124;BME280;63818;37.134;-8.548;2024-01-30T14:39:11;102382.9;;;18.3;68.8
72124;BME280;63818;37.134;-8.548;2024-01-30T14:43:59;102385.5;;;18.5;68.0
72124;BME280;63818;37.134;-8.548;2024-01-30T14:48:48;102376.1;;;18.5;67.9
72124;BME280;63818;37.134;-8.548;2024-01-30T14:53:36;102377.5;;;18.7;67.7
72124;BME280;63818;37.134;-8.548;2024-01-30T14:58:24;102369.7;;;19.0;66.2
72124;BME280;63818;37.134;-8.548;2024-01-30T15:03:14;102367.6;;;19.5;65.4
72124;BME280;63818;37.134;-8.548;2024-01-30T15:08:03;102366.0;;;20.1;63.8
72124;BME280;63818;37.134;-8.548;2024-01-30T15:12:53;102376.1;;;20.5;61.9
72124;BME280;63818;37.134;-8.548;2024-01-30T15:17:41;102374.5;;;20.7;60.0
72124;BME280;63818;37.134;-8.548;2024-01-30T15:22:29;102378.8;;;20.8;59.5
72124;BME280;63818;37.134;-8.548;2024-01-30T15:27:20;102381.4;;;21.1;58.0
72124;BME280;63818;37.134;-8.548;2024-01-30T15:32:07;102372.0;;;21.3;58.0
72124;BME280;63818;37.134;-8.548;2024-01-30T15:36:57;102379.9;;;21.4;57.3
72124;BME280;63818;37.134;-8.548;2024-01-30T15:41:45;102385.6;;;21.4;57.1
72124;BME280;63818;37.134;-8.548;2024-01-30T15:46:33;102392.5;;;21.2;56.3
72124;BME280;63818;37.134;-8.548;2024-01-30T15:51:21;102392.5;;;21.4;56.9
72124;BME280;63818;37.134;-8.548;2024-01-30T15:56:12;102394.2;;;21.4;56.7
72124;BME280;63818;37.134;-8.548;2024-01-30T16:01:02;102384.9;;;21.3;55.8
72124;BME280;63818;37.134;-8.548;2024-01-30T16:05:50;102380.7;;;21.1;55.7
72124;BME280;63818;37.134;-8.548;2024-01-30T16:10:38;102389.9;;;21.0;57.3
72124;BME280;63818;37.134;-8.548;2024-01-30T16:15:28;102394.5;;;20.8;57.8
72124;BME280;63818;37.134;-8.548;2024-01-30T16:20:27;102391.7;;;20.7;57.9
72124;BME280;63818;37.134;-8.548;2024-01-30T16:25:15;102397.9;;;20.6;58.3
72124;BME280;63818;37.134;-8.548;2024-01-30T16:30:04;102399.8;;;20.5;58.2
72124;BME280;63818;37.134;-8.548;2024-01-30T16:34:55;102402.1;;;20.4;58.6
72124;BME280;63818;37.134;-8.548;2024-01-30T16:39:42;102393.1;;;20.1;59.4
72124;BME280;63818;37.134;-8.548;2024-01-30T16:44:30;102387.3;;;19.9;60.2
72124;BME280;63818;37.134;-8.548;2024-01-30T16:49:18;102392.5;;;19.8;60.9
72124;BME280;63818;37.134;-8.548;2024-01-30T16:54:08;102400.2;;;19.7;61.5
72124;BME280;63818;37.134;-8.548;2024-01-30T16:58:58;102409.0;;;19.5;61.7
72124;BME280;63818;37.134;-8.548;2024-01-30T17:03:46;102409.3;;;19.3;62.2
72124;BME280;63818;37.134;-8.548;2024-01-30T17:08:39;102420.7;;;19.2;62.6
72124;BME280;63818;37.134;-8.548;2024-01-30T17:13:31;102416.3;;;19.0;63.7
72124;BME280;63818;37.134;-8.548;2024-01-30T17:18:19;102436.3;;;18.8;64.0
72124;BME280;63818;37.134;-8.548;2024-01-30T17:23:10;102439.4;;;18.7;65.0
72124;BME280;63818;37.134;-8.548;2024-01-30T17:27:58;102440.5;;;18.6;65.2
72124;BME280;63818;37.134;-8.548;2024-01-30T17:32:49;102445.7;;;18.5;65.9
72124;BME280;63818;37.134;-8.548;2024-01-30T17:37:37;102449.2;;;18.4;66.0
72124;BME280;63818;37.134;-8.548;2024-01-30T17:42:27;102449.4;;;18.3;65.6
72124;BME280;63818;37.134;-8.548;2024-01-30T17:47:25;102459.3;;;18.3;65.5
72124;BME280;63818;37.134;-8.548;2024-01-30T17:52:13;102458.3;;;18.2;66.0
72124;BME280;63818;37.134;-8.548;2024-01-30T17:57:04;102458.1;;;18.2;66.3
72124;BME280;63818;37.134;-8.548;2024-01-30T18:01:54;102460.2;;;18.1;66.7
72124;BME280;63818;37.134;-8.548;2024-01-30T18:06:43;102459.5;;;18.1;67.0
72124;BME280;63818;37.134;-8.548;2024-01-30T18:11:31;102459.2;;;18.0;67.0
72124;BME280;63818;37.134;-8.548;2024-01-30T18:16:21;102459.3;;;18.0;67.3
72124;BME280;63818;37.134;-8.548;2024-01-30T18:21:09;102467.6;;;17.9;67.3
72124;BME280;63818;37.134;-8.548;2024-01-30T18:25:56;102464.4;;;17.9;67.4
72124;BME280;63818;37.134;-8.548;2024-01-30T18:30:45;102474.0;;;17.9;67.4
72124;BME280;63818;37.134;-8.548;2024-01-30T18:35:32;102476.9;;;17.8;67.7
72124;BME280;63818;37.134;-8.548;2024-01-30T18:40:20;102481.3;;;17.8;67.8
72124;BME280;63818;37.134;-8.548;2024-01-30T18:45:09;102483.1;;;17.7;68.2
72124;BME280;63818;37.134;-8.548;2024-01-30T18:50:01;102482.1;;;17.7;68.1
72124;BME280;63818;37.134;-8.548;2024-01-30T18:54:49;102489.8;;;17.7;68.4
72124;BME280;63818;37.134;-8.548;2024-01-30T18:59:37;102488.0;;;17.6;68.5
72124;BME280;63818;37.134;-8.548;2024-01-30T19:04:28;102490.2;;;17.6;68.6
72124;BME280;63818;37.134;-8.548;2024-01-30T19:09:19;102496.7;;;17.6;68.8
72124;BME280;63818;37.134;-8.548;2024-01-30T19:14:07;102505.5;;;17.6;69.3
72124;BME280;63818;37.134;-8.548;2024-01-30T19:19:02;102505.0;;;17.5;69.8
72124;BME280;63818;37.134;-8.548;2024-01-30T19:23:50;102506.8;;;17.5;70.4
72124;BME280;63818;37.134;-8.548;2024-01-30T19:28:38;102524.8;;;17.5;70.7
72124;BME280;63818;37.134;-8.548;2024-01-30T19:33:35;102530.2;;;17.5;70.9
72124;BME280;63818;37.134;-8.548;2024-01-30T19:38:32;102530.3;;;17.4;71.3
72124;BME280;63818;37.134;-8.548;2024-01-30T19:43:20;102527.1;;;17.4;71.3
72124;BME280;63818;37.134;-8.548;2024-01-30T19:48:11;102533.5;;;17.3;71.7
72124;BME280;63818;37.134;-8.548;2024-01-30T19:52:59;102536.8;;;17.3;72.2
72124;BME280;63818;37.134;-8.548;2024-01-30T19:57:49;102533.9;;;17.3;72.3
72124;BME280;63818;37.134;-8.548;2024-01-30T20:02:38;102535.3;;;17.2;72.4
72124;BME280;63818;37.134;-8.548;2024-01-30T20:07:25;102531.6;;;17.2;71.9
72124;BME280;63818;37.134;-8.548;2024-01-30T20:12:16;102535.5;;;17.2;71.2
72124;BME280;63818;37.134;-8.548;2024-01-30T20:17:04;102543.3;;;17.2;71.0
72124;BME280;63818;37.134;-8.548;2024-01-30T20:21:52;102538.8;;;17.2;71.4
72124;BME280;63818;37.134;-8.548;2024-01-30T20:26:40;102550.3;;;17.1;72.1
72124;BME280;63818;37.134;-8.548;2024-01-30T20:31:28;102553.1;;;17.1;72.6
72124;BME280;63818;37.134;-8.548;2024-01-30T20:36:19;102552.9;;;17.0;72.9
72124;BME280;63818;37.134;-8.548;2024-01-30T20:41:07;102562.1;;;17.0;73.0
72124;BME280;63818;37.134;-8.548;2024-01-30T20:45:58;102568.8;;;17.0;73.4
72124;BME280;63818;37.134;-8.548;2024-01-30T20:50:45;102576.0;;;16.9;73.5
72124;BME280;63818;37.134;-8.548;2024-01-30T20:55:33;102578.5;;;16.9;73.6
72124;BME280;63818;37.134;-8.548;2024-01-30T21:00:21;102587.0;;;16.8;74.0
72124;BME280;63818;37.134;-8.548;2024-01-30T21:05:12;102584.1;;;16.8;74.1
72124;BME280;63818;37.134;-8.548;2024-01-30T21:10:00;102575.8;;;16.8;73.4
72124;BME280;63818;37.134;-8.548;2024-01-30T21:14:53;102571.4;;;16.8;73.1
72124;BME280;63818;37.134;-8.548;2024-01-30T21:19:41;102582.1;;;16.7;73.3
72124;BME280;63818;37.134;-8.548;2024-01-30T21:24:32;102583.2;;;16.7;73.4
72124;BME280;63818;37.134;-8.548;2024-01-30T21:29:25;102583.2;;;16.7;73.7
72124;BME280;63818;37.134;-8.548;2024-01-30T21:34:12;102582.2;;;16.7;73.6
72124;BME280;63818;37.134;-8.548;2024-01-30T21:39:01;102580.7;;;16.6;73.0
72124;BME280;63818;37.134;-8.548;2024-01-30T21:43:52;102586.1;;;16.6;73.5
72124;BME280;63818;37.134;-8.548;2024-01-30T21:48:40;102589.7;;;16.6;74.0
72124;BME280;63818;37.134;-8.548;2024-01-30T21:53:28;102590.5;;;16.6;74.6
72124;BME280;63818;37.134;-8.548;2024-01-30T21:58:16;102585.2;;;16.5;74.7
72124;BME280;63818;37.134;-8.548;2024-01-30T22:03:08;102587.6;;;16.5;75.0
72124;BME280;63818;37.134;-8.548;2024-01-30T22:07:57;102594.4;;;16.5;74.7
72124;BME280;63818;37.134;-8.548;2024-01-30T22:12:45;102596.2;;;16.5;74.6
72124;BME280;63818;37.134;-8.548;2024-01-30T22:17:33;102589.1;;;16.5;74.7
72124;BME280;63818;37.134;-8.548;2024-01-30T22:22:28;102592.2;;;16.4;74.6
72124;BME280;63818;37.134;-8.548;2024-01-30T22:27:17;102593.9;;;16.4;75.1
72124;BME280;63818;37.134;-8.548;2024-01-30T22:32:05;102592.3;;;16.3;75.0
72124;BME280;63818;37.134;-8.548;2024-01-30T22:41:46;102605.6;;;16.4;74.8
72124;BME280;63818;37.134;-8.548;2024-01-30T22:46:34;102610.0;;;16.3;74.6
72124;BME280;63818;37.134;-8.548;2024-01-30T22:51:24;102603.3;;;16.3;74.7
72124;BME280;63818;37.134;-8.548;2024-01-30T22:56:12;102602.3;;;16.2;74.6
72124;BME280;63818;37.134;-8.548;2024-01-30T23:01:04;102603.9;;;16.3;74.4
72124;BME280;63818;37.134;-8.548;2024-01-30T23:05:52;102612.4;;;16.2;74.1
72124;BME280;63818;37.134;-8.548;2024-01-30T23:10:40;102617.3;;;16.2;74.4
72124;BME280;63818;37.134;-8.548;2024-01-30T23:15:29;102617.9;;;16.1;74.4
72124;BME280;63818;37.134;-8.548;2024-01-30T23:20:17;102617.9;;;16.1;74.3
72124;BME280;63818;37.134;-8.548;2024-01-30T23:25:05;102624.7;;;16.1;74.0
72124;BME280;63818;37.134;-8.548;2024-01-30T23:29:53;102606.7;;;16.1;74.1
72124;BME280;63818;37.134;-8.548;2024-01-30T23:34:44;102615.5;;;16.0;74.5
72124;BME280;63818;37.134;-8.548;2024-01-30T23:39:33;102611.7;;;16.0;74.8
72124;BME280;63818;37.134;-8.548;2024-01-30T23:44:23;102620.1;;;16.0;74.5
72124;BME280;63818;37.134;-8.548;2024-01-30T23:49:12;102620.9;;;16.0;74.4
72124;BME280;63818;37.134;-8.548;2024-01-30T23:54:04;102619.1;;;15.9;74.6
72124;BME280;63818;37.134;-8.548;2024-01-30T23:58:52;102624.6;;;15.9;74.8
