sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13113;DHT22;6622;49.752;6.100;2022-07-22T00:01:52;17.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T00:04:19;17.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T00:06:45;17.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T00:09:12;17.60;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T00:11:39;17.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T00:14:06;17.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T00:16:32;17.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T00:18:59;17.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T00:21:26;17.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T00:23:52;17.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T00:26:19;17.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T00:28:46;17.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T00:31:12;17.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T00:33:39;17.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T00:36:06;17.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T00:38:32;17.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T00:40:59;17.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T00:43:26;17.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T00:45:52;16.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T00:48:19;17.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T00:50:45;17.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T00:53:12;17.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T00:55:39;16.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T00:58:06;16.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T01:00:33;16.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T01:02:59;16.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T01:05:27;17.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T01:07:53;17.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T01:10:20;17.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T01:12:47;17.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T01:15:13;17.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T01:17:40;17.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T01:20:07;17.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T01:22:33;17.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T01:25:00;17.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T01:27:26;17.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T01:29:53;17.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T01:32:20;17.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T01:34:47;17.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T01:37:14;17.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T01:39:40;17.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T01:42:07;17.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T01:44:34;17.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T01:47:00;17.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T01:49:27;17.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T01:51:53;16.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T01:54:20;16.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T01:56:47;16.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T01:59:13;16.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T02:01:40;16.80;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T02:04:07;16.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T02:06:34;16.60;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T02:09:01;16.60;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T02:11:27;16.60;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T02:13:54;16.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T02:16:20;16.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T02:18:48;16.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T02:21:15;16.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T02:23:41;16.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T02:26:08;16.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T02:28:35;16.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T02:31:02;16.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T02:33:28;16.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T02:35:55;16.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T02:38:22;16.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T02:40:49;16.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T02:43:16;16.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T02:45:42;16.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T02:48:10;16.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T02:50:36;16.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T02:53:03;16.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T02:55:30;16.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T02:57:58;16.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T03:00:24;16.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T03:02:50;16.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T03:05:17;16.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T03:07:43;16.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T03:10:10;15.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T03:12:37;15.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T03:15:04;16.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T03:17:32;16.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T03:19:57;16.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T03:22:23;15.80;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T03:24:50;15.80;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T03:27:17;15.60;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T03:29:43;15.60;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T03:32:10;15.60;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T03:34:36;15.60;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T03:37:03;15.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T03:39:30;15.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T03:41:56;15.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T03:44:23;15.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T03:46:50;15.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T03:49:16;15.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T03:51:43;15.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T03:54:09;15.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T03:56:36;15.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T03:59:03;15.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T04:01:30;15.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T04:03:57;15.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T04:06:23;15.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T04:08:51;15.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T04:11:17;15.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T04:13:44;15.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T04:16:11;15.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T04:18:38;15.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T04:21:05;15.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T04:23:31;15.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T04:25:58;15.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T04:28:25;15.60;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T04:30:52;15.60;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T04:33:19;15.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T04:35:45;15.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T04:38:12;15.60;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T04:40:38;15.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T04:43:05;15.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T04:45:32;15.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T04:47:58;15.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T04:50:25;15.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T04:52:52;15.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T04:55:18;15.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T04:57:45;15.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T05:00:12;15.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T05:02:38;15.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T05:05:05;15.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T05:07:32;15.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T05:09:59;15.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T05:12:26;15.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T05:14:53;15.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T05:17:20;15.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T05:19:46;16.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T05:22:13;16.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T05:24:39;16.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T05:27:07;16.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T05:29:33;16.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T05:32:00;16.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T05:34:27;16.60;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T05:36:54;16.60;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T05:39:21;16.80;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T05:41:47;17.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T05:44:15;17.60;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T05:46:41;17.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T05:49:08;17.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T05:51:35;18.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T05:54:02;18.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T05:56:29;18.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T05:58:55;19.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T06:01:22;19.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T06:03:49;19.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T06:06:15;19.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T06:08:42;19.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T06:11:08;19.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T06:13:35;19.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T06:16:02;19.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T06:18:28;19.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T06:20:55;19.80;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T06:23:24;20.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T06:25:51;20.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T06:28:18;21.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T06:30:45;21.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T06:33:11;21.60;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T06:35:38;22.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T06:38:05;21.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T06:40:33;21.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T06:42:59;21.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T06:45:25;21.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T06:47:53;22.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T06:50:19;22.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T06:52:46;22.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T06:55:13;22.60;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T06:57:40;22.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T07:00:07;22.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T07:02:33;22.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T07:05:00;22.80;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T07:07:27;23.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T07:09:53;23.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T07:12:20;23.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T07:14:47;23.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T07:17:13;23.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T07:19:40;23.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T07:22:06;23.60;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T07:24:33;24.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T07:27:00;24.80;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T07:29:26;24.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T07:31:54;24.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T07:34:20;24.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T07:36:47;24.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T07:39:14;24.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T07:41:41;24.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T07:44:08;24.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T07:46:34;24.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T07:49:01;24.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T07:51:28;24.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T07:53:55;24.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T07:56:21;24.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T07:58:48;24.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T08:01:15;25.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T08:03:42;25.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T08:06:09;25.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T08:08:35;25.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T08:11:02;25.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T08:13:29;25.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T08:15:55;24.80;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T08:18:22;25.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T08:20:49;25.60;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T08:23:15;25.80;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T08:25:42;25.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T08:28:08;25.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T08:30:35;26.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T08:33:02;25.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T08:35:29;25.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T08:37:56;26.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T08:40:22;26.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T08:42:50;26.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T08:45:17;26.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T08:47:44;25.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T08:50:10;25.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T08:52:37;26.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T08:55:04;26.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T08:57:30;26.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T08:59:57;26.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T09:02:24;26.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T09:04:51;26.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T09:07:24;25.60;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T09:09:50;25.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T09:12:16;25.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T09:14:46;26.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T09:17:28;26.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T09:19:55;26.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T09:22:43;26.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T09:25:29;26.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T09:28:08;26.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T09:30:25;26.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T09:32:52;26.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T09:35:18;26.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T09:37:52;26.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T09:40:18;26.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T09:42:48;26.80;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T09:45:10;26.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T09:47:37;26.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T09:50:04;26.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T09:52:30;26.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T09:54:57;26.60;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T09:57:24;27.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T09:59:50;27.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T10:02:18;27.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T10:04:44;27.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T10:07:11;26.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T10:09:38;27.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T10:12:06;27.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T10:14:32;27.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T10:16:58;27.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T10:19:25;27.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T10:21:52;27.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T10:24:19;27.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T10:26:52;28.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T10:29:31;28.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T10:34:43;27.80;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T10:40:11;27.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T10:45:32;28.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T10:47:58;28.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T10:53:09;27.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T10:55:35;28.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T11:01:04;29.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T11:03:30;28.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T11:05:56;28.80;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T11:08:23;28.60;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T11:10:49;28.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T11:13:36;28.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T11:16:20;28.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T11:21:14;28.80;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T11:23:40;29.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T11:26:08;29.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T11:28:38;29.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T11:31:09;29.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T11:33:35;29.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T11:36:05;28.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T11:38:47;29.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T11:41:13;29.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T11:43:40;29.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T11:46:06;29.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T11:48:32;28.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T11:51:02;28.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T11:53:26;28.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T11:55:56;28.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T11:58:32;29.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T12:00:46;28.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T12:03:12;29.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T12:05:39;28.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T12:08:05;28.60;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T12:10:32;28.60;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T12:12:59;29.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T12:15:26;29.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T12:17:53;29.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T12:20:24;29.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T12:25:12;29.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T12:27:39;28.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T12:30:12;28.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T12:32:38;28.60;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T12:35:05;29.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T12:37:44;28.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T12:40:17;29.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T12:42:39;29.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T12:45:17;29.60;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T12:47:50;29.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T12:50:25;29.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T12:52:52;29.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T12:55:17;29.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T12:57:44;29.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T13:00:15;29.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T13:02:38;29.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T13:05:05;29.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T13:07:31;29.60;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T13:09:58;29.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T13:12:25;29.60;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T13:14:51;29.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T13:17:18;29.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T13:19:44;29.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T13:22:11;28.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T13:24:38;28.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T13:27:05;28.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T13:29:32;28.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T13:31:58;28.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T13:34:26;28.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T13:36:52;28.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T13:39:19;28.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T13:41:46;28.60;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T13:44:13;28.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T13:46:40;28.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T13:49:06;28.60;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T13:51:33;28.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T13:54:00;28.80;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T13:56:27;28.80;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T13:58:54;28.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T14:03:57;29.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T14:06:24;29.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T14:08:50;29.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T14:11:17;29.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T14:13:44;29.60;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T14:16:11;29.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T14:18:56;28.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T14:21:22;29.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T14:23:49;29.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T14:26:16;29.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T14:28:43;29.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T14:31:10;29.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T14:33:36;29.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T14:36:03;29.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T14:38:29;28.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T14:40:57;29.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T14:43:24;29.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T14:45:50;29.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T14:48:18;29.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T14:50:44;29.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T14:53:11;29.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T14:55:37;28.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T14:58:04;28.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T15:00:31;28.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T15:02:58;28.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T15:05:25;28.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T15:07:51;28.80;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T15:10:18;28.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T15:12:45;29.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T15:15:12;28.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T15:17:39;28.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T15:20:06;28.80;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T15:22:32;28.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T15:24:59;28.60;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T15:27:25;28.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T15:29:52;28.60;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T15:32:18;28.60;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T15:34:45;28.60;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T15:37:12;28.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T15:39:38;28.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T15:42:06;28.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T15:44:32;28.00;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T15:46:59;27.90;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T15:49:26;27.80;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T15:51:52;27.70;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T15:54:20;27.50;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T15:56:46;27.40;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T15:59:13;27.30;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T16:01:58;27.20;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T16:04:24;27.10;99.90
13113;DHT22;6622;49.752;6.100;2022-07-22T16:06:51;27.10;99.90