sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18748;SDS011;9503;53.560;10.246;2023-04-07T00:00:37;9.87;;;7.43;;
18748;SDS011;9503;53.560;10.246;2023-04-07T00:03:04;11.87;;;7.37;;
18748;SDS011;9503;53.560;10.246;2023-04-07T00:05:31;14.07;;;7.93;;
18748;SDS011;9503;53.560;10.246;2023-04-07T00:07:58;11.10;;;7.57;;
18748;SDS011;9503;53.560;10.246;2023-04-07T00:10:25;12.63;;;7.67;;
18748;SDS011;9503;53.560;10.246;2023-04-07T00:12:52;12.33;;;8.13;;
18748;SDS011;9503;53.560;10.246;2023-04-07T00:15:19;13.67;;;7.50;;
18748;SDS011;9503;53.560;10.246;2023-04-07T00:17:47;13.97;;;7.83;;
18748;SDS011;9503;53.560;10.246;2023-04-07T00:20:14;15.47;;;8.37;;
18748;SDS011;9503;53.560;10.246;2023-04-07T00:22:41;11.07;;;7.63;;
18748;SDS011;9503;53.560;10.246;2023-04-07T00:25:07;12.23;;;7.57;;
18748;SDS011;9503;53.560;10.246;2023-04-07T00:27:34;11.33;;;7.50;;
18748;SDS011;9503;53.560;10.246;2023-04-07T00:30:01;10.70;;;6.93;;
18748;SDS011;9503;53.560;10.246;2023-04-07T00:32:28;11.03;;;7.00;;
18748;SDS011;9503;53.560;10.246;2023-04-07T00:34:56;12.90;;;7.00;;
18748;SDS011;9503;53.560;10.246;2023-04-07T00:37:23;12.97;;;7.40;;
18748;SDS011;9503;53.560;10.246;2023-04-07T00:39:50;13.70;;;8.13;;
18748;SDS011;9503;53.560;10.246;2023-04-07T00:42:16;11.47;;;7.17;;
18748;SDS011;9503;53.560;10.246;2023-04-07T00:44:43;13.77;;;7.03;;
18748;SDS011;9503;53.560;10.246;2023-04-07T00:47:10;10.93;;;7.43;;
18748;SDS011;9503;53.560;10.246;2023-04-07T00:49:37;14.53;;;7.33;;
18748;SDS011;9503;53.560;10.246;2023-04-07T00:52:05;9.87;;;6.80;;
18748;SDS011;9503;53.560;10.246;2023-04-07T00:54:35;9.97;;;6.77;;
18748;SDS011;9503;53.560;10.246;2023-04-07T00:57:02;12.03;;;7.43;;
18748;SDS011;9503;53.560;10.246;2023-04-07T00:59:29;10.83;;;7.30;;
18748;SDS011;9503;53.560;10.246;2023-04-07T01:01:57;9.67;;;6.43;;
18748;SDS011;9503;53.560;10.246;2023-04-07T01:04:30;13.37;;;7.50;;
18748;SDS011;9503;53.560;10.246;2023-04-07T01:07:03;9.47;;;6.80;;
18748;SDS011;9503;53.560;10.246;2023-04-07T01:09:37;10.30;;;6.67;;
18748;SDS011;9503;53.560;10.246;2023-04-07T01:12:09;8.77;;;6.13;;
18748;SDS011;9503;53.560;10.246;2023-04-07T01:14:41;10.80;;;6.53;;
18748;SDS011;9503;53.560;10.246;2023-04-07T01:17:15;9.27;;;5.87;;
18748;SDS011;9503;53.560;10.246;2023-04-07T01:19:46;12.40;;;6.77;;
18748;SDS011;9503;53.560;10.246;2023-04-07T01:22:15;9.53;;;6.20;;
18748;SDS011;9503;53.560;10.246;2023-04-07T01:27:52;12.47;;;6.20;;
18748;SDS011;9503;53.560;10.246;2023-04-07T01:30:26;10.03;;;5.80;;
18748;SDS011;9503;53.560;10.246;2023-04-07T01:32:55;7.97;;;6.10;;
18748;SDS011;9503;53.560;10.246;2023-04-07T01:35:24;10.47;;;5.77;;
18748;SDS011;9503;53.560;10.246;2023-04-07T01:37:53;9.07;;;5.63;;
18748;SDS011;9503;53.560;10.246;2023-04-07T01:40:21;10.90;;;6.47;;
18748;SDS011;9503;53.560;10.246;2023-04-07T01:42:49;8.97;;;5.60;;
18748;SDS011;9503;53.560;10.246;2023-04-07T01:45:17;8.87;;;6.03;;
18748;SDS011;9503;53.560;10.246;2023-04-07T01:47:46;7.40;;;5.70;;
18748;SDS011;9503;53.560;10.246;2023-04-07T01:50:15;9.03;;;6.53;;
18748;SDS011;9503;53.560;10.246;2023-04-07T01:52:42;7.90;;;5.40;;
18748;SDS011;9503;53.560;10.246;2023-04-07T01:55:09;7.93;;;6.03;;
18748;SDS011;9503;53.560;10.246;2023-04-07T01:57:36;8.03;;;5.43;;
18748;SDS011;9503;53.560;10.246;2023-04-07T02:00:03;9.00;;;5.70;;
18748;SDS011;9503;53.560;10.246;2023-04-07T02:02:31;8.50;;;5.93;;
18748;SDS011;9503;53.560;10.246;2023-04-07T02:05:03;7.90;;;5.60;;
18748;SDS011;9503;53.560;10.246;2023-04-07T02:07:34;7.50;;;5.27;;
18748;SDS011;9503;53.560;10.246;2023-04-07T02:10:05;7.13;;;4.80;;
18748;SDS011;9503;53.560;10.246;2023-04-07T02:12:35;7.90;;;5.03;;
18748;SDS011;9503;53.560;10.246;2023-04-07T02:15:03;7.37;;;5.23;;
18748;SDS011;9503;53.560;10.246;2023-04-07T02:17:33;7.07;;;4.93;;
18748;SDS011;9503;53.560;10.246;2023-04-07T02:20:05;8.50;;;5.30;;
18748;SDS011;9503;53.560;10.246;2023-04-07T02:22:33;8.77;;;5.90;;
18748;SDS011;9503;53.560;10.246;2023-04-07T02:25:00;10.33;;;5.30;;
18748;SDS011;9503;53.560;10.246;2023-04-07T02:27:27;6.53;;;5.23;;
18748;SDS011;9503;53.560;10.246;2023-04-07T02:29:53;8.17;;;5.10;;
18748;SDS011;9503;53.560;10.246;2023-04-07T02:32:20;7.20;;;5.43;;
18748;SDS011;9503;53.560;10.246;2023-04-07T02:34:47;7.33;;;5.30;;
18748;SDS011;9503;53.560;10.246;2023-04-07T02:37:15;9.10;;;5.63;;
18748;SDS011;9503;53.560;10.246;2023-04-07T02:39:41;6.80;;;4.83;;
18748;SDS011;9503;53.560;10.246;2023-04-07T02:42:11;8.30;;;5.87;;
18748;SDS011;9503;53.560;10.246;2023-04-07T02:44:37;10.70;;;5.40;;
18748;SDS011;9503;53.560;10.246;2023-04-07T02:47:04;7.13;;;4.87;;
18748;SDS011;9503;53.560;10.246;2023-04-07T02:49:31;9.23;;;5.60;;
18748;SDS011;9503;53.560;10.246;2023-04-07T02:51:57;6.87;;;5.27;;
18748;SDS011;9503;53.560;10.246;2023-04-07T02:54:25;6.70;;;5.13;;
18748;SDS011;9503;53.560;10.246;2023-04-07T02:56:52;8.33;;;5.20;;
18748;SDS011;9503;53.560;10.246;2023-04-07T02:59:18;9.37;;;5.13;;
18748;SDS011;9503;53.560;10.246;2023-04-07T03:01:45;7.80;;;5.27;;
18748;SDS011;9503;53.560;10.246;2023-04-07T03:04:12;8.13;;;5.20;;
18748;SDS011;9503;53.560;10.246;2023-04-07T03:06:38;8.37;;;5.83;;
18748;SDS011;9503;53.560;10.246;2023-04-07T03:09:05;8.73;;;5.63;;
18748;SDS011;9503;53.560;10.246;2023-04-07T03:11:33;7.37;;;5.07;;
18748;SDS011;9503;53.560;10.246;2023-04-07T03:13:59;7.23;;;5.40;;
18748;SDS011;9503;53.560;10.246;2023-04-07T03:16:26;6.73;;;4.80;;
18748;SDS011;9503;53.560;10.246;2023-04-07T03:18:53;8.70;;;5.80;;
18748;SDS011;9503;53.560;10.246;2023-04-07T03:21:19;7.83;;;5.43;;
18748;SDS011;9503;53.560;10.246;2023-04-07T03:23:46;10.60;;;5.20;;
18748;SDS011;9503;53.560;10.246;2023-04-07T03:26:13;10.17;;;5.63;;
18748;SDS011;9503;53.560;10.246;2023-04-07T03:28:41;8.10;;;5.23;;
18748;SDS011;9503;53.560;10.246;2023-04-07T03:31:07;10.97;;;6.10;;
18748;SDS011;9503;53.560;10.246;2023-04-07T03:33:34;8.50;;;5.53;;
18748;SDS011;9503;53.560;10.246;2023-04-07T03:36:00;8.07;;;5.73;;
18748;SDS011;9503;53.560;10.246;2023-04-07T03:38:27;8.30;;;5.40;;
18748;SDS011;9503;53.560;10.246;2023-04-07T03:40:54;8.13;;;5.43;;
18748;SDS011;9503;53.560;10.246;2023-04-07T03:43:20;10.40;;;5.33;;
18748;SDS011;9503;53.560;10.246;2023-04-07T03:45:48;8.40;;;5.17;;
18748;SDS011;9503;53.560;10.246;2023-04-07T03:48:15;9.17;;;5.20;;
18748;SDS011;9503;53.560;10.246;2023-04-07T03:50:42;7.00;;;5.07;;
18748;SDS011;9503;53.560;10.246;2023-04-07T03:53:09;12.53;;;5.73;;
18748;SDS011;9503;53.560;10.246;2023-04-07T03:55:35;9.63;;;5.33;;
18748;SDS011;9503;53.560;10.246;2023-04-07T03:58:02;8.03;;;5.07;;
18748;SDS011;9503;53.560;10.246;2023-04-07T04:00:29;10.00;;;5.33;;
18748;SDS011;9503;53.560;10.246;2023-04-07T04:02:58;7.80;;;5.43;;
18748;SDS011;9503;53.560;10.246;2023-04-07T04:05:25;6.80;;;4.97;;
18748;SDS011;9503;53.560;10.246;2023-04-07T04:07:51;8.63;;;5.30;;
18748;SDS011;9503;53.560;10.246;2023-04-07T04:10:18;10.30;;;5.17;;
18748;SDS011;9503;53.560;10.246;2023-04-07T04:12:45;8.93;;;5.43;;
18748;SDS011;9503;53.560;10.246;2023-04-07T04:15:13;8.23;;;4.97;;
18748;SDS011;9503;53.560;10.246;2023-04-07T04:17:40;10.40;;;5.27;;
18748;SDS011;9503;53.560;10.246;2023-04-07T04:20:09;8.67;;;5.50;;
18748;SDS011;9503;53.560;10.246;2023-04-07T04:22:36;9.77;;;5.23;;
18748;SDS011;9503;53.560;10.246;2023-04-07T04:25:03;8.30;;;5.30;;
18748;SDS011;9503;53.560;10.246;2023-04-07T04:27:30;10.67;;;5.33;;
18748;SDS011;9503;53.560;10.246;2023-04-07T04:29:56;7.97;;;5.40;;
18748;SDS011;9503;53.560;10.246;2023-04-07T04:32:23;8.40;;;4.93;;
18748;SDS011;9503;53.560;10.246;2023-04-07T04:34:50;8.60;;;5.30;;
18748;SDS011;9503;53.560;10.246;2023-04-07T04:37:18;8.33;;;5.50;;
18748;SDS011;9503;53.560;10.246;2023-04-07T04:39:45;12.10;;;5.70;;
18748;SDS011;9503;53.560;10.246;2023-04-07T04:42:11;11.13;;;5.67;;
18748;SDS011;9503;53.560;10.246;2023-04-07T04:44:38;9.00;;;5.53;;
18748;SDS011;9503;53.560;10.246;2023-04-07T04:47:05;8.57;;;5.97;;
18748;SDS011;9503;53.560;10.246;2023-04-07T04:49:31;9.23;;;5.83;;
18748;SDS011;9503;53.560;10.246;2023-04-07T04:51:58;7.57;;;5.20;;
18748;SDS011;9503;53.560;10.246;2023-04-07T04:54:26;10.60;;;6.40;;
18748;SDS011;9503;53.560;10.246;2023-04-07T04:56:53;11.93;;;6.37;;
18748;SDS011;9503;53.560;10.246;2023-04-07T04:59:21;11.20;;;5.80;;
18748;SDS011;9503;53.560;10.246;2023-04-07T05:01:48;9.20;;;6.20;;
18748;SDS011;9503;53.560;10.246;2023-04-07T05:04:15;8.70;;;5.63;;
18748;SDS011;9503;53.560;10.246;2023-04-07T05:06:41;11.53;;;5.80;;
18748;SDS011;9503;53.560;10.246;2023-04-07T05:09:09;7.47;;;5.37;;
18748;SDS011;9503;53.560;10.246;2023-04-07T05:11:39;8.93;;;5.50;;
18748;SDS011;9503;53.560;10.246;2023-04-07T05:14:06;8.97;;;5.83;;
18748;SDS011;9503;53.560;10.246;2023-04-07T05:16:32;9.30;;;5.63;;
18748;SDS011;9503;53.560;10.246;2023-04-07T05:18:59;10.97;;;5.70;;
18748;SDS011;9503;53.560;10.246;2023-04-07T05:21:26;15.63;;;6.80;;
18748;SDS011;9503;53.560;10.246;2023-04-07T05:23:53;10.73;;;5.97;;
18748;SDS011;9503;53.560;10.246;2023-04-07T05:26:19;12.43;;;5.90;;
18748;SDS011;9503;53.560;10.246;2023-04-07T05:28:47;8.07;;;5.63;;
18748;SDS011;9503;53.560;10.246;2023-04-07T05:31:14;8.00;;;5.57;;
18748;SDS011;9503;53.560;10.246;2023-04-07T05:33:41;11.03;;;5.70;;
18748;SDS011;9503;53.560;10.246;2023-04-07T05:36:08;7.90;;;5.50;;
18748;SDS011;9503;53.560;10.246;2023-04-07T05:38:35;10.57;;;6.27;;
18748;SDS011;9503;53.560;10.246;2023-04-07T05:41:01;8.53;;;4.97;;
18748;SDS011;9503;53.560;10.246;2023-04-07T05:43:28;7.67;;;4.57;;
18748;SDS011;9503;53.560;10.246;2023-04-07T05:45:56;8.10;;;5.47;;
18748;SDS011;9503;53.560;10.246;2023-04-07T05:48:22;8.20;;;5.70;;
18748;SDS011;9503;53.560;10.246;2023-04-07T05:50:49;9.47;;;5.77;;
18748;SDS011;9503;53.560;10.246;2023-04-07T05:53:16;9.50;;;6.03;;
18748;SDS011;9503;53.560;10.246;2023-04-07T05:55:42;8.33;;;5.47;;
18748;SDS011;9503;53.560;10.246;2023-04-07T05:58:09;12.47;;;5.40;;
18748;SDS011;9503;53.560;10.246;2023-04-07T06:00:36;9.70;;;5.87;;
18748;SDS011;9503;53.560;10.246;2023-04-07T06:03:04;12.47;;;6.20;;
18748;SDS011;9503;53.560;10.246;2023-04-07T06:05:30;8.97;;;5.40;;
18748;SDS011;9503;53.560;10.246;2023-04-07T06:07:58;9.30;;;5.87;;
18748;SDS011;9503;53.560;10.246;2023-04-07T06:10:25;11.23;;;5.73;;
18748;SDS011;9503;53.560;10.246;2023-04-07T06:12:51;8.77;;;5.60;;
18748;SDS011;9503;53.560;10.246;2023-04-07T06:15:18;6.97;;;5.40;;
18748;SDS011;9503;53.560;10.246;2023-04-07T06:17:45;8.67;;;5.87;;
18748;SDS011;9503;53.560;10.246;2023-04-07T06:20:13;7.27;;;5.50;;
18748;SDS011;9503;53.560;10.246;2023-04-07T06:22:39;9.63;;;6.07;;
18748;SDS011;9503;53.560;10.246;2023-04-07T06:25:06;7.73;;;5.43;;
18748;SDS011;9503;53.560;10.246;2023-04-07T06:27:34;8.60;;;5.83;;
18748;SDS011;9503;53.560;10.246;2023-04-07T06:30:00;8.67;;;5.27;;
18748;SDS011;9503;53.560;10.246;2023-04-07T06:32:27;7.17;;;5.00;;
18748;SDS011;9503;53.560;10.246;2023-04-07T06:34:54;9.17;;;6.03;;
18748;SDS011;9503;53.560;10.246;2023-04-07T06:37:22;8.80;;;5.97;;
18748;SDS011;9503;53.560;10.246;2023-04-07T06:39:50;8.03;;;5.00;;
18748;SDS011;9503;53.560;10.246;2023-04-07T06:42:16;10.90;;;6.10;;
18748;SDS011;9503;53.560;10.246;2023-04-07T06:44:43;7.43;;;5.30;;
18748;SDS011;9503;53.560;10.246;2023-04-07T06:47:10;7.20;;;5.50;;
18748;SDS011;9503;53.560;10.246;2023-04-07T06:49:36;10.73;;;5.60;;
18748;SDS011;9503;53.560;10.246;2023-04-07T06:52:03;9.40;;;5.63;;
18748;SDS011;9503;53.560;10.246;2023-04-07T06:54:31;9.30;;;5.50;;
18748;SDS011;9503;53.560;10.246;2023-04-07T06:56:58;7.83;;;5.50;;
18748;SDS011;9503;53.560;10.246;2023-04-07T06:59:25;7.97;;;5.30;;
18748;SDS011;9503;53.560;10.246;2023-04-07T07:01:52;8.57;;;5.10;;
18748;SDS011;9503;53.560;10.246;2023-04-07T07:04:18;8.40;;;5.40;;
18748;SDS011;9503;53.560;10.246;2023-04-07T07:06:45;8.03;;;5.47;;
18748;SDS011;9503;53.560;10.246;2023-04-07T07:09:12;8.50;;;5.57;;
18748;SDS011;9503;53.560;10.246;2023-04-07T07:11:40;9.10;;;5.47;;
18748;SDS011;9503;53.560;10.246;2023-04-07T07:14:06;7.80;;;5.37;;
18748;SDS011;9503;53.560;10.246;2023-04-07T07:16:33;12.77;;;5.70;;
18748;SDS011;9503;53.560;10.246;2023-04-07T07:19:01;10.07;;;5.57;;
18748;SDS011;9503;53.560;10.246;2023-04-07T07:21:27;9.87;;;5.43;;
18748;SDS011;9503;53.560;10.246;2023-04-07T07:23:55;11.50;;;6.17;;
18748;SDS011;9503;53.560;10.246;2023-04-07T07:26:22;8.00;;;5.30;;
18748;SDS011;9503;53.560;10.246;2023-04-07T07:28:50;11.07;;;5.37;;
18748;SDS011;9503;53.560;10.246;2023-04-07T07:31:16;7.43;;;4.93;;
18748;SDS011;9503;53.560;10.246;2023-04-07T07:33:43;7.60;;;5.27;;
18748;SDS011;9503;53.560;10.246;2023-04-07T07:36:12;9.27;;;5.30;;
18748;SDS011;9503;53.560;10.246;2023-04-07T07:38:39;8.73;;;5.67;;
18748;SDS011;9503;53.560;10.246;2023-04-07T07:41:06;8.30;;;5.03;;
18748;SDS011;9503;53.560;10.246;2023-04-07T07:43:33;7.97;;;5.07;;
18748;SDS011;9503;53.560;10.246;2023-04-07T07:46:02;8.87;;;5.70;;
18748;SDS011;9503;53.560;10.246;2023-04-07T07:48:29;8.73;;;5.03;;
18748;SDS011;9503;53.560;10.246;2023-04-07T07:50:56;10.50;;;5.77;;
18748;SDS011;9503;53.560;10.246;2023-04-07T07:53:22;8.80;;;5.20;;
18748;SDS011;9503;53.560;10.246;2023-04-07T07:55:49;6.83;;;4.60;;
18748;SDS011;9503;53.560;10.246;2023-04-07T07:58:16;9.60;;;5.63;;
18748;SDS011;9503;53.560;10.246;2023-04-07T08:00:42;6.70;;;4.60;;
18748;SDS011;9503;53.560;10.246;2023-04-07T08:03:10;8.30;;;4.87;;
18748;SDS011;9503;53.560;10.246;2023-04-07T08:05:37;9.80;;;5.17;;
18748;SDS011;9503;53.560;10.246;2023-04-07T08:08:04;10.07;;;5.30;;
18748;SDS011;9503;53.560;10.246;2023-04-07T08:10:30;6.80;;;4.87;;
18748;SDS011;9503;53.560;10.246;2023-04-07T08:12:57;7.60;;;4.90;;
18748;SDS011;9503;53.560;10.246;2023-04-07T08:15:24;8.20;;;4.77;;
18748;SDS011;9503;53.560;10.246;2023-04-07T08:17:50;9.63;;;5.00;;
18748;SDS011;9503;53.560;10.246;2023-04-07T08:20:18;9.83;;;5.10;;
18748;SDS011;9503;53.560;10.246;2023-04-07T08:22:45;8.60;;;5.27;;
18748;SDS011;9503;53.560;10.246;2023-04-07T08:25:11;7.20;;;5.30;;
18748;SDS011;9503;53.560;10.246;2023-04-07T08:27:38;7.60;;;4.90;;
18748;SDS011;9503;53.560;10.246;2023-04-07T08:30:05;7.77;;;5.47;;
18748;SDS011;9503;53.560;10.246;2023-04-07T08:32:33;8.20;;;5.00;;
18748;SDS011;9503;53.560;10.246;2023-04-07T08:35:01;10.40;;;5.20;;
18748;SDS011;9503;53.560;10.246;2023-04-07T08:37:29;6.67;;;4.70;;
18748;SDS011;9503;53.560;10.246;2023-04-07T08:39:55;8.73;;;5.33;;
18748;SDS011;9503;53.560;10.246;2023-04-07T08:42:22;9.70;;;5.13;;
18748;SDS011;9503;53.560;10.246;2023-04-07T08:44:53;8.70;;;5.50;;
18748;SDS011;9503;53.560;10.246;2023-04-07T08:47:21;10.47;;;5.03;;
18748;SDS011;9503;53.560;10.246;2023-04-07T08:49:51;10.40;;;5.30;;
18748;SDS011;9503;53.560;10.246;2023-04-07T08:52:20;8.00;;;4.93;;
18748;SDS011;9503;53.560;10.246;2023-04-07T08:54:49;8.97;;;5.13;;
18748;SDS011;9503;53.560;10.246;2023-04-07T08:57:17;9.77;;;5.03;;
18748;SDS011;9503;53.560;10.246;2023-04-07T08:59:44;8.57;;;5.17;;
18748;SDS011;9503;53.560;10.246;2023-04-07T09:02:13;7.03;;;4.60;;
18748;SDS011;9503;53.560;10.246;2023-04-07T09:04:41;8.43;;;4.63;;
18748;SDS011;9503;53.560;10.246;2023-04-07T09:07:09;7.77;;;5.37;;
18748;SDS011;9503;53.560;10.246;2023-04-07T09:09:35;8.10;;;5.27;;
18748;SDS011;9503;53.560;10.246;2023-04-07T09:12:03;10.17;;;5.60;;
18748;SDS011;9503;53.560;10.246;2023-04-07T09:14:30;9.03;;;5.60;;
18748;SDS011;9503;53.560;10.246;2023-04-07T09:16:57;8.97;;;5.70;;
18748;SDS011;9503;53.560;10.246;2023-04-07T09:19:25;7.63;;;5.80;;
18748;SDS011;9503;53.560;10.246;2023-04-07T09:21:52;8.03;;;5.03;;
18748;SDS011;9503;53.560;10.246;2023-04-07T09:24:19;6.30;;;5.00;;
18748;SDS011;9503;53.560;10.246;2023-04-07T09:26:47;8.13;;;5.00;;
18748;SDS011;9503;53.560;10.246;2023-04-07T09:29:17;10.20;;;5.67;;
18748;SDS011;9503;53.560;10.246;2023-04-07T09:31:45;10.87;;;6.30;;
18748;SDS011;9503;53.560;10.246;2023-04-07T09:34:23;9.30;;;5.87;;
18748;SDS011;9503;53.560;10.246;2023-04-07T09:36:52;10.33;;;6.70;;
18748;SDS011;9503;53.560;10.246;2023-04-07T09:39:18;6.93;;;5.50;;
18748;SDS011;9503;53.560;10.246;2023-04-07T09:41:45;6.87;;;4.70;;
18748;SDS011;9503;53.560;10.246;2023-04-07T09:44:12;5.60;;;4.73;;
18748;SDS011;9503;53.560;10.246;2023-04-07T09:46:48;8.40;;;4.90;;
18748;SDS011;9503;53.560;10.246;2023-04-07T09:49:16;8.67;;;4.97;;
18748;SDS011;9503;53.560;10.246;2023-04-07T09:51:51;7.63;;;4.83;;
18748;SDS011;9503;53.560;10.246;2023-04-07T09:54:30;7.97;;;5.60;;
18748;SDS011;9503;53.560;10.246;2023-04-07T09:56:58;8.17;;;5.83;;
18748;SDS011;9503;53.560;10.246;2023-04-07T09:59:26;8.37;;;5.10;;
18748;SDS011;9503;53.560;10.246;2023-04-07T10:01:55;8.63;;;5.10;;
18748;SDS011;9503;53.560;10.246;2023-04-07T10:04:22;8.07;;;5.10;;
18748;SDS011;9503;53.560;10.246;2023-04-07T10:06:49;8.23;;;5.27;;
18748;SDS011;9503;53.560;10.246;2023-04-07T10:09:18;5.97;;;4.80;;
18748;SDS011;9503;53.560;10.246;2023-04-07T10:11:45;8.13;;;5.30;;
18748;SDS011;9503;53.560;10.246;2023-04-07T10:14:14;8.13;;;5.43;;
18748;SDS011;9503;53.560;10.246;2023-04-07T10:16:43;11.97;;;5.57;;
18748;SDS011;9503;53.560;10.246;2023-04-07T10:19:13;11.30;;;6.10;;
18748;SDS011;9503;53.560;10.246;2023-04-07T10:21:41;9.47;;;5.60;;
18748;SDS011;9503;53.560;10.246;2023-04-07T10:24:13;9.03;;;5.80;;
18748;SDS011;9503;53.560;10.246;2023-04-07T10:26:49;6.33;;;4.63;;
18748;SDS011;9503;53.560;10.246;2023-04-07T10:29:19;6.93;;;5.13;;
18748;SDS011;9503;53.560;10.246;2023-04-07T10:31:48;7.47;;;5.10;;
18748;SDS011;9503;53.560;10.246;2023-04-07T10:34:18;8.27;;;5.07;;
18748;SDS011;9503;53.560;10.246;2023-04-07T10:37:22;9.10;;;5.43;;
18748;SDS011;9503;53.560;10.246;2023-04-07T10:39:50;10.23;;;6.17;;
18748;SDS011;9503;53.560;10.246;2023-04-07T10:45:10;8.43;;;5.23;;
18748;SDS011;9503;53.560;10.246;2023-04-07T10:47:39;8.23;;;4.47;;
18748;SDS011;9503;53.560;10.246;2023-04-07T10:50:37;6.53;;;4.50;;
18748;SDS011;9503;53.560;10.246;2023-04-07T10:53:04;7.17;;;4.93;;
18748;SDS011;9503;53.560;10.246;2023-04-07T10:55:33;7.67;;;5.03;;
18748;SDS011;9503;53.560;10.246;2023-04-07T10:58:14;6.70;;;4.27;;
18748;SDS011;9503;53.560;10.246;2023-04-07T11:00:42;9.27;;;4.43;;
18748;SDS011;9503;53.560;10.246;2023-04-07T11:03:31;8.47;;;5.17;;
18748;SDS011;9503;53.560;10.246;2023-04-07T11:06:04;9.50;;;5.03;;
18748;SDS011;9503;53.560;10.246;2023-04-07T11:08:32;12.60;;;5.17;;
18748;SDS011;9503;53.560;10.246;2023-04-07T11:10:59;6.67;;;4.97;;
18748;SDS011;9503;53.560;10.246;2023-04-07T11:13:26;7.03;;;5.03;;
18748;SDS011;9503;53.560;10.246;2023-04-07T11:15:53;7.07;;;4.60;;
18748;SDS011;9503;53.560;10.246;2023-04-07T11:18:20;7.73;;;4.30;;
18748;SDS011;9503;53.560;10.246;2023-04-07T11:20:49;6.57;;;4.63;;
18748;SDS011;9503;53.560;10.246;2023-04-07T11:23:20;6.07;;;4.03;;
18748;SDS011;9503;53.560;10.246;2023-04-07T11:25:49;6.80;;;4.20;;
18748;SDS011;9503;53.560;10.246;2023-04-07T11:28:17;6.10;;;4.37;;
18748;SDS011;9503;53.560;10.246;2023-04-07T11:30:45;7.50;;;4.37;;
18748;SDS011;9503;53.560;10.246;2023-04-07T11:33:16;7.60;;;4.97;;
18748;SDS011;9503;53.560;10.246;2023-04-07T11:35:47;8.03;;;4.47;;
18748;SDS011;9503;53.560;10.246;2023-04-07T11:38:21;7.53;;;4.17;;
18748;SDS011;9503;53.560;10.246;2023-04-07T11:40:49;8.30;;;3.93;;
18748;SDS011;9503;53.560;10.246;2023-04-07T11:43:19;5.83;;;4.40;;
18748;SDS011;9503;53.560;10.246;2023-04-07T11:46:02;7.20;;;4.40;;
18748;SDS011;9503;53.560;10.246;2023-04-07T11:48:30;5.67;;;3.83;;
18748;SDS011;9503;53.560;10.246;2023-04-07T11:50:58;5.77;;;4.00;;
18748;SDS011;9503;53.560;10.246;2023-04-07T11:53:27;5.13;;;3.63;;
18748;SDS011;9503;53.560;10.246;2023-04-07T11:56:01;4.17;;;3.77;;
18748;SDS011;9503;53.560;10.246;2023-04-07T11:58:29;6.53;;;4.13;;
18748;SDS011;9503;53.560;10.246;2023-04-07T12:00:56;8.43;;;4.20;;
18748;SDS011;9503;53.560;10.246;2023-04-07T12:03:27;5.83;;;3.80;;
18748;SDS011;9503;53.560;10.246;2023-04-07T12:05:54;6.03;;;3.87;;
18748;SDS011;9503;53.560;10.246;2023-04-07T12:08:21;4.27;;;3.00;;
18748;SDS011;9503;53.560;10.246;2023-04-07T12:11:04;5.37;;;3.30;;
18748;SDS011;9503;53.560;10.246;2023-04-07T12:13:32;3.77;;;3.37;;
18748;SDS011;9503;53.560;10.246;2023-04-07T12:15:59;5.30;;;3.30;;
18748;SDS011;9503;53.560;10.246;2023-04-07T12:18:26;6.67;;;4.03;;
18748;SDS011;9503;53.560;10.246;2023-04-07T12:20:52;4.57;;;3.43;;
18748;SDS011;9503;53.560;10.246;2023-04-07T12:23:19;3.93;;;3.30;;
18748;SDS011;9503;53.560;10.246;2023-04-07T12:25:48;5.07;;;3.33;;
18748;SDS011;9503;53.560;10.246;2023-04-07T12:28:16;5.20;;;3.37;;
18748;SDS011;9503;53.560;10.246;2023-04-07T12:30:43;6.13;;;2.97;;
18748;SDS011;9503;53.560;10.246;2023-04-07T12:33:09;3.60;;;3.10;;
18748;SDS011;9503;53.560;10.246;2023-04-07T12:35:36;3.53;;;2.50;;
18748;SDS011;9503;53.560;10.246;2023-04-07T12:38:04;5.40;;;2.90;;
18748;SDS011;9503;53.560;10.246;2023-04-07T12:40:31;6.57;;;3.17;;
18748;SDS011;9503;53.560;10.246;2023-04-07T12:43:00;5.03;;;2.77;;
18748;SDS011;9503;53.560;10.246;2023-04-07T12:45:26;2.80;;;2.43;;
18748;SDS011;9503;53.560;10.246;2023-04-07T12:47:54;4.90;;;2.60;;
18748;SDS011;9503;53.560;10.246;2023-04-07T12:50:21;4.13;;;2.40;;
18748;SDS011;9503;53.560;10.246;2023-04-07T12:52:49;4.30;;;2.33;;
18748;SDS011;9503;53.560;10.246;2023-04-07T12:55:15;2.87;;;2.40;;
18748;SDS011;9503;53.560;10.246;2023-04-07T12:57:42;2.40;;;2.07;;
18748;SDS011;9503;53.560;10.246;2023-04-07T13:00:11;2.27;;;2.07;;
18748;SDS011;9503;53.560;10.246;2023-04-07T13:02:38;2.53;;;2.17;;
18748;SDS011;9503;53.560;10.246;2023-04-07T13:05:06;2.57;;;1.90;;
18748;SDS011;9503;53.560;10.246;2023-04-07T13:07:33;3.80;;;2.20;;
18748;SDS011;9503;53.560;10.246;2023-04-07T13:10:00;3.13;;;2.60;;
18748;SDS011;9503;53.560;10.246;2023-04-07T13:12:27;3.67;;;2.70;;
18748;SDS011;9503;53.560;10.246;2023-04-07T13:14:53;2.80;;;2.30;;
18748;SDS011;9503;53.560;10.246;2023-04-07T13:17:21;3.17;;;2.50;;
18748;SDS011;9503;53.560;10.246;2023-04-07T13:19:48;2.97;;;2.40;;
18748;SDS011;9503;53.560;10.246;2023-04-07T13:22:14;3.77;;;2.13;;
18748;SDS011;9503;53.560;10.246;2023-04-07T13:24:41;3.17;;;2.10;;
18748;SDS011;9503;53.560;10.246;2023-04-07T13:27:08;2.20;;;2.00;;
18748;SDS011;9503;53.560;10.246;2023-04-07T13:29:35;2.70;;;2.37;;
18748;SDS011;9503;53.560;10.246;2023-04-07T13:32:05;2.78;;;2.20;;
18748;SDS011;9503;53.560;10.246;2023-04-07T13:34:33;2.35;;;2.15;;
18748;SDS011;9503;53.560;10.246;2023-04-07T13:37:00;3.70;;;2.20;;
18748;SDS011;9503;53.560;10.246;2023-04-07T13:39:27;2.38;;;2.17;;
18748;SDS011;9503;53.560;10.246;2023-04-07T13:41:54;2.60;;;2.40;;
18748;SDS011;9503;53.560;10.246;2023-04-07T13:44:21;2.42;;;2.22;;
18748;SDS011;9503;53.560;10.246;2023-04-07T13:46:48;3.00;;;2.22;;
18748;SDS011;9503;53.560;10.246;2023-04-07T13:49:15;2.53;;;2.33;;
18748;SDS011;9503;53.560;10.246;2023-04-07T13:51:43;3.40;;;2.97;;
18748;SDS011;9503;53.560;10.246;2023-04-07T13:54:09;5.50;;;2.60;;
18748;SDS011;9503;53.560;10.246;2023-04-07T13:56:36;2.97;;;2.67;;
18748;SDS011;9503;53.560;10.246;2023-04-07T13:59:03;3.27;;;2.97;;
18748;SDS011;9503;53.560;10.246;2023-04-07T14:01:30;4.10;;;2.87;;
18748;SDS011;9503;53.560;10.246;2023-04-07T14:03:57;3.83;;;2.80;;
18748;SDS011;9503;53.560;10.246;2023-04-07T14:06:24;4.13;;;2.70;;
18748;SDS011;9503;53.560;10.246;2023-04-07T14:08:52;3.93;;;2.83;;
18748;SDS011;9503;53.560;10.246;2023-04-07T14:11:19;3.33;;;2.80;;
18748;SDS011;9503;53.560;10.246;2023-04-07T14:13:46;5.73;;;3.43;;
18748;SDS011;9503;53.560;10.246;2023-04-07T14:16:14;9.37;;;3.07;;
18748;SDS011;9503;53.560;10.246;2023-04-07T14:18:40;6.23;;;4.20;;
18748;SDS011;9503;53.560;10.246;2023-04-07T14:21:07;6.10;;;3.90;;
18748;SDS011;9503;53.560;10.246;2023-04-07T14:23:34;5.47;;;3.90;;
18748;SDS011;9503;53.560;10.246;2023-04-07T14:26:02;5.00;;;3.40;;
18748;SDS011;9503;53.560;10.246;2023-04-07T14:28:29;4.47;;;3.67;;
18748;SDS011;9503;53.560;10.246;2023-04-07T14:30:55;4.73;;;3.60;;
18748;SDS011;9503;53.560;10.246;2023-04-07T14:33:22;5.17;;;3.57;;
18748;SDS011;9503;53.560;10.246;2023-04-07T14:35:50;4.87;;;3.50;;
18748;SDS011;9503;53.560;10.246;2023-04-07T14:38:17;4.83;;;3.57;;
18748;SDS011;9503;53.560;10.246;2023-04-07T14:40:48;8.20;;;3.60;;
18748;SDS011;9503;53.560;10.246;2023-04-07T14:43:16;6.93;;;4.37;;
18748;SDS011;9503;53.560;10.246;2023-04-07T14:45:43;5.93;;;3.97;;
18748;SDS011;9503;53.560;10.246;2023-04-07T14:48:10;7.43;;;3.77;;
18748;SDS011;9503;53.560;10.246;2023-04-07T14:50:37;6.17;;;3.40;;
18748;SDS011;9503;53.560;10.246;2023-04-07T14:53:04;6.87;;;3.33;;
18748;SDS011;9503;53.560;10.246;2023-04-07T14:55:31;6.70;;;3.70;;